createdAt,value
2023-05-10T00:01:37.667Z,98145.09
2023-05-10T00:04:40.418Z,98141.38
2023-05-10T00:07:46.385Z,98126.03
2023-05-10T00:10:49.018Z,98132.66
2023-05-10T00:13:51.811Z,98125.91
2023-05-10T00:16:54.516Z,98126.03
2023-05-10T00:19:57.307Z,98122.84
2023-05-10T00:23:00.372Z,98127.00
2023-05-10T00:26:03.333Z,98110.34
2023-05-10T00:29:06.120Z,98113.81
2023-05-10T00:32:09.138Z,98115.16
2023-05-10T00:35:12.368Z,98106.75
2023-05-10T00:38:15.867Z,98099.72
2023-05-10T00:41:18.678Z,98111.16
2023-05-10T00:44:22.510Z,98104.97
2023-05-10T00:47:25.754Z,98101.63
2023-05-10T00:50:28.441Z,98100.91
2023-05-10T00:53:34.109Z,98105.06
2023-05-10T00:56:37.094Z,98098.03
2023-05-10T00:59:39.862Z,98103.00
2023-05-10T01:02:43.991Z,98093.63
2023-05-10T01:05:46.916Z,98084.81
2023-05-10T01:08:49.953Z,98091.44
2023-05-10T01:11:54.040Z,98087.19
2023-05-10T01:14:57.001Z,98084.81
2023-05-10T01:18:00.322Z,98091.97
2023-05-10T01:21:34.936Z,98087.53
2023-05-10T01:24:52.838Z,98078.44
2023-05-10T01:28:02.199Z,98084.66
2023-05-10T01:31:17.912Z,98078.44
2023-05-10T01:34:25.285Z,98074.75
2023-05-10T01:37:48.735Z,98077.69
2023-05-10T01:41:10.607Z,98072.97
2023-05-10T01:44:47.396Z,98069.38
2023-05-10T01:48:10.516Z,98063.59
2023-05-10T01:51:14.424Z,98067.28
2023-05-10T01:54:19.231Z,98068.50
2023-05-10T01:57:24.182Z,98065.47
2023-05-10T02:00:28.618Z,98064.63
2023-05-10T02:03:32.733Z,98057.63
2023-05-10T02:06:36.128Z,98064.66
2023-05-10T02:09:39.650Z,98055.56
2023-05-10T02:12:47.620Z,98062.72
2023-05-10T02:15:51.234Z,98059.41
2023-05-10T02:18:54.357Z,98058.47
2023-05-10T02:21:57.708Z,98055.41
2023-05-10T02:25:02.066Z,98050.69
2023-05-10T02:28:06.885Z,98051.66
2023-05-10T02:31:11.183Z,98052.47
2023-05-10T02:34:14.992Z,98049.16
2023-05-10T02:37:20.576Z,98051.50
2023-05-10T02:40:25.132Z,98048.19
2023-05-10T02:43:30.044Z,98049.16
2023-05-10T02:46:33.092Z,98045.28
2023-05-10T02:49:36.626Z,98054.97
2023-05-10T02:52:46.602Z,98038.41
2023-05-10T02:55:54.334Z,98056.91
2023-05-10T02:58:57.343Z,98051.00
2023-05-10T03:02:02.004Z,98046.50
2023-05-10T03:05:05.951Z,98048.69
2023-05-10T03:08:09.013Z,98044.88
2023-05-10T03:11:17.719Z,98049.13
2023-05-10T03:14:25.113Z,98049.16
2023-05-10T03:17:32.799Z,98053.94
2023-05-10T03:20:39.085Z,98063.09
2023-05-10T03:23:48.041Z,98058.53
2023-05-10T03:26:52.162Z,98052.22
2023-05-10T03:29:55.295Z,98058.16
2023-05-10T03:32:58.373Z,98060.91
2023-05-10T03:36:01.499Z,98050.59
2023-05-10T03:39:04.852Z,98055.66
2023-05-10T03:42:07.534Z,98057.59
2023-05-10T03:45:11.160Z,98055.53
2023-05-10T03:48:15.001Z,98050.41
2023-05-10T03:51:19.111Z,98050.03
2023-05-10T03:54:22.044Z,98051.53
2023-05-10T03:57:24.862Z,98054.28
2023-05-10T04:00:27.858Z,98054.28
2023-05-10T04:03:32.312Z,98057.88
2023-05-10T04:06:36.483Z,98057.03
2023-05-10T04:09:39.309Z,98055.63
2023-05-10T04:12:42.545Z,98061.56
2023-05-10T04:15:45.341Z,98055.34
2023-05-10T04:18:48.076Z,98061.88
2023-05-10T04:21:50.950Z,98062.97
2023-05-10T04:24:55.096Z,98056.34
2023-05-10T04:28:00.384Z,98062.09
2023-05-10T04:31:12.870Z,98065.41
2023-05-10T04:34:15.901Z,98065.38
2023-05-10T04:37:22.730Z,98067.41
2023-05-10T04:40:25.629Z,98075.59
2023-05-10T04:43:28.237Z,98080.94
2023-05-10T04:46:31.043Z,98072.97
2023-05-10T04:49:33.908Z,98063.47
2023-05-10T04:52:37.713Z,98078.13
2023-05-10T04:55:40.613Z,98079.56
2023-05-10T04:58:43.465Z,98086.28
2023-05-10T05:01:46.254Z,98083.06
2023-05-10T05:04:49.097Z,98079.44
2023-05-10T05:07:52.143Z,98085.53
2023-05-10T05:10:56.038Z,98081.84
2023-05-10T05:14:00.477Z,98092.25
2023-05-10T05:17:03.156Z,98086.19
2023-05-10T05:20:06.839Z,98086.69
2023-05-10T05:23:09.678Z,98091.16
2023-05-10T05:26:13.908Z,98070.97
2023-05-10T05:29:19.719Z,98079.22
2023-05-10T05:32:22.972Z,98080.19
2023-05-10T05:35:26.059Z,98073.06
2023-05-10T05:38:28.899Z,98077.72
2023-05-10T05:41:31.903Z,98080.94
2023-05-10T05:44:34.680Z,98082.53
2023-05-10T05:47:37.875Z,98078.91
2023-05-10T05:50:40.878Z,98075.81
2023-05-10T05:53:43.775Z,98087.84
2023-05-10T05:56:46.751Z,98079.25
2023-05-10T05:59:49.754Z,98089.81
2023-05-10T06:02:52.561Z,98085.53
2023-05-10T06:05:55.352Z,98091.13
2023-05-10T06:08:58.021Z,98095.38
2023-05-10T06:12:00.753Z,98089.03
2023-05-10T06:15:04.567Z,98089.22
2023-05-10T06:18:07.700Z,98096.03
2023-05-10T06:21:11.156Z,98091.41
2023-05-10T06:24:13.931Z,98094.81
2023-05-10T06:27:16.929Z,98091.31
2023-05-10T06:30:20.453Z,98095.03
2023-05-10T06:33:23.616Z,98092.63
2023-05-10T06:36:27.827Z,98093.72
2023-05-10T06:39:30.721Z,98096.22
2023-05-10T06:42:33.483Z,98103.09
2023-05-10T06:45:36.595Z,98099.25
2023-05-10T06:48:39.616Z,98090.34
2023-05-10T06:51:42.491Z,98091.19
2023-05-10T06:54:45.737Z,98086.34
2023-05-10T06:57:49.199Z,98083.34
2023-05-10T07:00:52.159Z,98088.78
2023-05-10T07:03:55.090Z,98077.28
2023-05-10T07:06:58.633Z,98088.94
2023-05-10T07:10:01.731Z,98095.94
2023-05-10T07:13:04.614Z,98091.06
2023-05-10T07:16:12.842Z,98095.50
2023-05-10T07:19:16.112Z,98091.75
2023-05-10T07:22:19.106Z,98102.13
2023-05-10T07:25:22.125Z,98106.84
2023-05-10T07:28:25.538Z,98098.19
2023-05-10T07:31:28.441Z,98105.84
2023-05-10T07:34:32.067Z,98099.19
2023-05-10T07:37:35.092Z,98107.16
2023-05-10T07:40:38.687Z,98092.22
2023-05-10T07:43:42.002Z,98101.19
2023-05-10T07:46:44.659Z,98094.53
2023-05-10T07:49:47.614Z,98092.47
2023-05-10T07:52:50.570Z,98091.03
2023-05-10T07:55:55.968Z,98091.88
2023-05-10T07:59:03.269Z,98092.91
2023-05-10T08:02:08.505Z,98087.47
2023-05-10T08:05:12.243Z,98092.66
2023-05-10T08:08:15.097Z,98087.47
2023-05-10T08:11:19.082Z,98085.88
2023-05-10T08:14:21.856Z,98091.13
2023-05-10T08:17:24.878Z,98080.16
2023-05-10T08:20:27.561Z,98091.09
2023-05-10T08:23:30.273Z,98092.94
2023-05-10T08:26:34.054Z,98086.75
2023-05-10T08:29:48.997Z,98096.75
2023-05-10T08:32:52.560Z,98089.72
2023-05-10T08:35:55.552Z,98103.25
2023-05-10T08:38:58.445Z,98093.66
2023-05-10T08:42:03.535Z,98100.50
2023-05-10T08:45:07.407Z,98096.75
2023-05-10T08:48:11.570Z,98102.88
2023-05-10T08:51:26.769Z,98088.69
2023-05-10T08:54:29.611Z,98101.16
2023-05-10T08:57:32.746Z,98100.81
2023-05-10T09:00:36.396Z,98097.69
2023-05-10T09:03:40.344Z,98097.47
2023-05-10T09:06:43.243Z,98101.75
2023-05-10T09:09:46.836Z,98100.19
2023-05-10T09:12:50.036Z,98089.16
2023-05-10T09:15:52.915Z,98090.72
2023-05-10T09:18:55.758Z,98095.72
2023-05-10T09:21:58.597Z,98100.47
2023-05-10T09:25:10.959Z,98096.84
2023-05-10T09:28:14.028Z,98102.19
2023-05-10T09:31:17.069Z,98103.59
2023-05-10T09:34:22.448Z,98101.38
2023-05-10T09:37:30.968Z,98095.06
2023-05-10T09:40:33.803Z,98104.13
2023-05-10T09:43:39.760Z,98096.50
2023-05-10T09:46:42.969Z,98103.25
2023-05-10T09:49:45.840Z,98088.56
2023-05-10T09:52:56.675Z,98086.13
2023-05-10T09:55:59.613Z,98092.34
2023-05-10T09:59:05.850Z,98096.25
2023-05-10T10:02:08.637Z,98092.50
2023-05-10T10:05:13.322Z,98086.16
2023-05-10T10:08:16.985Z,98087.78
2023-05-10T10:11:19.993Z,98093.31
2023-05-10T10:14:24.486Z,98080.81
2023-05-10T10:17:29.468Z,98079.22
2023-05-10T10:20:32.394Z,98073.19
2023-05-10T10:23:36.794Z,98072.63
2023-05-10T10:26:40.289Z,98063.56
2023-05-10T10:29:51.610Z,98070.63
2023-05-10T10:33:32.514Z,98066.28
2023-05-10T10:36:44.096Z,98059.94
2023-05-10T10:39:49.944Z,98064.03
2023-05-10T10:42:53.397Z,98067.75
2023-05-10T10:46:18.561Z,98073.00
2023-05-10T10:49:24.367Z,98062.97
2023-05-10T10:52:34.675Z,98062.50
2023-05-10T10:55:49.819Z,98050.19
2023-05-10T10:58:53.800Z,98054.34
2023-05-10T11:01:57.221Z,98053.44
2023-05-10T11:05:00.498Z,98053.94
2023-05-10T11:08:17.571Z,98051.97
2023-05-10T11:11:20.512Z,98054.91
2023-05-10T11:14:23.900Z,98051.25
2023-05-10T11:17:29.349Z,98040.81
2023-05-10T11:20:40.820Z,98036.38
2023-05-10T11:23:57.741Z,98044.97
2023-05-10T11:27:01.216Z,98041.00
2023-05-10T11:30:07.470Z,98042.13
2023-05-10T11:33:11.371Z,98049.41
2023-05-10T11:36:27.883Z,98044.53
2023-05-10T11:39:32.960Z,98041.22
2023-05-10T11:42:36.082Z,98038.94
2023-05-10T11:45:39.143Z,98039.19
2023-05-10T11:48:42.997Z,98039.19
2023-05-10T11:51:45.970Z,98036.25
2023-05-10T11:54:56.332Z,98032.50
2023-05-10T11:58:03.206Z,98022.97
2023-05-10T12:01:08.209Z,98029.09
2023-05-10T12:04:11.595Z,98024.72
2023-05-10T12:07:14.848Z,98016.72
2023-05-10T12:10:19.458Z,98026.75
2023-05-10T12:13:22.589Z,98017.75
2023-05-10T12:16:30.971Z,98025.25
2023-05-10T12:19:41.099Z,98028.13
2023-05-10T12:22:55.217Z,98020.13
2023-05-10T12:26:04.819Z,98009.09
2023-05-10T12:32:42.313Z,98014.78
2023-05-10T12:35:50.693Z,98022.97
2023-05-10T12:39:04.213Z,98020.34
2023-05-10T12:42:07.721Z,98010.53
2023-05-10T12:45:10.925Z,97997.72
2023-05-10T12:48:16.978Z,98013.81
2023-05-10T12:51:23.447Z,98002.47
2023-05-10T12:54:26.335Z,98007.94
2023-05-10T12:57:29.225Z,97993.84
2023-05-10T13:00:32.039Z,97988.31
2023-05-10T13:03:34.744Z,97992.19
2023-05-10T13:06:39.453Z,97989.34
2023-05-10T13:09:46.586Z,97992.13
2023-05-10T13:12:49.244Z,97986.63
2023-05-10T13:15:52.136Z,97981.88
2023-05-10T13:18:54.802Z,97990.47
2023-05-10T13:21:57.956Z,97976.22
2023-05-10T13:25:01.215Z,97976.53
2023-05-10T13:28:05.407Z,97975.06
2023-05-10T13:31:09.220Z,97977.78
2023-05-10T13:34:12.390Z,97979.34
2023-05-10T13:37:15.842Z,97969.72
2023-05-10T13:40:18.975Z,97965.84
2023-05-10T13:43:21.845Z,97963.41
2023-05-10T13:46:24.822Z,97969.84
2023-05-10T13:49:28.304Z,97956.59
2023-05-10T13:52:31.046Z,97964.13
2023-05-10T13:55:34.191Z,97956.69
2023-05-10T13:58:37.684Z,97958.16
2023-05-10T14:01:40.543Z,97946.56
2023-05-10T14:04:43.502Z,97951.72
2023-05-10T14:07:46.281Z,97960.19
2023-05-10T14:10:50.118Z,97946.22
2023-05-10T14:13:53.045Z,97945.06
2023-05-10T14:16:55.789Z,97942.03
2023-05-10T14:19:58.657Z,97944.94
2023-05-10T14:23:01.670Z,97945.75
2023-05-10T14:26:05.878Z,97941.53
2023-05-10T14:29:11.596Z,97943.22
2023-05-10T14:32:15.278Z,97946.78
2023-05-10T14:35:20.009Z,97941.66
2023-05-10T14:38:22.904Z,97945.06
2023-05-10T14:41:27.912Z,97939.00
2023-05-10T14:44:31.044Z,97937.97
2023-05-10T14:47:33.859Z,97937.78
2023-05-10T14:50:37.502Z,97941.97
2023-05-10T14:53:44.891Z,97937.97
2023-05-10T14:56:48.291Z,97938.91
2023-05-10T14:59:51.070Z,97940.63
2023-05-10T15:02:54.497Z,97935.53
2023-05-10T15:05:59.093Z,97943.88
2023-05-10T15:09:02.970Z,97933.75
2023-05-10T15:12:05.746Z,97949.16
2023-05-10T15:15:09.289Z,97941.44
2023-05-10T15:18:12.418Z,97936.88
2023-05-10T15:21:15.340Z,97947.44
2023-05-10T15:24:18.436Z,97947.72
2023-05-10T15:27:21.363Z,97939.09
2023-05-10T15:30:24.359Z,97941.72
2023-05-10T15:33:28.775Z,97952.28
2023-05-10T15:36:33.185Z,97943.47
2023-05-10T15:39:36.120Z,97938.00
2023-05-10T15:42:38.888Z,97943.53
2023-05-10T15:45:42.095Z,97944.94
2023-05-10T15:48:52.061Z,97940.00
2023-05-10T15:51:54.805Z,97939.88
2023-05-10T15:54:57.842Z,97932.22
2023-05-10T15:58:03.250Z,97934.34
2023-05-10T16:01:06.296Z,97935.81
2023-05-10T16:04:09.009Z,97936.72
2023-05-10T16:07:11.728Z,97944.72
2023-05-10T16:10:14.576Z,97936.59
2023-05-10T16:13:17.579Z,97950.16
2023-05-10T16:16:20.379Z,97941.59
2023-05-10T16:19:23.378Z,97942.22
2023-05-10T16:22:28.027Z,97947.34
2023-05-10T16:25:31.184Z,97942.66
2023-05-10T16:28:34.062Z,97935.47
2023-05-10T16:31:37.330Z,97944.09
2023-05-10T16:34:40.466Z,97940.59
2023-05-10T16:37:43.631Z,97937.09
2023-05-10T16:40:46.487Z,97946.47
2023-05-10T16:43:49.865Z,97945.66
2023-05-10T16:46:53.722Z,97944.84
2023-05-10T16:49:58.746Z,97947.09
2023-05-10T16:53:04.805Z,97945.25
2023-05-10T16:56:11.996Z,97947.25
2023-05-10T16:59:15.164Z,97953.38
2023-05-10T17:02:20.088Z,97959.91
2023-05-10T17:05:23.260Z,97959.50
2023-05-10T17:08:26.318Z,97963.09
2023-05-10T17:11:30.551Z,97964.28
2023-05-10T17:14:34.041Z,97964.09
2023-05-10T17:17:37.034Z,97971.81
2023-05-10T17:20:43.740Z,97978.31
2023-05-10T17:23:46.580Z,97978.81
2023-05-10T17:26:49.308Z,97978.38
2023-05-10T17:29:56.900Z,97996.66
2023-05-10T17:33:01.110Z,97982.50
2023-05-10T17:36:04.359Z,97989.19
2023-05-10T17:39:07.425Z,97994.78
2023-05-10T17:42:10.288Z,97990.38
2023-05-10T17:45:35.206Z,97996.38
2023-05-10T17:48:45.244Z,97995.22
2023-05-10T17:51:51.054Z,98000.69
2023-05-10T17:54:54.070Z,98012.06
2023-05-10T17:57:59.728Z,98008.28
2023-05-10T18:01:03.431Z,98008.03
2023-05-10T18:04:06.526Z,98020.84
2023-05-10T18:07:10.711Z,98023.03
2023-05-10T18:10:15.860Z,98026.78
2023-05-10T18:13:21.494Z,98034.66
2023-05-10T18:16:26.071Z,98030.63
2023-05-10T18:19:29.248Z,98026.28
2023-05-10T18:22:32.706Z,98028.44
2023-05-10T18:25:36.747Z,98033.84
2023-05-10T18:28:39.862Z,98032.34
2023-05-10T18:31:43.251Z,98034.03
2023-05-10T18:34:46.285Z,98050.19
2023-05-10T18:37:49.330Z,98050.56
2023-05-10T18:40:54.749Z,98053.56
2023-05-10T18:43:57.750Z,98052.03
2023-05-10T18:47:00.914Z,98057.16
2023-05-10T18:50:05.866Z,98062.13
2023-05-10T18:53:09.003Z,98064.81
2023-05-10T18:56:14.128Z,98074.72
2023-05-10T18:59:17.217Z,98070.31
2023-05-10T19:02:20.454Z,98074.91
2023-05-10T19:05:30.381Z,98085.81
2023-05-10T19:08:33.284Z,98080.34
2023-05-10T19:11:39.128Z,98087.31
2023-05-10T19:14:42.176Z,98088.78
2023-05-10T19:17:47.961Z,98092.94
2023-05-10T19:20:50.980Z,98099.69
2023-05-10T19:23:58.451Z,98095.25
2023-05-10T19:27:02.242Z,98091.47
2023-05-10T19:30:06.439Z,98097.38
2023-05-10T19:33:10.597Z,98093.41
2023-05-10T19:36:13.806Z,98089.81
2023-05-10T19:39:16.863Z,98094.72
2023-05-10T19:42:20.836Z,98086.81
2023-05-10T19:45:24.149Z,98087.16
2023-05-10T19:48:27.327Z,98095.06
2023-05-10T19:51:30.339Z,98095.72
2023-05-10T19:54:34.085Z,98084.50
2023-05-10T19:57:38.113Z,98087.47
2023-05-10T20:00:41.428Z,98088.78
2023-05-10T20:03:44.135Z,98087.22
2023-05-10T20:06:47.399Z,98090.00
2023-05-10T20:09:50.479Z,98091.97
2023-05-10T20:12:54.682Z,98101.66
2023-05-10T20:15:58.825Z,98100.13
2023-05-10T20:19:01.673Z,98094.03
2023-05-10T20:22:06.124Z,98102.75
2023-05-10T20:25:10.132Z,98097.31
2023-05-10T20:28:13.488Z,98093.28
2023-05-10T20:31:16.525Z,98095.06
2023-05-10T20:34:19.689Z,98098.06
2023-05-10T20:37:23.109Z,98102.09
2023-05-10T20:40:26.067Z,98111.44
2023-05-10T20:43:29.707Z,98104.19
2023-05-10T20:46:33.452Z,98104.81
2023-05-10T20:49:38.251Z,98105.78
2023-05-10T20:52:41.064Z,98101.81
2023-05-10T20:55:43.958Z,98101.81
2023-05-10T20:58:46.883Z,98106.22
2023-05-10T21:01:52.090Z,98097.84
2023-05-10T21:04:57.096Z,98101.09
2023-05-10T21:08:01.141Z,98088.25
2023-05-10T21:11:06.896Z,98098.38
2023-05-10T21:14:10.669Z,98097.25
2023-05-10T21:17:14.246Z,98093.34
2023-05-10T21:20:17.455Z,98093.72
2023-05-10T21:23:20.545Z,98103.88
2023-05-10T21:26:23.813Z,98093.72
2023-05-10T21:29:26.674Z,98095.16
2023-05-10T21:32:29.814Z,98092.28
2023-05-10T21:35:32.654Z,98095.84
2023-05-10T21:38:35.472Z,98095.28
2023-05-10T21:41:38.421Z,98090.50
2023-05-10T21:44:41.440Z,98096.50
2023-05-10T21:47:44.639Z,98097.63
2023-05-10T21:50:48.368Z,98099.63
2023-05-10T21:53:51.366Z,98096.03
2023-05-10T21:56:54.829Z,98100.75
2023-05-10T21:59:57.729Z,98099.38
2023-05-10T22:03:00.850Z,98089.91
2023-05-10T22:06:04.012Z,98089.34
2023-05-10T22:09:06.903Z,98093.09
2023-05-10T22:12:10.382Z,98102.75
2023-05-10T22:15:13.612Z,98093.91
2023-05-10T22:18:16.853Z,98100.72
2023-05-10T22:21:20.052Z,98102.81
2023-05-10T22:24:22.856Z,98102.00
2023-05-10T22:27:25.541Z,98101.69
2023-05-10T22:30:29.217Z,98106.41
2023-05-10T22:33:33.247Z,98103.00
2023-05-10T22:36:35.948Z,98107.03
2023-05-10T22:39:38.747Z,98104.28
2023-05-10T22:42:41.417Z,98115.75
2023-05-10T22:45:44.260Z,98118.66
2023-05-10T22:48:47.204Z,98113.41
2023-05-10T22:51:50.153Z,98114.56
2023-05-10T22:54:53.038Z,98111.56
2023-05-10T22:57:56.649Z,98107.38
2023-05-10T23:00:59.639Z,98112.22
2023-05-10T23:04:02.283Z,98110.16
2023-05-10T23:07:04.930Z,98104.66
2023-05-10T23:10:08.160Z,98112.09
2023-05-10T23:13:11.114Z,98102.19
2023-05-10T23:16:16.223Z,98107.72
2023-05-10T23:19:19.401Z,98106.78
2023-05-10T23:22:22.268Z,98109.97
2023-05-10T23:25:25.171Z,98104.44
2023-05-10T23:28:28.012Z,98100.56
2023-05-10T23:31:30.976Z,98093.56
2023-05-10T23:34:36.099Z,98103.06
2023-05-10T23:37:38.811Z,98097.53
2023-05-10T23:40:41.705Z,98103.59
2023-05-10T23:43:44.623Z,98096.19
2023-05-10T23:46:47.567Z,98099.22
2023-05-10T23:49:50.722Z,98101.69
2023-05-10T23:52:53.456Z,98101.03
2023-05-10T23:55:56.343Z,98093.56
2023-05-10T23:58:59.021Z,98090.41
