createdAt,value
2018-04-16T16:34:18.345Z,39.78
2018-04-16T16:36:46.707Z,36.20
2018-04-16T16:39:15.452Z,36.33
2018-04-16T16:41:43.169Z,38.80
2018-04-16T16:44:10.844Z,39.15
2018-04-16T16:46:39.351Z,38.97
2018-04-16T16:49:06.972Z,37.58
2018-04-16T16:51:34.638Z,38.58
2018-04-16T16:54:02.242Z,34.83
2018-04-16T16:56:29.932Z,38.53
2018-04-16T16:58:57.534Z,41.65
2018-04-16T17:01:25.136Z,39.67
2018-04-16T17:03:53.156Z,39.50
2018-04-16T17:06:20.842Z,39.22
2018-04-16T17:08:48.553Z,40.58
2018-04-16T17:11:17.116Z,39.67
2018-04-16T17:13:54.304Z,39.78
2018-04-16T17:16:35.806Z,34.50
2018-04-16T17:19:14.615Z,32.50
2018-04-16T17:21:54.696Z,33.80
2018-04-16T17:24:33.475Z,37.50
2018-04-16T17:27:12.771Z,35.92
2018-04-16T17:29:50.620Z,35.85
2018-04-16T17:32:29.238Z,31.77
2018-04-16T17:35:08.155Z,32.67
2018-04-16T17:37:39.809Z,31.33
2018-04-16T17:40:17.721Z,33.13
2018-04-16T17:42:53.676Z,40.25
2018-04-16T17:45:22.875Z,42.62
2018-04-16T17:47:50.541Z,45.22
2018-04-16T17:50:22.093Z,39.05
2018-04-16T17:52:55.775Z,41.28
2018-04-16T17:55:30.716Z,33.35
2018-04-16T17:58:11.039Z,32.47
2018-04-16T18:00:48.653Z,33.42
2018-04-16T18:03:23.017Z,33.10
2018-04-16T18:06:00.872Z,30.45
2018-04-16T18:08:36.660Z,36.03
2018-04-16T18:11:14.742Z,34.15
2018-04-16T18:13:53.148Z,31.73
2018-04-16T18:16:29.257Z,33.67
2018-04-16T18:19:04.395Z,30.95
2018-04-16T18:21:41.970Z,32.00
2018-04-16T18:24:19.278Z,31.20
2018-04-16T18:26:51.426Z,30.40
2018-04-16T18:29:26.614Z,32.50
2018-04-16T18:32:06.291Z,32.50
2018-04-16T18:34:45.503Z,29.52
2018-04-16T18:37:24.879Z,26.87
2018-04-16T18:39:53.564Z,27.95
2018-04-16T18:42:31.951Z,32.72
2018-04-16T18:45:11.177Z,29.98
2018-04-16T18:47:52.524Z,35.10
2018-04-16T18:50:24.033Z,33.45
2018-04-16T18:53:02.360Z,25.92
2018-04-16T18:55:31.771Z,26.33
2018-04-16T18:58:11.053Z,29.12
2018-04-16T19:00:50.697Z,27.60
2018-04-16T19:03:28.033Z,30.85
2018-04-16T19:06:08.624Z,26.23
2018-04-16T19:08:38.156Z,26.00
2018-04-16T19:11:12.058Z,28.70
2018-04-16T19:13:40.391Z,32.33
2018-04-16T19:16:19.604Z,29.23
2018-04-16T19:18:47.219Z,33.83
2018-04-16T19:21:20.595Z,34.22
2018-04-16T19:23:48.204Z,38.47
2018-04-16T19:26:15.832Z,37.83
2018-04-16T19:28:43.550Z,49.08
2018-04-16T19:31:11.952Z,45.35
2018-04-16T19:33:45.348Z,39.85
2018-04-16T19:36:13.018Z,46.50
2018-04-16T19:38:40.664Z,44.15
2018-04-16T19:41:08.245Z,48.83
2018-04-16T19:43:35.963Z,48.75
2018-04-16T19:46:04.378Z,53.85
2018-04-16T19:48:37.604Z,53.55
2018-04-16T19:51:05.222Z,49.03
2018-04-16T19:53:32.852Z,42.85
2018-04-16T19:56:16.088Z,43.30
2018-04-16T19:58:43.818Z,48.38
2018-04-16T20:01:11.420Z,56.92
2018-04-16T20:03:44.693Z,65.18
2018-04-16T20:06:13.075Z,65.20
2018-04-16T20:08:41.417Z,66.50
2018-04-16T20:11:09.004Z,64.25
2018-04-16T20:13:37.456Z,72.12
2018-04-16T20:16:05.064Z,68.93
2018-04-16T20:18:32.701Z,62.65
2018-04-16T20:21:01.042Z,68.30
2018-04-16T20:23:28.678Z,68.18
2018-04-16T20:25:56.331Z,65.45
2018-04-16T20:28:23.916Z,62.28
2018-04-16T20:30:51.504Z,67.70
2018-04-16T20:33:19.873Z,64.35
2018-04-16T20:35:47.646Z,62.38
2018-04-16T20:38:16.080Z,63.65
2018-04-16T20:40:43.754Z,63.03
2018-04-16T20:43:11.347Z,61.53
2018-04-16T20:45:39.691Z,62.40
2018-04-16T20:48:07.302Z,62.15
2018-04-16T20:50:34.906Z,62.08
2018-04-16T20:53:02.479Z,57.72
2018-04-16T20:55:30.063Z,59.30
2018-04-16T20:57:58.439Z,59.78
2018-04-16T21:00:26.018Z,61.40
2018-04-16T21:02:53.599Z,62.50
2018-04-16T21:05:21.228Z,62.35
2018-04-16T21:12:54.729Z,62.92
2018-04-16T21:15:23.072Z,61.08
2018-04-16T21:17:50.658Z,61.37
2018-04-16T21:20:19.004Z,61.63
2018-04-16T21:22:47.391Z,61.88
2018-04-16T21:25:15.007Z,60.63
2018-04-16T21:27:42.610Z,58.17
2018-04-16T21:30:10.183Z,57.83
2018-04-16T21:32:38.535Z,58.42
2018-04-16T21:35:06.111Z,56.67
2018-04-16T21:37:33.698Z,55.88
2018-04-16T21:40:01.268Z,54.92
2018-04-16T21:42:28.871Z,55.30
2018-04-16T21:44:56.447Z,52.75
2018-04-16T21:47:24.020Z,56.00
2018-04-16T21:49:52.359Z,52.95
2018-04-16T21:52:19.943Z,52.60
2018-04-16T21:54:48.284Z,52.35
2018-04-16T21:57:15.856Z,51.40
2018-04-16T21:59:43.442Z,51.80
2018-04-16T22:02:11.780Z,51.63
2018-04-16T22:04:39.352Z,49.72
2018-04-16T22:07:06.923Z,50.58
2018-04-16T22:09:35.263Z,50.90
2018-04-16T22:12:02.835Z,50.17
2018-04-16T22:14:30.443Z,48.47
2018-04-16T22:16:58.047Z,49.15
2018-04-16T22:19:25.620Z,48.78
2018-04-16T22:21:53.194Z,47.45
2018-04-16T22:24:21.550Z,47.22
2018-04-16T22:26:49.135Z,45.92
2018-04-16T22:29:17.479Z,47.47
2018-04-16T22:31:45.055Z,44.60
2018-04-16T22:34:12.747Z,45.25
2018-04-16T22:36:40.323Z,45.08
2018-04-16T22:39:07.911Z,42.70
2018-04-16T22:41:35.483Z,43.80
2018-04-16T22:44:03.061Z,42.42
2018-04-16T22:46:31.403Z,42.92
2018-04-16T22:48:59.012Z,41.25
2018-04-16T22:51:26.681Z,41.10
2018-04-16T22:53:54.260Z,40.55
2018-04-16T22:56:21.836Z,40.00
2018-04-16T22:58:49.414Z,40.67
2018-04-16T23:01:17.025Z,40.47
2018-04-16T23:03:44.611Z,40.67
2018-04-16T23:06:12.187Z,38.92
2018-04-16T23:08:39.791Z,39.95
2018-04-16T23:11:07.363Z,37.75
2018-04-16T23:13:34.935Z,38.35
2018-04-16T23:16:02.507Z,38.03
2018-04-16T23:18:31.077Z,37.42
2018-04-16T23:20:58.651Z,36.45
2018-04-16T23:23:26.259Z,37.10
2018-04-16T23:25:53.833Z,35.80
2018-04-16T23:28:21.410Z,35.72
2018-04-16T23:30:48.982Z,36.13
2018-04-16T23:33:16.582Z,34.47
2018-04-16T23:35:44.151Z,35.50
2018-04-16T23:38:11.731Z,34.75
2018-04-16T23:40:39.307Z,34.72
2018-04-16T23:43:06.879Z,34.28
2018-04-16T23:45:34.451Z,33.13
2018-04-16T23:48:02.788Z,32.80
2018-04-16T23:50:31.185Z,32.70
2018-04-16T23:52:58.733Z,32.28
2018-04-16T23:55:26.311Z,33.05
2018-04-16T23:57:53.882Z,31.90
