createdAt,value
2023-03-12T00:02:18.357Z,49.69
2023-03-12T00:04:44.970Z,48.68
2023-03-12T00:07:11.670Z,49.87
2023-03-12T00:09:39.241Z,48.87
2023-03-12T00:12:06.611Z,49.91
2023-03-12T00:14:33.658Z,49.17
2023-03-12T00:17:00.353Z,49.32
2023-03-12T00:19:27.328Z,50.37
2023-03-12T00:21:53.921Z,49.57
2023-03-12T00:24:20.543Z,50.84
2023-03-12T00:26:47.910Z,52.23
2023-03-12T00:29:14.557Z,51.14
2023-03-12T00:31:41.375Z,51.64
2023-03-12T00:34:08.027Z,52.38
2023-03-12T00:36:34.679Z,52.60
2023-03-12T00:39:01.959Z,53.53
2023-03-12T00:41:30.488Z,54.33
2023-03-12T00:43:57.439Z,54.83
2023-03-12T00:46:24.613Z,56.62
2023-03-12T00:48:51.775Z,56.73
2023-03-12T00:51:18.810Z,56.78
2023-03-12T00:53:45.573Z,56.96
2023-03-12T00:56:12.398Z,57.62
2023-03-12T00:58:39.108Z,57.81
2023-03-12T01:01:06.049Z,58.73
2023-03-12T01:03:32.935Z,60.54
2023-03-12T01:05:59.565Z,62.76
2023-03-12T01:08:26.473Z,62.44
2023-03-12T01:10:53.326Z,61.96
2023-03-12T01:13:20.607Z,62.57
2023-03-12T01:15:47.363Z,63.43
2023-03-12T01:18:14.012Z,63.36
2023-03-12T01:20:41.076Z,62.83
2023-03-12T01:23:08.255Z,67.41
2023-03-12T01:25:36.119Z,67.68
2023-03-12T01:28:04.276Z,68.86
2023-03-12T01:30:31.290Z,69.68
2023-03-12T01:32:58.200Z,69.49
2023-03-12T01:35:25.299Z,69.16
2023-03-12T01:37:53.048Z,71.07
2023-03-12T01:40:25.406Z,71.22
2023-03-12T01:42:56.035Z,74.10
2023-03-12T01:46:10.529Z,73.28
2023-03-12T01:48:41.786Z,74.91
2023-03-12T01:51:12.346Z,74.66
2023-03-12T01:53:41.538Z,74.79
2023-03-12T01:56:09.059Z,74.33
2023-03-12T01:58:40.355Z,74.91
2023-03-12T02:01:07.527Z,73.93
2023-03-12T02:03:35.894Z,74.20
2023-03-12T02:06:06.825Z,75.07
2023-03-12T02:08:38.504Z,75.39
2023-03-12T02:11:05.108Z,79.46
2023-03-12T02:13:31.929Z,80.05
2023-03-12T02:15:58.774Z,80.24
2023-03-12T02:18:25.599Z,81.44
2023-03-12T02:21:16.968Z,82.89
2023-03-12T02:24:11.038Z,81.47
2023-03-12T02:26:39.117Z,84.80
2023-03-12T02:29:07.083Z,85.96
2023-03-12T02:31:40.852Z,86.15
2023-03-12T02:34:08.582Z,85.56
2023-03-12T02:36:36.370Z,85.73
2023-03-12T02:39:03.381Z,84.78
2023-03-12T02:41:34.242Z,84.50
2023-03-12T02:44:11.399Z,84.27
2023-03-12T02:46:42.353Z,85.63
2023-03-12T02:49:11.894Z,86.87
2023-03-12T02:51:39.580Z,85.21
2023-03-12T02:54:06.568Z,83.86
2023-03-12T02:56:33.930Z,85.29
2023-03-12T02:59:03.260Z,85.98
2023-03-12T03:01:34.933Z,87.82
2023-03-12T03:04:03.002Z,88.83
2023-03-12T03:06:29.962Z,87.05
2023-03-12T03:08:56.868Z,87.43
2023-03-12T03:11:24.705Z,89.64
2023-03-12T03:13:55.434Z,89.34
2023-03-12T03:16:23.417Z,87.73
2023-03-12T03:18:50.232Z,87.31
2023-03-12T03:21:17.128Z,85.93
2023-03-12T03:23:47.107Z,86.02
2023-03-12T03:26:15.178Z,88.84
2023-03-12T03:31:08.173Z,91.33
2023-03-12T03:33:39.631Z,91.84
2023-03-12T03:36:08.951Z,92.95
2023-03-12T03:38:40.541Z,92.64
2023-03-12T03:41:08.221Z,91.98
2023-03-12T03:43:40.253Z,88.83
2023-03-12T03:46:07.133Z,88.30
2023-03-12T03:48:38.045Z,88.37
2023-03-12T03:51:09.220Z,88.34
2023-03-12T03:53:39.123Z,90.17
2023-03-12T03:56:08.306Z,91.45
2023-03-12T03:58:37.906Z,92.02
2023-03-12T04:01:06.221Z,92.94
2023-03-12T04:03:33.439Z,91.60
2023-03-12T04:06:02.358Z,90.53
2023-03-12T04:08:29.972Z,89.95
2023-03-12T04:10:56.678Z,91.21
2023-03-12T04:13:23.436Z,92.31
2023-03-12T04:15:53.519Z,92.14
2023-03-12T04:18:20.990Z,92.46
2023-03-12T04:20:47.879Z,92.76
2023-03-12T04:23:14.999Z,94.89
2023-03-12T04:25:41.815Z,93.66
2023-03-12T04:28:08.917Z,92.01
2023-03-12T04:30:38.324Z,91.41
2023-03-12T04:33:06.582Z,92.79
2023-03-12T04:35:33.970Z,94.77
2023-03-12T04:38:02.249Z,96.47
2023-03-12T04:40:29.993Z,97.27
2023-03-12T04:42:56.857Z,97.79
2023-03-12T04:45:23.970Z,97.40
2023-03-12T04:47:50.706Z,96.68
2023-03-12T04:50:17.863Z,96.02
2023-03-12T04:52:44.756Z,95.50
2023-03-12T04:55:11.808Z,95.15
2023-03-12T04:57:38.493Z,93.62
2023-03-12T05:00:11.042Z,96.22
2023-03-12T05:02:38.144Z,94.48
2023-03-12T05:05:05.565Z,91.70
2023-03-12T05:07:32.267Z,90.21
2023-03-12T05:09:59.386Z,89.87
2023-03-12T05:12:26.135Z,90.48
2023-03-12T05:14:52.837Z,91.15
2023-03-12T05:17:19.587Z,92.33
2023-03-12T05:19:46.722Z,93.26
2023-03-12T05:22:13.450Z,93.56
2023-03-12T05:24:40.135Z,93.18
2023-03-12T05:27:08.575Z,94.90
2023-03-12T05:29:35.797Z,94.90
2023-03-12T05:32:04.358Z,94.21
2023-03-12T05:34:34.200Z,96.48
2023-03-12T05:37:02.251Z,99.98
2023-03-12T05:39:30.148Z,99.04
2023-03-12T05:42:01.947Z,99.13
2023-03-12T05:44:29.181Z,100.00
2023-03-12T05:46:58.746Z,100.00
2023-03-12T05:49:26.454Z,100.00
2023-03-12T05:51:54.725Z,100.00
2023-03-12T05:54:23.073Z,100.00
2023-03-12T05:56:52.124Z,99.39
2023-03-12T05:59:20.714Z,96.94
2023-03-12T06:01:48.329Z,94.68
2023-03-12T06:04:15.812Z,95.42
2023-03-12T06:06:42.530Z,96.38
2023-03-12T06:09:09.882Z,95.94
2023-03-12T06:11:36.580Z,94.99
2023-03-12T06:14:03.850Z,95.00
2023-03-12T06:16:31.191Z,93.92
2023-03-12T06:19:01.943Z,92.49
2023-03-12T06:21:34.825Z,89.91
2023-03-12T06:24:02.366Z,88.25
2023-03-12T06:26:35.834Z,85.49
2023-03-12T06:29:02.537Z,84.67
2023-03-12T06:31:29.332Z,84.25
2023-03-12T06:33:55.970Z,84.10
2023-03-12T06:36:23.996Z,83.38
2023-03-12T06:38:50.683Z,82.56
2023-03-12T06:41:19.234Z,81.70
2023-03-12T06:43:46.875Z,81.97
2023-03-12T06:46:17.952Z,80.27
2023-03-12T06:48:46.216Z,79.68
2023-03-12T06:51:14.674Z,77.33
2023-03-12T06:53:42.581Z,71.36
2023-03-12T06:56:09.967Z,60.62
2023-03-12T06:58:36.665Z,56.62
2023-03-12T07:01:04.026Z,52.83
2023-03-12T07:03:30.776Z,48.94
2023-03-12T07:05:58.486Z,46.33
2023-03-12T07:08:26.021Z,46.05
2023-03-12T07:10:52.668Z,44.37
2023-03-12T07:13:19.249Z,43.45
2023-03-12T07:15:46.589Z,41.10
2023-03-12T07:18:13.421Z,41.48
2023-03-12T07:20:42.339Z,40.07
2023-03-12T07:23:09.973Z,40.82
2023-03-12T07:25:38.282Z,38.21
2023-03-12T07:28:05.904Z,38.87
2023-03-12T07:30:33.672Z,38.52
2023-03-12T07:33:12.255Z,40.18
2023-03-12T07:35:39.548Z,40.98
2023-03-12T07:38:07.415Z,41.48
2023-03-12T07:40:35.130Z,40.41
2023-03-12T07:43:02.129Z,41.23
2023-03-12T07:45:32.436Z,41.66
2023-03-12T07:47:59.228Z,41.81
2023-03-12T07:50:25.931Z,40.93
2023-03-12T07:52:52.549Z,40.29
2023-03-12T07:55:19.272Z,39.10
2023-03-12T07:57:45.958Z,38.21
2023-03-12T08:00:13.508Z,37.09
2023-03-12T08:02:40.285Z,39.07
2023-03-12T08:05:07.721Z,36.25
2023-03-12T08:07:35.313Z,34.91
2023-03-12T08:10:05.110Z,35.56
2023-03-12T08:12:32.329Z,35.61
2023-03-12T08:14:59.173Z,34.30
2023-03-12T08:17:26.386Z,34.78
2023-03-12T08:19:53.016Z,33.13
2023-03-12T08:22:19.812Z,31.72
2023-03-12T08:24:46.503Z,31.87
2023-03-12T08:27:14.222Z,31.56
2023-03-12T08:29:41.408Z,34.66
2023-03-12T08:32:10.716Z,32.11
2023-03-12T08:34:37.575Z,31.06
2023-03-12T08:37:04.779Z,29.62
2023-03-12T08:39:32.041Z,28.55
2023-03-12T08:41:59.177Z,31.39
2023-03-12T08:44:26.588Z,29.90
2023-03-12T08:46:53.698Z,28.15
2023-03-12T08:49:21.429Z,28.55
2023-03-12T08:51:48.362Z,29.03
2023-03-12T08:54:15.273Z,28.92
2023-03-12T08:56:43.533Z,29.15
2023-03-12T08:59:13.849Z,27.68
2023-03-12T09:01:43.559Z,30.23
2023-03-12T09:04:10.653Z,31.55
2023-03-12T09:06:38.483Z,32.17
2023-03-12T09:09:05.835Z,31.69
2023-03-12T09:11:34.302Z,32.14
2023-03-12T09:14:33.786Z,32.25
2023-03-12T09:16:49.073Z,32.73
2023-03-12T09:19:15.909Z,31.23
2023-03-12T09:21:42.803Z,30.58
2023-03-12T09:24:10.361Z,29.88
2023-03-12T09:26:36.945Z,29.77
2023-03-12T09:29:03.538Z,30.61
2023-03-12T09:31:30.188Z,29.65
2023-03-12T09:33:56.990Z,28.47
2023-03-12T09:36:23.617Z,26.36
2023-03-12T09:38:50.246Z,25.05
2023-03-12T09:41:29.266Z,25.39
2023-03-12T09:44:10.920Z,25.71
2023-03-12T09:46:46.996Z,26.36
2023-03-12T09:49:30.306Z,26.09
2023-03-12T09:51:59.099Z,27.59
2023-03-12T09:54:45.813Z,27.31
2023-03-12T09:57:19.752Z,30.92
2023-03-12T09:59:46.344Z,31.77
2023-03-12T10:02:33.797Z,32.66
2023-03-12T10:05:18.764Z,34.06
2023-03-12T10:08:37.749Z,33.04
2023-03-12T10:11:36.648Z,32.62
2023-03-12T10:14:27.924Z,30.48
2023-03-12T10:17:31.885Z,31.27
2023-03-12T10:20:23.285Z,31.05
2023-03-12T10:22:55.119Z,28.86
2023-03-12T10:25:44.286Z,27.29
2023-03-12T10:28:20.016Z,25.84
2023-03-12T10:30:53.644Z,26.30
2023-03-12T10:33:21.881Z,25.24
2023-03-12T10:35:50.093Z,26.04
2023-03-12T10:38:30.184Z,28.46
2023-03-12T10:40:56.760Z,28.30
2023-03-12T10:43:24.026Z,29.26
2023-03-12T10:46:44.921Z,27.88
2023-03-12T10:49:23.572Z,29.81
2023-03-12T10:52:17.879Z,29.90
2023-03-12T10:54:47.418Z,30.49
2023-03-12T10:57:15.532Z,28.27
2023-03-12T10:59:45.469Z,28.72
2023-03-12T11:02:27.016Z,26.64
2023-03-12T11:04:54.170Z,25.69
2023-03-12T11:07:23.363Z,26.49
2023-03-12T11:10:07.275Z,28.85
2023-03-12T11:12:37.109Z,28.83
2023-03-12T11:15:20.998Z,29.77
2023-03-12T11:17:48.071Z,30.65
2023-03-12T11:20:20.889Z,32.25
2023-03-12T11:22:49.502Z,32.57
2023-03-12T11:25:35.009Z,31.97
2023-03-12T11:28:03.495Z,30.36
2023-03-12T11:30:38.458Z,29.53
2023-03-12T11:33:05.424Z,31.69
2023-03-12T11:36:03.901Z,28.97
2023-03-12T11:39:11.048Z,29.73
2023-03-12T11:42:08.163Z,26.84
2023-03-12T11:44:49.920Z,27.19
2023-03-12T11:47:37.001Z,26.11
2023-03-12T11:50:13.699Z,24.61
2023-03-12T11:53:18.242Z,24.46
2023-03-12T11:55:49.649Z,24.90
2023-03-12T11:58:35.045Z,25.84
2023-03-12T12:01:26.057Z,23.70
2023-03-12T12:04:20.311Z,24.53
2023-03-12T12:07:03.831Z,22.27
2023-03-12T12:09:33.908Z,21.70
2023-03-12T12:12:14.958Z,22.56
2023-03-12T12:14:53.452Z,21.78
2023-03-12T12:17:30.783Z,21.31
2023-03-12T12:20:12.097Z,21.06
2023-03-12T12:23:06.684Z,20.78
2023-03-12T12:25:39.791Z,22.04
2023-03-12T12:28:25.403Z,23.64
2023-03-12T12:31:29.904Z,24.11
2023-03-12T12:34:01.161Z,23.97
2023-03-12T12:36:32.010Z,22.49
2023-03-12T12:39:06.078Z,22.99
2023-03-12T12:41:37.908Z,23.35
2023-03-12T12:44:33.227Z,23.06
2023-03-12T12:47:05.499Z,25.39
2023-03-12T12:49:48.778Z,25.95
2023-03-12T12:52:20.137Z,26.57
2023-03-12T12:55:10.551Z,26.92
2023-03-12T12:57:54.541Z,28.29
2023-03-12T13:00:40.401Z,28.63
2023-03-12T13:03:11.946Z,29.79
2023-03-12T13:05:58.641Z,30.23
2023-03-12T13:08:55.345Z,31.29
2023-03-12T13:11:43.000Z,33.57
2023-03-12T13:14:09.540Z,31.88
2023-03-12T13:16:43.110Z,31.52
2023-03-12T13:19:18.965Z,31.93
2023-03-12T13:22:10.202Z,31.52
2023-03-12T13:24:39.778Z,30.05
2023-03-12T13:27:30.832Z,27.71
2023-03-12T13:29:57.989Z,26.70
2023-03-12T13:32:38.005Z,27.55
2023-03-12T13:35:27.506Z,28.79
2023-03-12T13:37:54.084Z,30.88
2023-03-12T13:40:29.753Z,29.71
2023-03-12T13:43:15.444Z,28.14
2023-03-12T13:45:48.121Z,29.04
2023-03-12T13:48:16.142Z,26.00
2023-03-12T13:50:52.068Z,25.97
2023-03-12T13:53:27.559Z,24.90
2023-03-12T13:56:08.516Z,25.05
2023-03-12T13:59:14.068Z,25.31
2023-03-12T14:01:43.685Z,25.60
2023-03-12T14:04:24.722Z,26.26
2023-03-12T14:06:59.781Z,25.88
2023-03-12T14:09:50.559Z,25.21
2023-03-12T14:12:28.612Z,25.54
2023-03-12T14:14:58.292Z,25.19
2023-03-12T14:17:28.104Z,24.58
2023-03-12T14:20:02.652Z,22.73
2023-03-12T14:22:32.979Z,23.25
2023-03-12T14:25:21.930Z,23.56
2023-03-12T14:27:49.002Z,22.66
2023-03-12T14:30:15.541Z,23.54
2023-03-12T14:32:43.633Z,22.92
2023-03-12T14:35:28.257Z,23.27
2023-03-12T14:38:00.356Z,22.54
2023-03-12T14:40:50.844Z,21.73
2023-03-12T14:43:29.606Z,22.12
2023-03-12T14:46:02.726Z,22.30
2023-03-12T14:48:35.044Z,22.51
2023-03-12T14:51:04.071Z,23.47
2023-03-12T14:53:33.594Z,22.84
2023-03-12T14:56:13.603Z,22.86
2023-03-12T14:58:50.188Z,24.47
2023-03-12T15:01:39.510Z,24.37
2023-03-12T15:04:15.261Z,22.82
2023-03-12T15:06:49.087Z,23.49
2023-03-12T15:09:22.126Z,23.80
2023-03-12T15:11:59.248Z,23.70
2023-03-12T15:14:29.332Z,24.56
2023-03-12T15:16:58.872Z,24.13
2023-03-12T15:19:33.259Z,24.07
2023-03-12T15:22:00.631Z,24.84
2023-03-12T15:24:30.433Z,24.29
2023-03-12T15:26:57.204Z,23.19
2023-03-12T15:29:30.434Z,24.71
2023-03-12T15:31:59.604Z,23.80
2023-03-12T15:34:32.984Z,26.15
2023-03-12T15:37:02.108Z,25.25
2023-03-12T15:39:34.674Z,26.62
2023-03-12T15:42:16.205Z,25.26
2023-03-12T15:44:47.065Z,25.47
2023-03-12T15:47:17.670Z,26.34
2023-03-12T15:49:50.827Z,26.42
2023-03-12T15:52:22.137Z,25.97
2023-03-12T15:55:24.979Z,25.73
2023-03-12T15:57:55.047Z,26.49
2023-03-12T16:00:25.358Z,27.64
2023-03-12T16:02:56.265Z,27.80
2023-03-12T16:05:41.201Z,28.24
2023-03-12T16:08:26.619Z,29.36
2023-03-12T16:10:54.041Z,29.78
2023-03-12T16:13:23.460Z,30.81
2023-03-12T16:15:51.000Z,30.78
2023-03-12T16:18:22.501Z,31.66
2023-03-12T16:20:51.026Z,33.58
2023-03-12T16:23:19.052Z,35.42
2023-03-12T16:26:05.397Z,38.17
2023-03-12T16:28:35.065Z,39.12
2023-03-12T16:31:02.364Z,39.53
2023-03-12T16:33:29.019Z,41.19
2023-03-12T16:35:56.024Z,42.97
2023-03-12T16:38:22.723Z,43.21
2023-03-12T16:40:51.853Z,42.96
2023-03-12T16:43:24.426Z,43.94
2023-03-12T16:45:52.735Z,44.21
2023-03-12T16:48:23.065Z,44.39
2023-03-12T16:50:57.798Z,45.00
2023-03-12T16:53:25.528Z,46.63
2023-03-12T16:55:55.526Z,46.62
2023-03-12T16:58:24.013Z,46.12
2023-03-12T17:00:51.819Z,47.51
2023-03-12T17:03:25.735Z,47.66
2023-03-12T17:05:53.567Z,47.97
2023-03-12T17:08:20.210Z,48.07
2023-03-12T17:10:46.819Z,50.09
2023-03-12T17:13:19.978Z,51.27
2023-03-12T17:15:47.258Z,53.48
2023-03-12T17:18:13.985Z,54.79
2023-03-12T17:20:42.192Z,53.42
2023-03-12T17:23:09.438Z,53.02
2023-03-12T17:25:38.972Z,54.59
2023-03-12T17:28:06.164Z,54.42
2023-03-12T17:30:34.394Z,54.25
2023-03-12T17:33:07.382Z,53.92
2023-03-12T17:35:35.028Z,55.00
2023-03-12T17:38:01.935Z,58.06
2023-03-12T17:40:28.886Z,59.63
2023-03-12T17:42:55.576Z,60.47
2023-03-12T17:45:22.713Z,60.29
2023-03-12T17:47:49.444Z,60.58
2023-03-12T17:50:17.232Z,61.47
2023-03-12T17:52:44.321Z,61.32
2023-03-12T17:55:11.947Z,61.90
2023-03-12T17:57:39.104Z,62.77
2023-03-12T18:00:12.685Z,63.38
2023-03-12T18:02:40.954Z,62.12
2023-03-12T18:05:09.828Z,65.05
2023-03-12T18:07:37.203Z,64.95
2023-03-12T18:10:06.488Z,66.68
2023-03-12T18:12:34.417Z,68.47
2023-03-12T18:15:02.022Z,68.04
2023-03-12T18:17:28.647Z,67.70
2023-03-12T18:19:55.295Z,67.25
2023-03-12T18:22:21.889Z,68.63
2023-03-12T18:24:48.618Z,67.26
2023-03-12T18:27:15.200Z,68.01
2023-03-12T18:29:42.386Z,68.06
2023-03-12T18:32:09.386Z,68.52
2023-03-12T18:34:36.139Z,70.14
2023-03-12T18:37:02.751Z,71.07
2023-03-12T18:39:29.375Z,71.50
2023-03-12T18:41:56.283Z,71.32
2023-03-12T18:44:23.018Z,71.78
2023-03-12T18:46:51.876Z,72.55
2023-03-12T18:49:18.704Z,71.40
2023-03-12T18:51:45.630Z,71.83
2023-03-12T18:54:12.808Z,71.46
2023-03-12T18:56:41.133Z,71.79
2023-03-12T18:59:09.975Z,72.80
2023-03-12T19:01:37.164Z,73.33
2023-03-12T19:04:04.499Z,72.25
2023-03-12T19:06:44.317Z,72.11
2023-03-12T19:09:16.702Z,72.01
2023-03-12T19:11:43.368Z,73.00
2023-03-12T19:14:10.480Z,75.38
2023-03-12T19:16:37.406Z,76.52
2023-03-12T19:19:04.111Z,78.84
2023-03-12T19:21:30.992Z,79.33
2023-03-12T19:23:58.075Z,78.46
2023-03-12T19:26:26.125Z,77.60
2023-03-12T19:28:52.968Z,76.99
2023-03-12T19:31:19.618Z,78.07
2023-03-12T19:33:46.479Z,79.83
2023-03-12T19:36:13.408Z,78.97
2023-03-12T19:38:40.345Z,78.76
2023-03-12T19:41:09.061Z,79.95
2023-03-12T19:43:37.000Z,80.99
2023-03-12T19:46:04.346Z,82.75
2023-03-12T19:48:31.381Z,81.78
2023-03-12T19:50:58.086Z,81.82
2023-03-12T19:53:25.017Z,81.70
2023-03-12T19:55:51.970Z,82.32
2023-03-12T19:58:18.985Z,83.05
2023-03-12T20:00:45.877Z,83.36
2023-03-12T20:03:12.537Z,84.36
2023-03-12T20:05:43.041Z,86.93
2023-03-12T20:08:11.162Z,87.58
2023-03-12T20:10:38.887Z,88.45
2023-03-12T20:13:05.682Z,87.55
2023-03-12T20:15:32.273Z,86.07
2023-03-12T20:17:58.924Z,87.11
2023-03-12T20:20:25.851Z,87.04
2023-03-12T20:22:52.540Z,86.89
2023-03-12T20:25:19.478Z,88.89
2023-03-12T20:27:47.472Z,90.88
2023-03-12T20:30:14.645Z,91.01
2023-03-12T20:32:42.766Z,89.41
2023-03-12T20:35:10.864Z,88.23
2023-03-12T20:37:37.535Z,88.45
2023-03-12T20:40:05.291Z,87.02
2023-03-12T20:42:31.971Z,86.98
2023-03-12T20:44:59.015Z,86.54
2023-03-12T20:47:26.727Z,85.69
2023-03-12T20:49:53.428Z,85.69
2023-03-12T20:52:20.446Z,86.21
2023-03-12T20:54:47.323Z,85.02
2023-03-12T20:57:14.320Z,87.84
2023-03-12T20:59:41.245Z,87.13
2023-03-12T21:02:08.253Z,87.96
2023-03-12T21:04:35.129Z,90.15
2023-03-12T21:07:02.092Z,91.55
2023-03-12T21:09:29.022Z,91.43
2023-03-12T21:11:56.602Z,90.40
2023-03-12T21:14:23.496Z,90.29
2023-03-12T21:16:51.001Z,89.93
2023-03-12T21:19:18.820Z,91.29
2023-03-12T21:21:45.417Z,91.27
2023-03-12T21:24:12.206Z,91.93
2023-03-12T21:26:39.272Z,90.96
2023-03-12T21:29:06.622Z,90.78
2023-03-12T21:31:33.264Z,91.30
2023-03-12T21:33:59.982Z,91.95
2023-03-12T21:36:27.099Z,91.00
2023-03-12T21:38:53.913Z,91.82
2023-03-12T21:41:21.812Z,96.43
2023-03-12T21:43:49.240Z,97.82
2023-03-12T21:46:19.318Z,97.05
2023-03-12T21:48:48.584Z,96.26
2023-03-12T21:51:17.842Z,97.80
2023-03-12T21:53:44.783Z,100.00
2023-03-12T21:56:12.133Z,100.00
2023-03-12T21:58:38.913Z,100.00
2023-03-12T22:01:14.465Z,99.91
2023-03-12T22:03:43.497Z,100.00
2023-03-12T22:06:11.765Z,100.00
2023-03-12T22:08:40.043Z,100.00
2023-03-12T22:11:08.292Z,100.00
2023-03-12T22:13:35.558Z,100.00
2023-03-12T22:16:06.711Z,100.00
2023-03-12T22:18:37.371Z,100.00
2023-03-12T22:21:07.759Z,100.00
2023-03-12T22:23:36.253Z,100.00
2023-03-12T22:26:04.927Z,100.00
2023-03-12T22:28:33.045Z,100.00
2023-03-12T22:31:05.411Z,100.00
2023-03-12T22:33:32.402Z,100.00
2023-03-12T22:35:59.213Z,100.00
2023-03-12T22:38:25.900Z,100.00
2023-03-12T22:40:55.383Z,100.00
2023-03-12T22:43:22.431Z,99.25
2023-03-12T22:45:53.757Z,99.08
2023-03-12T22:48:20.516Z,100.00
2023-03-12T22:50:56.179Z,100.00
2023-03-12T22:53:23.309Z,100.00
2023-03-12T22:55:58.115Z,100.00
2023-03-12T22:58:24.743Z,100.00
2023-03-12T23:00:59.348Z,100.00
2023-03-12T23:03:26.445Z,100.00
2023-03-12T23:05:53.128Z,100.00
2023-03-12T23:08:19.786Z,100.00
2023-03-12T23:10:58.047Z,100.00
2023-03-12T23:13:25.910Z,100.00
2023-03-12T23:15:52.814Z,100.00
2023-03-12T23:18:20.148Z,100.00
2023-03-12T23:20:47.346Z,100.00
2023-03-12T23:23:16.720Z,100.00
2023-03-12T23:25:51.553Z,100.00
2023-03-12T23:28:18.161Z,100.00
2023-03-12T23:30:53.426Z,100.00
2023-03-12T23:33:20.055Z,100.00
2023-03-12T23:35:58.027Z,100.00
2023-03-12T23:38:25.110Z,100.00
2023-03-12T23:40:52.139Z,100.00
2023-03-12T23:43:18.842Z,100.00
2023-03-12T23:45:45.491Z,100.00
2023-03-12T23:48:12.171Z,100.00
2023-03-12T23:50:38.855Z,100.00
2023-03-12T23:53:05.443Z,100.00
2023-03-12T23:55:32.014Z,100.00
2023-03-12T23:57:58.637Z,100.00
