createdAt,value
2023-03-29T00:01:34.855Z,19.24
2023-03-29T00:04:42.496Z,18.83
2023-03-29T00:07:54.585Z,19.72
2023-03-29T00:11:04.093Z,23.38
2023-03-29T00:14:11.723Z,24.48
2023-03-29T00:17:17.879Z,27.58
2023-03-29T00:20:24.772Z,27.90
2023-03-29T00:23:31.025Z,30.48
2023-03-29T00:26:40.449Z,31.73
2023-03-29T00:29:46.582Z,30.50
2023-03-29T00:32:53.701Z,32.19
2023-03-29T00:35:59.804Z,36.92
2023-03-29T00:39:06.930Z,49.90
2023-03-29T00:42:20.463Z,47.89
2023-03-29T00:45:36.279Z,48.04
2023-03-29T00:48:42.356Z,43.10
2023-03-29T00:51:50.322Z,48.31
2023-03-29T00:55:02.892Z,42.94
2023-03-29T00:58:19.928Z,38.96
2023-03-29T01:01:35.817Z,41.45
2023-03-29T01:04:50.713Z,45.95
2023-03-29T01:08:07.049Z,40.78
2023-03-29T01:11:22.528Z,41.83
2023-03-29T01:14:42.097Z,43.90
2023-03-29T01:17:52.037Z,49.23
2023-03-29T01:21:24.333Z,52.04
2023-03-29T01:25:02.849Z,49.41
2023-03-29T01:28:22.648Z,48.34
2023-03-29T01:31:36.174Z,50.48
2023-03-29T01:34:55.054Z,47.98
2023-03-29T01:38:11.766Z,54.11
2023-03-29T01:41:18.185Z,51.21
2023-03-29T01:44:45.681Z,46.11
2023-03-29T01:48:05.708Z,40.52
2023-03-29T01:51:21.621Z,40.13
2023-03-29T01:54:38.881Z,40.48
2023-03-29T01:57:50.429Z,42.36
2023-03-29T02:01:05.972Z,41.03
2023-03-29T02:04:20.087Z,41.47
2023-03-29T02:07:37.644Z,41.36
2023-03-29T02:10:45.612Z,41.38
2023-03-29T02:13:51.877Z,39.99
2023-03-29T02:17:19.384Z,38.76
2023-03-29T02:20:37.236Z,38.13
2023-03-29T02:23:49.686Z,37.44
2023-03-29T02:26:56.130Z,38.04
2023-03-29T02:30:08.851Z,37.05
2023-03-29T02:33:26.040Z,37.88
2023-03-29T02:36:43.630Z,36.61
2023-03-29T02:39:54.706Z,37.96
2023-03-29T02:43:04.551Z,37.88
2023-03-29T02:46:13.980Z,38.15
2023-03-29T02:49:23.929Z,37.58
2023-03-29T02:52:39.600Z,37.30
2023-03-29T02:55:47.225Z,36.81
2023-03-29T02:58:53.312Z,38.27
2023-03-29T03:02:00.515Z,39.60
2023-03-29T03:05:11.758Z,39.67
2023-03-29T03:08:19.057Z,39.41
2023-03-29T03:11:26.289Z,40.52
2023-03-29T03:14:33.126Z,39.02
2023-03-29T03:17:41.297Z,39.85
2023-03-29T03:20:59.586Z,44.10
2023-03-29T03:24:10.457Z,45.22
2023-03-29T03:27:19.239Z,45.71
2023-03-29T03:30:25.983Z,50.47
2023-03-29T03:33:51.556Z,54.01
2023-03-29T03:37:29.547Z,57.80
2023-03-29T03:40:36.552Z,58.87
2023-03-29T03:43:46.336Z,57.17
2023-03-29T03:47:00.382Z,59.27
2023-03-29T03:50:15.815Z,58.47
2023-03-29T03:53:27.541Z,56.04
2023-03-29T03:56:53.856Z,53.99
2023-03-29T04:00:19.558Z,54.00
2023-03-29T04:03:39.393Z,55.76
2023-03-29T04:06:48.569Z,60.85
2023-03-29T04:10:16.804Z,68.71
2023-03-29T04:13:31.773Z,80.82
2023-03-29T04:16:51.469Z,91.75
2023-03-29T04:20:24.726Z,95.50
2023-03-29T04:23:39.182Z,104.24
2023-03-29T04:26:50.279Z,114.19
2023-03-29T04:30:05.186Z,131.49
2023-03-29T04:33:32.433Z,170.14
2023-03-29T04:36:40.617Z,160.36
2023-03-29T04:39:55.763Z,148.03
2023-03-29T04:43:05.018Z,107.42
2023-03-29T04:46:13.477Z,82.85
2023-03-29T04:49:40.323Z,71.49
2023-03-29T04:52:52.395Z,60.33
2023-03-29T04:55:59.801Z,53.38
2023-03-29T04:59:35.417Z,50.26
2023-03-29T05:02:48.527Z,45.54
2023-03-29T05:06:15.463Z,44.90
2023-03-29T05:09:28.389Z,41.49
2023-03-29T05:12:41.746Z,37.30
2023-03-29T05:15:50.540Z,37.40
2023-03-29T05:18:57.450Z,35.91
2023-03-29T05:22:05.188Z,35.56
2023-03-29T05:25:14.463Z,36.07
2023-03-29T05:28:23.617Z,38.06
2023-03-29T05:31:33.130Z,33.63
2023-03-29T05:34:39.608Z,31.62
2023-03-29T05:37:47.644Z,27.56
2023-03-29T05:40:56.684Z,25.85
2023-03-29T05:44:10.927Z,24.71
2023-03-29T05:47:24.113Z,23.93
2023-03-29T05:50:32.313Z,26.48
2023-03-29T05:53:41.520Z,25.87
2023-03-29T05:56:48.495Z,26.34
2023-03-29T05:59:58.944Z,25.20
2023-03-29T06:03:19.922Z,26.79
2023-03-29T06:06:27.007Z,30.83
2023-03-29T06:09:34.243Z,31.43
2023-03-29T06:12:43.324Z,32.08
2023-03-29T06:15:50.317Z,31.13
2023-03-29T06:19:08.441Z,32.72
2023-03-29T06:22:17.506Z,36.03
2023-03-29T06:25:23.655Z,30.26
2023-03-29T06:28:31.234Z,25.33
2023-03-29T06:31:39.062Z,25.20
2023-03-29T06:34:51.189Z,25.95
2023-03-29T06:38:25.144Z,29.42
2023-03-29T06:41:50.555Z,28.15
2023-03-29T06:45:41.822Z,30.35
2023-03-29T06:48:58.879Z,31.14
2023-03-29T06:52:29.369Z,28.36
2023-03-29T06:55:36.406Z,29.96
2023-03-29T06:59:08.807Z,27.63
2023-03-29T07:02:23.492Z,29.42
2023-03-29T07:05:41.060Z,23.33
2023-03-29T07:09:00.129Z,18.37
2023-03-29T07:12:25.400Z,16.12
2023-03-29T07:15:37.070Z,16.07
2023-03-29T07:18:59.220Z,15.94
2023-03-29T07:22:49.461Z,16.15
2023-03-29T07:25:58.555Z,16.93
2023-03-29T07:29:13.560Z,13.97
2023-03-29T07:32:19.648Z,13.99
2023-03-29T07:35:36.461Z,13.86
2023-03-29T07:38:49.462Z,11.18
2023-03-29T07:42:10.323Z,12.47
2023-03-29T07:45:26.900Z,12.41
2023-03-29T07:48:46.477Z,11.33
2023-03-29T07:51:54.329Z,10.55
2023-03-29T07:55:02.542Z,11.15
2023-03-29T07:58:36.187Z,13.48
2023-03-29T08:01:50.436Z,16.53
2023-03-29T08:05:29.165Z,17.44
2023-03-29T08:08:50.477Z,18.96
2023-03-29T08:11:57.887Z,21.24
2023-03-29T08:15:19.750Z,22.84
2023-03-29T08:18:26.569Z,18.91
2023-03-29T08:21:33.791Z,16.06
2023-03-29T08:24:42.806Z,20.48
2023-03-29T08:27:50.115Z,17.68
2023-03-29T08:31:11.435Z,18.44
2023-03-29T08:34:21.703Z,16.80
2023-03-29T08:37:39.534Z,20.31
2023-03-29T08:40:46.977Z,18.08
2023-03-29T08:44:20.889Z,13.38
2023-03-29T08:47:55.558Z,12.50
2023-03-29T08:51:09.945Z,13.71
2023-03-29T08:54:29.020Z,12.98
2023-03-29T08:58:11.469Z,12.96
2023-03-29T09:01:19.128Z,14.83
2023-03-29T09:04:42.817Z,16.70
2023-03-29T09:08:02.167Z,11.89
2023-03-29T09:11:42.149Z,11.48
2023-03-29T09:15:15.628Z,8.49
2023-03-29T09:18:51.858Z,7.62
2023-03-29T09:22:22.757Z,6.93
2023-03-29T09:25:53.446Z,8.00
2023-03-29T09:29:36.646Z,7.20
2023-03-29T09:32:56.247Z,8.95
2023-03-29T09:36:21.840Z,9.42
2023-03-29T09:39:36.523Z,9.43
2023-03-29T09:42:57.737Z,9.00
2023-03-29T09:46:16.420Z,7.53
2023-03-29T09:49:34.689Z,7.08
2023-03-29T09:52:41.238Z,6.51
2023-03-29T09:55:59.463Z,6.39
2023-03-29T09:59:16.325Z,8.22
2023-03-29T10:02:28.286Z,9.13
2023-03-29T10:05:40.354Z,6.85
2023-03-29T10:09:01.766Z,5.52
2023-03-29T10:12:20.818Z,6.22
2023-03-29T10:15:33.154Z,6.60
2023-03-29T10:18:47.544Z,6.85
2023-03-29T10:21:55.921Z,8.43
2023-03-29T10:25:02.481Z,7.71
2023-03-29T10:28:21.405Z,6.50
2023-03-29T10:31:31.690Z,7.19
2023-03-29T10:34:39.393Z,7.38
2023-03-29T10:37:52.338Z,6.09
2023-03-29T10:41:09.459Z,8.79
2023-03-29T10:44:36.055Z,11.02
2023-03-29T10:47:51.489Z,19.08
2023-03-29T10:51:03.724Z,9.03
2023-03-29T10:54:20.730Z,7.47
2023-03-29T10:57:44.403Z,6.93
2023-03-29T11:01:00.179Z,8.03
2023-03-29T11:04:32.435Z,7.52
2023-03-29T11:07:59.461Z,7.40
2023-03-29T11:11:32.140Z,6.81
2023-03-29T11:15:03.860Z,6.24
2023-03-29T11:18:52.305Z,7.11
2023-03-29T11:22:16.914Z,6.97
2023-03-29T11:25:44.006Z,6.98
2023-03-29T11:29:01.035Z,8.70
2023-03-29T11:32:29.323Z,8.66
2023-03-29T11:35:52.235Z,6.27
2023-03-29T11:39:19.549Z,7.13
2023-03-29T11:42:47.858Z,5.64
2023-03-29T11:46:03.457Z,5.95
2023-03-29T11:49:28.565Z,5.61
2023-03-29T11:52:53.755Z,6.39
2023-03-29T11:56:16.682Z,6.17
2023-03-29T11:59:36.076Z,6.31
2023-03-29T12:02:53.206Z,6.03
2023-03-29T12:06:10.058Z,5.32
2023-03-29T12:09:34.828Z,5.61
2023-03-29T12:12:53.160Z,6.00
2023-03-29T12:16:14.637Z,5.97
2023-03-29T12:19:32.031Z,6.50
2023-03-29T12:22:41.707Z,8.80
2023-03-29T12:26:07.018Z,6.08
2023-03-29T12:29:48.760Z,6.46
2023-03-29T12:33:27.877Z,6.37
2023-03-29T12:37:12.253Z,6.94
2023-03-29T12:40:46.754Z,5.85
2023-03-29T12:44:23.762Z,6.13
2023-03-29T12:47:44.436Z,8.09
2023-03-29T12:51:01.132Z,8.99
2023-03-29T12:54:16.455Z,8.03
2023-03-29T12:57:30.175Z,6.58
2023-03-29T13:00:50.680Z,5.75
2023-03-29T13:04:17.217Z,5.24
2023-03-29T13:07:36.857Z,5.62
2023-03-29T13:10:46.031Z,5.23
2023-03-29T13:13:55.818Z,5.42
2023-03-29T13:17:18.487Z,6.14
2023-03-29T13:20:48.506Z,6.11
2023-03-29T13:24:14.058Z,5.89
2023-03-29T13:27:39.992Z,6.15
2023-03-29T13:31:02.928Z,7.27
2023-03-29T13:34:35.002Z,7.72
2023-03-29T13:38:01.082Z,6.63
2023-03-29T13:41:10.141Z,5.90
2023-03-29T13:44:44.717Z,5.55
2023-03-29T13:48:04.238Z,5.71
2023-03-29T13:51:36.628Z,5.76
2023-03-29T13:54:53.225Z,6.15
2023-03-29T13:58:07.603Z,6.99
2023-03-29T14:01:28.450Z,5.61
2023-03-29T14:04:47.515Z,6.72
2023-03-29T14:07:58.953Z,5.63
2023-03-29T14:11:11.349Z,5.18
2023-03-29T14:14:18.347Z,5.25
2023-03-29T14:17:28.005Z,4.96
2023-03-29T14:20:37.997Z,6.19
2023-03-29T14:24:08.451Z,6.45
2023-03-29T14:27:16.525Z,13.72
2023-03-29T14:30:30.934Z,9.99
2023-03-29T14:33:38.406Z,7.06
2023-03-29T14:36:49.368Z,5.60
2023-03-29T14:39:59.757Z,6.42
2023-03-29T14:43:17.683Z,7.08
2023-03-29T14:46:25.996Z,8.20
2023-03-29T14:49:35.067Z,8.16
2023-03-29T14:52:41.696Z,9.81
2023-03-29T14:56:01.945Z,9.98
2023-03-29T14:59:38.454Z,8.98
2023-03-29T15:02:53.660Z,10.19
2023-03-29T15:06:11.547Z,16.00
2023-03-29T15:09:31.199Z,19.53
2023-03-29T15:12:46.743Z,15.62
2023-03-29T15:16:00.343Z,9.40
2023-03-29T15:19:09.619Z,12.16
2023-03-29T15:22:16.471Z,15.56
2023-03-29T15:25:24.522Z,9.29
2023-03-29T15:28:36.842Z,10.53
2023-03-29T15:31:46.523Z,8.10
2023-03-29T15:35:05.242Z,8.81
2023-03-29T15:38:15.626Z,10.27
2023-03-29T15:41:23.473Z,8.48
2023-03-29T15:44:37.496Z,8.40
2023-03-29T15:47:45.470Z,7.85
2023-03-29T15:50:53.450Z,7.67
2023-03-29T15:54:03.940Z,11.53
2023-03-29T15:57:24.199Z,9.45
2023-03-29T16:00:34.176Z,8.78
2023-03-29T16:03:40.510Z,10.33
2023-03-29T16:07:06.734Z,11.07
2023-03-29T16:10:13.679Z,9.59
2023-03-29T16:13:20.668Z,12.65
2023-03-29T16:16:36.112Z,22.12
2023-03-29T16:19:42.980Z,15.42
2023-03-29T16:22:50.373Z,14.09
2023-03-29T16:25:59.367Z,19.30
2023-03-29T16:29:05.444Z,25.83
2023-03-29T16:32:15.667Z,24.88
2023-03-29T16:35:29.819Z,28.79
2023-03-29T16:38:36.824Z,31.59
2023-03-29T16:41:45.553Z,23.83
2023-03-29T16:44:52.575Z,28.67
2023-03-29T16:48:02.041Z,43.64
2023-03-29T16:51:10.303Z,39.98
2023-03-29T16:54:26.036Z,63.30
2023-03-29T16:57:38.100Z,56.95
2023-03-29T17:00:47.965Z,39.07
2023-03-29T17:03:58.139Z,21.57
2023-03-29T17:07:08.433Z,17.17
2023-03-29T17:10:16.805Z,18.39
2023-03-29T17:13:30.004Z,26.76
2023-03-29T17:16:36.994Z,29.37
2023-03-29T17:19:45.958Z,26.40
2023-03-29T17:22:59.875Z,25.70
2023-03-29T17:26:10.116Z,21.41
2023-03-29T17:29:27.390Z,16.74
2023-03-29T17:32:33.562Z,19.62
2023-03-29T17:35:45.487Z,21.07
2023-03-29T17:38:51.555Z,19.18
2023-03-29T17:42:04.641Z,17.86
2023-03-29T17:45:13.371Z,17.05
2023-03-29T17:48:20.499Z,22.06
2023-03-29T17:51:37.372Z,33.19
2023-03-29T17:54:50.708Z,20.88
2023-03-29T17:57:57.589Z,19.80
2023-03-29T18:01:14.996Z,20.65
2023-03-29T18:04:21.490Z,23.45
2023-03-29T18:07:31.135Z,26.87
2023-03-29T18:10:37.264Z,28.43
2023-03-29T18:13:44.508Z,28.34
2023-03-29T18:16:50.784Z,29.78
2023-03-29T18:20:21.042Z,27.47
2023-03-29T18:23:34.076Z,26.28
2023-03-29T18:26:43.265Z,26.26
2023-03-29T18:29:49.403Z,23.02
2023-03-29T18:32:56.320Z,20.41
2023-03-29T18:36:03.083Z,26.12
2023-03-29T18:39:14.506Z,27.15
2023-03-29T18:42:22.135Z,24.00
2023-03-29T18:45:29.049Z,18.98
2023-03-29T18:48:42.259Z,16.75
2023-03-29T18:51:50.329Z,19.73
2023-03-29T18:54:59.065Z,25.23
2023-03-29T18:58:25.851Z,26.04
2023-03-29T19:01:31.929Z,24.11
2023-03-29T19:04:38.854Z,25.00
2023-03-29T19:07:44.986Z,25.43
2023-03-29T19:10:54.614Z,27.93
2023-03-29T19:14:00.953Z,27.98
2023-03-29T19:17:11.010Z,31.16
2023-03-29T19:20:18.020Z,59.15
2023-03-29T19:23:30.750Z,51.89
2023-03-29T19:26:39.572Z,48.34
2023-03-29T19:29:46.589Z,55.63
2023-03-29T19:32:53.668Z,63.55
2023-03-29T19:36:08.599Z,65.06
2023-03-29T19:39:15.105Z,61.30
2023-03-29T19:42:24.748Z,59.72
2023-03-29T19:45:31.328Z,54.96
2023-03-29T19:48:38.472Z,47.76
2023-03-29T19:51:44.794Z,42.63
2023-03-29T19:54:51.747Z,45.08
2023-03-29T19:58:09.346Z,43.85
2023-03-29T20:01:21.048Z,34.99
2023-03-29T20:04:36.227Z,40.95
2023-03-29T20:07:43.178Z,41.09
2023-03-29T20:10:49.254Z,44.44
2023-03-29T20:13:58.791Z,44.89
2023-03-29T20:17:11.597Z,44.53
2023-03-29T20:20:19.566Z,44.00
2023-03-29T20:23:25.666Z,42.70
2023-03-29T20:26:32.582Z,49.96
2023-03-29T20:29:44.194Z,56.08
2023-03-29T20:32:53.332Z,53.92
2023-03-29T20:35:59.428Z,54.44
2023-03-29T20:39:08.238Z,40.44
2023-03-29T20:42:20.752Z,34.53
2023-03-29T20:45:51.611Z,30.91
2023-03-29T20:48:58.638Z,29.74
2023-03-29T20:52:06.487Z,30.61
2023-03-29T20:55:19.586Z,30.62
2023-03-29T20:58:31.081Z,33.96
2023-03-29T21:01:41.342Z,36.42
2023-03-29T21:04:52.990Z,36.87
2023-03-29T21:08:01.189Z,38.90
2023-03-29T21:11:21.663Z,44.21
2023-03-29T21:14:32.430Z,49.78
2023-03-29T21:17:51.404Z,49.11
2023-03-29T21:20:59.828Z,47.41
2023-03-29T21:24:13.761Z,52.89
2023-03-29T21:27:19.981Z,47.96
2023-03-29T21:30:27.360Z,45.74
2023-03-29T21:33:38.625Z,41.45
2023-03-29T21:36:45.600Z,35.45
2023-03-29T21:39:51.824Z,31.30
2023-03-29T21:42:58.738Z,34.75
2023-03-29T21:46:04.729Z,35.56
2023-03-29T21:49:14.709Z,34.89
2023-03-29T21:52:21.877Z,36.79
2023-03-29T21:55:28.671Z,34.80
2023-03-29T21:58:34.765Z,37.19
2023-03-29T22:01:51.988Z,39.52
2023-03-29T22:05:00.772Z,41.96
2023-03-29T22:08:10.627Z,42.01
2023-03-29T22:11:19.539Z,42.06
2023-03-29T22:14:26.482Z,37.45
2023-03-29T22:17:32.507Z,31.54
2023-03-29T22:20:42.472Z,28.90
2023-03-29T22:23:52.586Z,31.52
2023-03-29T22:26:59.517Z,34.34
2023-03-29T22:30:06.140Z,30.73
2023-03-29T22:33:13.023Z,28.44
2023-03-29T22:36:25.461Z,21.67
2023-03-29T22:39:32.982Z,17.85
2023-03-29T22:42:45.286Z,16.43
2023-03-29T22:45:52.356Z,15.55
2023-03-29T22:48:59.101Z,14.69
2023-03-29T22:52:10.777Z,14.34
2023-03-29T22:55:17.074Z,13.51
2023-03-29T22:58:32.160Z,14.06
2023-03-29T23:01:38.272Z,13.42
2023-03-29T23:04:49.942Z,11.82
2023-03-29T23:07:58.865Z,12.71
2023-03-29T23:11:07.589Z,12.60
2023-03-29T23:14:15.169Z,12.32
2023-03-29T23:17:22.860Z,12.13
2023-03-29T23:20:29.398Z,11.32
2023-03-29T23:23:39.136Z,10.99
2023-03-29T23:26:45.838Z,11.11
2023-03-29T23:29:52.715Z,10.75
2023-03-29T23:33:00.413Z,10.17
2023-03-29T23:36:11.374Z,10.30
2023-03-29T23:39:25.883Z,10.31
2023-03-29T23:42:33.287Z,10.09
2023-03-29T23:45:40.995Z,10.33
2023-03-29T23:48:49.678Z,9.87
2023-03-29T23:51:56.329Z,10.02
2023-03-29T23:55:11.457Z,10.14
2023-03-29T23:58:19.370Z,9.71
