createdAt,value
2023-03-25T00:00:39.917Z,8.53
2023-03-25T00:06:08.136Z,8.50
2023-03-25T00:11:32.809Z,8.49
2023-03-25T00:16:57.179Z,8.48
2023-03-25T00:22:21.995Z,8.43
2023-03-25T00:27:48.377Z,8.44
2023-03-25T00:33:13.687Z,8.46
2023-03-25T00:38:39.746Z,8.45
2023-03-25T00:44:05.024Z,8.43
2023-03-25T00:49:29.983Z,8.43
2023-03-25T00:54:54.192Z,8.36
2023-03-25T01:00:19.120Z,8.28
2023-03-25T01:05:43.583Z,8.23
2023-03-25T01:11:22.842Z,8.18
2023-03-25T01:16:48.112Z,8.07
2023-03-25T01:22:12.257Z,7.97
2023-03-25T01:27:36.662Z,7.89
2023-03-25T01:33:00.641Z,7.84
2023-03-25T01:38:24.814Z,7.75
2023-03-25T01:44:16.025Z,7.60
2023-03-25T01:49:46.266Z,7.51
2023-03-25T01:55:10.640Z,7.48
2023-03-25T02:00:34.880Z,7.51
2023-03-25T02:06:10.758Z,7.54
2023-03-25T02:11:34.699Z,7.54
2023-03-25T02:17:14.546Z,7.55
2023-03-25T02:22:50.370Z,7.56
2023-03-25T02:28:26.373Z,7.56
2023-03-25T02:33:59.719Z,7.55
2023-03-25T02:39:41.386Z,7.53
2023-03-25T02:45:17.752Z,7.54
2023-03-25T02:50:57.923Z,7.53
2023-03-25T02:56:26.298Z,7.53
2023-03-25T03:01:51.010Z,7.54
2023-03-25T03:07:24.247Z,7.55
2023-03-25T03:13:07.788Z,7.59
2023-03-25T03:18:48.935Z,7.63
2023-03-25T03:24:24.904Z,7.61
2023-03-25T03:29:52.765Z,7.54
2023-03-25T03:35:39.615Z,7.45
2023-03-25T03:41:10.052Z,7.35
2023-03-25T03:46:40.328Z,7.24
2023-03-25T03:52:14.833Z,7.17
2023-03-25T03:57:45.940Z,7.17
2023-03-25T04:03:25.262Z,7.20
2023-03-25T04:09:19.016Z,7.30
2023-03-25T04:14:44.034Z,7.37
2023-03-25T04:20:11.792Z,7.45
2023-03-25T04:25:35.955Z,7.60
2023-03-25T04:31:06.087Z,7.74
2023-03-25T04:36:38.194Z,7.90
2023-03-25T04:42:03.861Z,8.02
2023-03-25T04:47:29.332Z,8.10
2023-03-25T04:52:57.742Z,8.12
2023-03-25T04:58:22.412Z,8.15
2023-03-25T05:03:50.650Z,8.19
2023-03-25T05:09:19.399Z,8.23
2023-03-25T05:14:43.458Z,8.24
2023-03-25T05:20:12.041Z,8.23
2023-03-25T05:25:37.983Z,8.31
2023-03-25T05:31:08.628Z,8.40
2023-03-25T05:36:33.609Z,8.52
2023-03-25T05:42:03.069Z,8.63
2023-03-25T05:47:29.146Z,8.73
2023-03-25T05:52:53.221Z,8.83
2023-03-25T05:58:18.024Z,9.00
2023-03-25T06:03:43.840Z,9.24
2023-03-25T06:09:10.889Z,9.60
2023-03-25T06:14:36.850Z,9.82
2023-03-25T06:20:02.641Z,9.79
2023-03-25T06:25:28.945Z,9.69
2023-03-25T06:30:53.793Z,9.60
2023-03-25T06:36:20.567Z,9.69
2023-03-25T06:41:49.454Z,9.86
2023-03-25T06:47:24.214Z,9.89
2023-03-25T06:52:48.809Z,9.92
2023-03-25T06:58:13.676Z,9.94
2023-03-25T07:03:38.476Z,9.90
2023-03-25T07:09:02.977Z,9.88
2023-03-25T07:14:27.654Z,9.85
2023-03-25T07:19:52.168Z,10.04
2023-03-25T07:25:16.753Z,10.25
2023-03-25T07:30:41.712Z,10.42
2023-03-25T07:36:07.367Z,10.46
2023-03-25T07:41:31.408Z,10.66
2023-03-25T07:47:17.488Z,10.63
2023-03-25T07:52:42.018Z,10.63
2023-03-25T07:58:06.099Z,10.69
2023-03-25T08:03:29.974Z,10.76
2023-03-25T08:08:54.060Z,10.83
2023-03-25T08:14:18.254Z,10.93
2023-03-25T08:19:42.998Z,10.84
2023-03-25T08:25:08.391Z,10.73
2023-03-25T08:30:39.104Z,10.71
2023-03-25T08:36:03.501Z,10.80
2023-03-25T08:41:27.471Z,10.95
2023-03-25T08:46:51.440Z,11.11
2023-03-25T08:52:16.943Z,11.45
2023-03-25T08:57:42.665Z,11.80
2023-03-25T09:03:06.616Z,12.07
2023-03-25T09:08:33.191Z,12.32
2023-03-25T09:13:57.581Z,12.16
2023-03-25T09:19:21.862Z,12.11
2023-03-25T09:24:46.883Z,12.10
2023-03-25T09:30:12.325Z,12.14
2023-03-25T09:35:36.851Z,12.05
2023-03-25T09:41:15.653Z,12.22
2023-03-25T09:46:40.944Z,12.63
2023-03-25T09:52:06.789Z,12.84
2023-03-25T09:57:44.792Z,12.74
2023-03-25T10:03:25.008Z,12.50
2023-03-25T10:09:07.800Z,12.29
2023-03-25T10:15:01.031Z,12.01
2023-03-25T10:20:48.101Z,11.93
2023-03-25T10:26:44.003Z,12.54
2023-03-25T10:32:22.454Z,12.86
2023-03-25T10:37:49.725Z,12.42
2023-03-25T10:43:20.357Z,11.63
2023-03-25T10:48:46.721Z,11.35
2023-03-25T10:54:16.134Z,11.18
2023-03-25T10:59:54.116Z,10.53
2023-03-25T11:05:23.210Z,9.82
2023-03-25T11:10:57.479Z,9.48
2023-03-25T11:16:22.119Z,9.03
2023-03-25T11:21:49.261Z,8.71
2023-03-25T11:27:22.124Z,8.31
2023-03-25T11:32:57.717Z,7.92
2023-03-25T11:38:24.721Z,7.97
2023-03-25T11:43:50.385Z,8.29
2023-03-25T11:49:21.971Z,8.87
2023-03-25T11:54:46.851Z,9.49
2023-03-25T12:00:40.017Z,9.99
2023-03-25T12:06:12.492Z,10.29
2023-03-25T12:11:42.687Z,10.64
2023-03-25T12:17:46.565Z,10.75
2023-03-25T12:23:16.587Z,10.57
2023-03-25T12:28:40.498Z,10.66
2023-03-25T12:34:07.698Z,11.11
2023-03-25T12:39:44.013Z,11.46
2023-03-25T12:45:34.344Z,11.50
2023-03-25T12:51:40.404Z,11.35
2023-03-25T12:57:24.851Z,11.28
2023-03-25T13:03:23.979Z,11.49
2023-03-25T13:08:59.383Z,12.01
2023-03-25T13:14:42.041Z,11.57
2023-03-25T13:20:11.314Z,10.30
2023-03-25T13:25:48.205Z,9.51
2023-03-25T13:31:19.840Z,9.68
2023-03-25T13:36:57.183Z,10.28
2023-03-25T13:42:48.727Z,10.93
2023-03-25T13:48:28.963Z,11.49
2023-03-25T13:54:07.725Z,11.53
2023-03-25T13:59:35.586Z,11.15
2023-03-25T14:05:32.662Z,10.73
2023-03-25T14:11:05.799Z,10.75
2023-03-25T14:16:36.907Z,11.14
2023-03-25T14:22:14.945Z,11.64
2023-03-25T14:27:39.622Z,12.07
2023-03-25T14:33:05.265Z,12.39
2023-03-25T14:39:10.557Z,12.75
2023-03-25T14:45:51.452Z,12.92
2023-03-25T14:51:27.804Z,13.09
2023-03-25T14:57:18.820Z,13.17
2023-03-25T15:02:51.203Z,13.22
2023-03-25T15:08:22.478Z,13.19
2023-03-25T15:13:53.738Z,13.13
2023-03-25T15:19:19.444Z,13.01
2023-03-25T15:24:51.285Z,12.74
2023-03-25T15:30:52.786Z,12.54
2023-03-25T15:36:35.509Z,12.39
2023-03-25T15:42:11.945Z,12.34
2023-03-25T15:47:54.397Z,12.25
2023-03-25T15:53:41.913Z,12.12
2023-03-25T15:59:24.175Z,12.01
2023-03-25T16:04:50.896Z,12.01
2023-03-25T16:10:29.793Z,12.10
2023-03-25T16:15:59.162Z,12.20
2023-03-25T16:21:24.003Z,12.25
2023-03-25T16:26:50.434Z,12.10
2023-03-25T16:32:22.967Z,11.86
2023-03-25T16:37:47.584Z,11.61
2023-03-25T16:43:24.575Z,11.39
2023-03-25T16:49:00.657Z,11.28
2023-03-25T16:54:37.025Z,11.10
2023-03-25T17:00:18.883Z,10.45
2023-03-25T17:06:19.979Z,9.82
2023-03-25T17:11:46.450Z,9.39
2023-03-25T17:17:37.414Z,9.22
2023-03-25T17:23:02.136Z,8.97
2023-03-25T17:28:33.493Z,8.71
2023-03-25T17:34:20.400Z,8.51
2023-03-25T17:39:49.204Z,8.32
2023-03-25T17:45:17.885Z,8.21
2023-03-25T17:50:52.420Z,8.11
2023-03-25T17:56:24.604Z,8.00
2023-03-25T18:01:50.399Z,7.96
2023-03-25T18:07:14.594Z,7.88
2023-03-25T18:12:39.455Z,7.79
2023-03-25T18:18:07.244Z,7.74
2023-03-25T18:23:32.549Z,7.67
2023-03-25T18:28:57.355Z,7.58
2023-03-25T18:34:23.967Z,7.53
2023-03-25T18:39:48.034Z,7.48
2023-03-25T18:45:12.821Z,7.40
2023-03-25T18:50:39.457Z,7.30
2023-03-25T18:56:05.399Z,7.23
2023-03-25T19:01:30.498Z,7.18
2023-03-25T19:06:55.034Z,7.17
2023-03-25T19:12:19.469Z,7.18
2023-03-25T19:17:45.032Z,7.19
2023-03-25T19:23:12.638Z,7.16
2023-03-25T19:28:39.583Z,7.08
2023-03-25T19:34:05.300Z,7.02
2023-03-25T19:39:30.151Z,7.05
2023-03-25T19:44:55.402Z,7.10
2023-03-25T19:50:22.309Z,7.08
2023-03-25T19:55:46.826Z,7.01
2023-03-25T20:01:13.474Z,6.95
2023-03-25T20:06:39.237Z,6.94
2023-03-25T20:12:03.824Z,6.96
2023-03-25T20:17:28.521Z,7.02
2023-03-25T20:22:53.882Z,7.05
2023-03-25T20:28:18.849Z,7.09
2023-03-25T20:33:45.888Z,7.15
2023-03-25T20:39:11.728Z,7.18
2023-03-25T20:44:37.638Z,7.30
2023-03-25T20:50:01.515Z,7.44
2023-03-25T20:55:25.773Z,7.49
2023-03-25T21:00:50.477Z,7.54
2023-03-25T21:06:24.417Z,7.51
2023-03-25T21:11:51.962Z,7.45
2023-03-25T21:17:18.129Z,7.43
2023-03-25T21:22:44.583Z,7.43
2023-03-25T21:28:09.575Z,7.40
2023-03-25T21:33:37.704Z,7.41
2023-03-25T21:39:04.857Z,7.42
2023-03-25T21:44:29.479Z,7.44
2023-03-25T21:49:53.534Z,7.52
2023-03-25T21:55:18.107Z,7.60
2023-03-25T22:00:42.672Z,7.63
2023-03-25T22:06:09.560Z,7.66
2023-03-25T22:11:38.116Z,7.66
2023-03-25T22:17:02.904Z,7.63
2023-03-25T22:22:27.863Z,7.65
2023-03-25T22:27:51.885Z,7.62
2023-03-25T22:33:17.365Z,7.57
2023-03-25T22:38:44.497Z,7.57
2023-03-25T22:44:09.645Z,7.52
2023-03-25T22:49:34.002Z,7.43
2023-03-25T22:54:59.006Z,7.38
2023-03-25T23:00:26.418Z,7.32
2023-03-25T23:06:17.083Z,7.27
2023-03-25T23:11:41.023Z,7.28
2023-03-25T23:17:05.958Z,7.24
2023-03-25T23:22:30.671Z,7.20
2023-03-25T23:27:54.597Z,7.23
2023-03-25T23:33:18.900Z,7.23
2023-03-25T23:38:44.478Z,7.26
2023-03-25T23:44:08.918Z,7.27
2023-03-25T23:49:38.649Z,7.20
2023-03-25T23:55:03.508Z,7.16
