createdAt,value
2023-03-21T00:00:49.182Z,758.0000
2023-03-21T00:01:51.475Z,755.0000
2023-03-21T00:02:51.696Z,752.0000
2023-03-21T00:03:53.924Z,751.0000
2023-03-21T00:05:00.546Z,750.0000
2023-03-21T00:05:58.517Z,747.0000
2023-03-21T00:07:00.823Z,745.0000
2023-03-21T00:08:03.091Z,746.0000
2023-03-21T00:09:05.345Z,747.0000
2023-03-21T00:10:15.521Z,747.0000
2023-03-21T00:11:07.678Z,747.0000
2023-03-21T00:12:09.960Z,746.0000
2023-03-21T00:13:12.218Z,745.0000
2023-03-21T00:14:15.017Z,745.0000
2023-03-21T00:15:17.867Z,740.0000
2023-03-21T00:16:24.531Z,737.0000
2023-03-21T00:17:19.078Z,737.0000
2023-03-21T00:18:21.319Z,737.0000
2023-03-21T00:19:23.546Z,737.0000
2023-03-21T00:20:25.767Z,739.0000
2023-03-21T00:22:30.211Z,735.0000
2023-03-21T00:23:32.499Z,733.0000
2023-03-21T00:24:32.548Z,731.0000
2023-03-21T00:25:34.807Z,729.0000
2023-03-21T00:26:36.995Z,727.0000
2023-03-21T00:27:56.787Z,726.0000
2023-03-21T00:28:41.509Z,724.0000
2023-03-21T00:29:43.802Z,722.0000
2023-03-21T00:30:46.064Z,721.0000
2023-03-21T00:31:48.310Z,720.0000
2023-03-21T00:32:56.550Z,721.0000
2023-03-21T00:33:52.832Z,718.0000
2023-03-21T00:35:18.477Z,718.0000
2023-03-21T00:36:06.621Z,716.0000
2023-03-21T00:36:57.553Z,719.0000
2023-03-21T00:37:59.813Z,717.0000
2023-03-21T00:39:02.134Z,719.0000
2023-03-21T00:40:06.903Z,715.0000
2023-03-21T00:41:17.670Z,719.0000
2023-03-21T00:42:06.904Z,717.0000
2023-03-21T00:43:09.218Z,715.0000
2023-03-21T00:44:11.631Z,713.0000
2023-03-21T00:45:13.811Z,709.0000
2023-03-21T00:46:16.166Z,708.0000
2023-03-21T00:47:18.486Z,704.0000
2023-03-21T00:48:18.595Z,708.0000
2023-03-21T00:49:20.952Z,706.0000
2023-03-21T00:50:23.206Z,706.0000
2023-03-21T00:51:25.497Z,704.0000
2023-03-21T00:52:40.258Z,706.0000
2023-03-21T00:53:27.920Z,705.0000
2023-03-21T00:54:30.196Z,703.0000
2023-03-21T00:55:32.497Z,704.0000
2023-03-21T00:56:34.819Z,704.0000
2023-03-21T00:57:39.677Z,705.0000
2023-03-21T00:58:39.364Z,697.0000
2023-03-21T00:59:41.631Z,696.0000
2023-03-21T01:00:43.960Z,697.0000
2023-03-21T01:01:46.204Z,695.0000
2023-03-21T01:02:51.848Z,698.0000
2023-03-21T01:03:50.536Z,699.0000
2023-03-21T01:04:52.833Z,698.0000
2023-03-21T01:05:55.084Z,697.0000
2023-03-21T01:06:57.376Z,695.0000
2023-03-21T01:07:57.439Z,695.0000
2023-03-21T01:08:59.717Z,691.0000
2023-03-21T01:10:01.972Z,691.0000
2023-03-21T01:11:04.243Z,691.0000
2023-03-21T01:12:06.533Z,689.0000
2023-03-21T01:13:08.774Z,689.0000
2023-03-21T01:14:22.096Z,689.0000
2023-03-21T01:15:13.235Z,688.0000
2023-03-21T01:16:15.576Z,693.0000
2023-03-21T01:17:15.671Z,691.0000
2023-03-21T01:18:17.911Z,688.0000
2023-03-21T01:19:50.842Z,684.0000
2023-03-21T01:20:22.447Z,683.0000
2023-03-21T01:21:24.728Z,683.0000
2023-03-21T01:22:27.028Z,683.0000
2023-03-21T01:23:29.313Z,685.0000
2023-03-21T01:24:32.451Z,683.0000
2023-03-21T01:25:31.763Z,679.0000
2023-03-21T01:26:34.057Z,676.0000
2023-03-21T01:27:36.352Z,675.0000
2023-03-21T01:28:38.590Z,678.0000
2023-03-21T01:29:40.889Z,673.0000
2023-03-21T01:30:43.144Z,673.0000
2023-03-21T01:31:43.407Z,668.0000
2023-03-21T01:32:45.558Z,666.0000
2023-03-21T01:33:47.808Z,666.0000
2023-03-21T01:34:48.927Z,668.0000
2023-03-21T01:36:00.173Z,665.0000
2023-03-21T01:36:53.552Z,666.0000
2023-03-21T01:37:55.753Z,664.0000
2023-03-21T01:38:58.002Z,663.0000
2023-03-21T01:40:00.258Z,662.0000
2023-03-21T01:41:00.633Z,663.0000
2023-03-21T01:42:02.656Z,665.0000
2023-03-21T01:43:05.017Z,667.0000
2023-03-21T01:44:07.211Z,669.0000
2023-03-21T01:45:07.356Z,670.0000
2023-03-21T01:46:09.778Z,675.0000
2023-03-21T01:47:12.864Z,675.0000
2023-03-21T01:48:14.297Z,680.0000
2023-03-21T01:49:16.558Z,679.0000
2023-03-21T01:50:18.766Z,679.0000
2023-03-21T01:51:21.038Z,678.0000
2023-03-21T01:52:35.263Z,676.0000
2023-03-21T01:53:23.544Z,681.0000
2023-03-21T01:54:25.708Z,680.0000
2023-03-21T01:55:27.979Z,679.0000
2023-03-21T01:56:28.123Z,680.0000
2023-03-21T01:57:40.391Z,676.0000
2023-03-21T01:58:32.707Z,678.0000
2023-03-21T01:59:34.946Z,676.0000
2023-03-21T02:00:35.057Z,675.0000
2023-03-21T02:01:37.305Z,675.0000
2023-03-21T02:02:39.650Z,675.0000
2023-03-21T02:03:42.151Z,672.0000
2023-03-21T02:04:42.102Z,673.0000
2023-03-21T02:05:44.447Z,668.0000
2023-03-21T02:06:46.823Z,672.0000
2023-03-21T02:07:46.979Z,668.0000
2023-03-21T02:08:49.400Z,666.0000
2023-03-21T02:09:51.573Z,664.0000
2023-03-21T02:10:53.791Z,661.0000
2023-03-21T02:11:53.892Z,664.0000
2023-03-21T02:12:56.146Z,666.0000
2023-03-21T02:14:06.107Z,663.0000
2023-03-21T02:15:48.977Z,644.0000
2023-03-21T02:16:51.197Z,644.0000
2023-03-21T02:17:53.347Z,645.0000
2023-03-21T02:18:53.401Z,643.0000
2023-03-21T02:19:55.682Z,644.0000
2023-03-21T02:20:57.959Z,642.0000
2023-03-21T02:22:00.226Z,641.0000
2023-03-21T02:23:02.525Z,643.0000
2023-03-21T02:24:04.834Z,641.0000
2023-03-21T02:25:16.276Z,642.0000
2023-03-21T02:26:09.443Z,639.0000
2023-03-21T02:27:11.759Z,640.0000
2023-03-21T02:28:14.083Z,639.0000
2023-03-21T02:29:17.757Z,641.0000
2023-03-21T02:30:28.287Z,642.0000
2023-03-21T02:31:21.032Z,644.0000
2023-03-21T02:32:34.974Z,644.0000
2023-03-21T02:33:23.450Z,644.0000
2023-03-21T02:34:25.680Z,640.0000
2023-03-21T02:35:27.990Z,640.0000
2023-03-21T02:36:30.302Z,636.0000
2023-03-21T02:37:38.370Z,640.0000
2023-03-21T02:38:32.748Z,640.0000
2023-03-21T02:39:35.017Z,635.0000
2023-03-21T02:40:37.508Z,635.0000
2023-03-21T02:41:40.335Z,634.0000
2023-03-21T02:42:43.363Z,633.0000
2023-03-21T02:43:44.041Z,631.0000
2023-03-21T02:44:46.270Z,634.0000
2023-03-21T02:45:48.617Z,633.0000
2023-03-21T02:47:02.818Z,633.0000
2023-03-21T02:47:50.990Z,633.0000
2023-03-21T02:48:53.308Z,634.0000
2023-03-21T02:49:55.514Z,636.0000
2023-03-21T02:50:57.807Z,634.0000
2023-03-21T02:52:05.512Z,636.0000
2023-03-21T02:53:02.338Z,638.0000
2023-03-21T02:54:26.487Z,637.0000
2023-03-21T02:55:06.881Z,639.0000
2023-03-21T02:56:09.164Z,637.0000
2023-03-21T02:57:11.390Z,638.0000
2023-03-21T02:58:13.850Z,632.0000
2023-03-21T02:59:15.817Z,632.0000
2023-03-21T03:00:18.227Z,633.0000
2023-03-21T03:01:20.372Z,635.0000
2023-03-21T03:02:22.470Z,639.0000
2023-03-21T03:03:33.467Z,639.0000
2023-03-21T03:04:24.893Z,637.0000
2023-03-21T03:05:24.917Z,637.0000
2023-03-21T03:06:27.171Z,638.0000
2023-03-21T03:07:29.194Z,637.0000
2023-03-21T03:08:41.401Z,636.0000
2023-03-21T03:09:33.566Z,631.0000
2023-03-21T03:10:36.073Z,631.0000
2023-03-21T03:11:38.038Z,628.0000
2023-03-21T03:12:40.279Z,630.0000
2023-03-21T03:13:42.526Z,630.0000
2023-03-21T03:15:00.359Z,628.0000
2023-03-21T03:15:44.958Z,627.0000
2023-03-21T03:16:47.232Z,627.0000
2023-03-21T03:17:49.508Z,628.0000
2023-03-21T03:18:51.803Z,627.0000
2023-03-21T03:19:55.068Z,628.0000
2023-03-21T03:20:56.387Z,626.0000
2023-03-21T03:21:56.540Z,626.0000
2023-03-21T03:22:58.797Z,625.0000
2023-03-21T03:24:01.084Z,625.0000
2023-03-21T03:25:17.771Z,624.0000
2023-03-21T03:26:03.529Z,623.0000
2023-03-21T03:27:05.827Z,622.0000
2023-03-21T03:28:08.130Z,619.0000
2023-03-21T03:29:10.422Z,617.0000
2023-03-21T03:30:12.753Z,619.0000
2023-03-21T03:31:15.495Z,618.0000
2023-03-21T03:32:17.332Z,620.0000
2023-03-21T03:33:17.490Z,615.0000
2023-03-21T03:34:19.786Z,617.0000
2023-03-21T03:35:22.051Z,619.0000
2023-03-21T03:36:32.203Z,621.0000
2023-03-21T03:37:26.637Z,626.0000
2023-03-21T03:38:28.947Z,623.0000
2023-03-21T03:39:31.234Z,623.0000
2023-03-21T03:40:31.355Z,623.0000
2023-03-21T03:42:00.807Z,622.0000
2023-03-21T03:42:35.898Z,621.0000
2023-03-21T03:43:38.129Z,622.0000
2023-03-21T03:44:40.373Z,619.0000
2023-03-21T03:45:42.659Z,617.0000
2023-03-21T03:46:45.083Z,612.0000
2023-03-21T03:47:56.378Z,614.0000
2023-03-21T03:48:49.512Z,612.0000
2023-03-21T03:49:51.821Z,614.0000
2023-03-21T03:50:54.140Z,616.0000
2023-03-21T03:51:56.393Z,615.0000
2023-03-21T03:52:59.917Z,615.0000
2023-03-21T03:54:00.909Z,613.0000
2023-03-21T03:55:03.230Z,612.0000
2023-03-21T03:56:03.312Z,610.0000
2023-03-21T03:57:05.564Z,609.0000
2023-03-21T03:58:16.327Z,612.0000
2023-03-21T03:59:10.057Z,612.0000
2023-03-21T04:00:12.285Z,613.0000
2023-03-21T04:01:14.533Z,612.0000
2023-03-21T04:02:16.812Z,610.0000
2023-03-21T04:03:19.184Z,609.0000
2023-03-21T04:04:19.215Z,610.0000
2023-03-21T04:05:21.588Z,611.0000
2023-03-21T04:06:23.673Z,610.0000
2023-03-21T04:07:25.913Z,609.0000
2023-03-21T04:08:28.256Z,609.0000
2023-03-21T04:09:43.135Z,609.0000
2023-03-21T04:10:32.671Z,608.0000
2023-03-21T04:11:34.947Z,606.0000
2023-03-21T04:12:37.175Z,607.0000
2023-03-21T04:13:37.285Z,611.0000
2023-03-21T04:14:45.596Z,610.0000
2023-03-21T04:15:41.682Z,614.0000
2023-03-21T04:16:43.873Z,614.0000
2023-03-21T04:17:46.147Z,617.0000
2023-03-21T04:18:48.501Z,622.0000
2023-03-21T04:19:52.005Z,623.0000
2023-03-21T04:20:52.908Z,624.0000
2023-03-21T04:21:55.179Z,628.0000
2023-03-21T04:22:57.407Z,629.0000
2023-03-21T04:23:57.626Z,633.0000
2023-03-21T04:25:00.664Z,632.0000
2023-03-21T04:26:02.045Z,641.0000
2023-03-21T04:27:04.280Z,642.0000
2023-03-21T04:28:06.541Z,646.0000
2023-03-21T04:29:08.778Z,647.0000
2023-03-21T04:30:10.997Z,651.0000
2023-03-21T04:31:24.485Z,651.0000
2023-03-21T04:32:15.565Z,651.0000
2023-03-21T04:33:15.626Z,650.0000
2023-03-21T04:34:17.993Z,653.0000
2023-03-21T04:35:20.149Z,649.0000
2023-03-21T04:36:22.426Z,657.0000
2023-03-21T04:37:24.721Z,660.0000
2023-03-21T04:38:26.929Z,662.0000
2023-03-21T04:39:29.292Z,664.0000
2023-03-21T04:40:31.456Z,666.0000
2023-03-21T04:41:31.553Z,665.0000
2023-03-21T04:42:33.857Z,670.0000
2023-03-21T04:43:36.191Z,673.0000
2023-03-21T04:44:38.648Z,677.0000
2023-03-21T04:45:40.944Z,674.0000
2023-03-21T04:46:43.187Z,676.0000
2023-03-21T04:47:43.368Z,681.0000
2023-03-21T04:48:45.608Z,683.0000
2023-03-21T04:49:47.895Z,685.0000
2023-03-21T04:50:50.158Z,688.0000
2023-03-21T04:51:52.419Z,684.0000
2023-03-21T04:52:54.721Z,682.0000
2023-03-21T04:53:56.986Z,683.0000
2023-03-21T04:54:59.273Z,682.0000
2023-03-21T04:55:59.379Z,682.0000
2023-03-21T04:57:01.681Z,682.0000
2023-03-21T04:58:03.964Z,675.0000
2023-03-21T04:59:06.232Z,669.0000
2023-03-21T05:00:08.570Z,671.0000
2023-03-21T05:01:10.806Z,670.0000
2023-03-21T05:02:12.983Z,670.0000
2023-03-21T05:03:15.226Z,668.0000
2023-03-21T05:04:15.418Z,667.0000
2023-03-21T05:05:17.632Z,671.0000
2023-03-21T05:06:19.824Z,671.0000
2023-03-21T05:07:22.127Z,679.0000
2023-03-21T05:08:24.381Z,675.0000
2023-03-21T05:09:26.620Z,675.0000
2023-03-21T05:10:28.924Z,678.0000
2023-03-21T05:11:31.181Z,681.0000
2023-03-21T05:12:31.271Z,678.0000
2023-03-21T05:13:33.581Z,677.0000
2023-03-21T05:14:35.863Z,677.0000
2023-03-21T05:15:38.664Z,678.0000
2023-03-21T05:16:40.487Z,681.0000
2023-03-21T05:17:42.775Z,680.0000
2023-03-21T05:18:45.020Z,684.0000
2023-03-21T05:19:45.157Z,692.0000
2023-03-21T05:20:47.419Z,690.0000
2023-03-21T05:21:49.721Z,699.0000
2023-03-21T05:22:52.016Z,697.0000
2023-03-21T05:23:54.346Z,700.0000
2023-03-21T05:24:56.607Z,703.0000
2023-03-21T05:25:59.012Z,704.0000
2023-03-21T05:27:01.510Z,704.0000
2023-03-21T05:28:33.127Z,707.0000
2023-03-21T05:29:35.924Z,711.0000
2023-03-21T05:30:38.192Z,712.0000
2023-03-21T05:31:40.444Z,711.0000
2023-03-21T05:32:40.557Z,712.0000
2023-03-21T05:33:42.843Z,713.0000
2023-03-21T05:34:45.103Z,716.0000
2023-03-21T05:35:47.397Z,721.0000
2023-03-21T05:36:49.755Z,727.0000
2023-03-21T05:37:51.948Z,730.0000
2023-03-21T05:38:54.225Z,731.0000
2023-03-21T05:39:56.541Z,730.0000
2023-03-21T05:40:56.586Z,732.0000
2023-03-21T05:41:58.825Z,731.0000
2023-03-21T05:43:01.065Z,730.0000
2023-03-21T05:44:03.368Z,735.0000
2023-03-21T05:45:05.662Z,738.0000
2023-03-21T05:46:08.012Z,743.0000
2023-03-21T05:47:10.341Z,744.0000
2023-03-21T05:48:12.533Z,745.0000
2023-03-21T05:49:12.663Z,747.0000
2023-03-21T05:50:14.970Z,750.0000
2023-03-21T05:51:17.265Z,748.0000
2023-03-21T05:52:19.700Z,749.0000
2023-03-21T05:53:23.271Z,752.0000
2023-03-21T05:54:24.121Z,753.0000
2023-03-21T05:55:26.364Z,754.0000
2023-03-21T05:56:26.464Z,753.0000
2023-03-21T05:57:28.746Z,755.0000
2023-03-21T05:58:30.926Z,757.0000
2023-03-21T05:59:33.121Z,760.0000
2023-03-21T06:00:35.360Z,760.0000
2023-03-21T06:01:37.643Z,759.0000
2023-03-21T06:02:40.042Z,763.0000
2023-03-21T06:03:42.231Z,765.0000
2023-03-21T06:04:44.471Z,769.0000
2023-03-21T06:05:44.610Z,769.0000
2023-03-21T06:06:46.867Z,771.0000
2023-03-21T06:07:49.146Z,772.0000
2023-03-21T06:08:51.409Z,768.0000
2023-03-21T06:09:53.634Z,770.0000
2023-03-21T06:10:55.927Z,768.0000
2023-03-21T06:11:58.081Z,767.0000
2023-03-21T06:13:00.356Z,771.0000
2023-03-21T06:14:02.579Z,768.0000
2023-03-21T06:15:02.681Z,767.0000
2023-03-21T06:16:04.963Z,765.0000
2023-03-21T06:17:07.151Z,765.0000
2023-03-21T06:18:09.415Z,764.0000
2023-03-21T06:19:11.651Z,768.0000
2023-03-21T06:20:13.924Z,768.0000
2023-03-21T06:21:16.221Z,765.0000
2023-03-21T06:22:18.517Z,752.0000
2023-03-21T06:23:20.815Z,753.0000
2023-03-21T06:24:20.874Z,753.0000
2023-03-21T06:25:23.208Z,746.0000
2023-03-21T06:26:25.535Z,746.0000
2023-03-21T06:27:27.856Z,747.0000
2023-03-21T06:28:30.220Z,745.0000
2023-03-21T06:29:32.384Z,744.0000
2023-03-21T06:30:34.627Z,743.0000
2023-03-21T06:31:36.933Z,736.0000
2023-03-21T06:32:36.966Z,740.0000
2023-03-21T06:33:39.221Z,742.0000
2023-03-21T06:35:48.165Z,731.0000
2023-03-21T06:36:49.218Z,736.0000
2023-03-21T06:37:50.476Z,732.0000
2023-03-21T06:38:52.745Z,731.0000
2023-03-21T06:39:55.663Z,731.0000
2023-03-21T06:40:57.155Z,732.0000
2023-03-21T06:41:59.385Z,732.0000
2023-03-21T06:43:01.587Z,732.0000
2023-03-21T06:44:03.969Z,730.0000
2023-03-21T06:45:04.044Z,731.0000
2023-03-21T06:46:06.352Z,728.0000
2023-03-21T06:47:08.666Z,727.0000
2023-03-21T06:48:11.002Z,727.0000
2023-03-21T06:49:13.281Z,727.0000
2023-03-21T06:50:15.580Z,723.0000
2023-03-21T06:51:15.732Z,721.0000
2023-03-21T06:52:18.024Z,719.0000
2023-03-21T06:53:20.290Z,718.0000
2023-03-21T06:54:22.646Z,718.0000
2023-03-21T06:55:24.812Z,717.0000
2023-03-21T06:56:27.042Z,714.0000
2023-03-21T06:57:29.323Z,709.0000
2023-03-21T06:58:31.538Z,710.0000
2023-03-21T06:59:33.828Z,705.0000
2023-03-21T07:00:33.967Z,706.0000
2023-03-21T07:01:36.174Z,704.0000
2023-03-21T07:02:38.482Z,707.0000
2023-03-21T07:03:40.732Z,705.0000
2023-03-21T07:04:43.124Z,705.0000
2023-03-21T07:05:45.301Z,703.0000
2023-03-21T07:06:47.584Z,705.0000
2023-03-21T07:07:49.874Z,706.0000
2023-03-21T07:08:49.989Z,706.0000
2023-03-21T07:09:52.262Z,707.0000
2023-03-21T07:10:54.514Z,705.0000
2023-03-21T07:11:56.773Z,700.0000
2023-03-21T07:12:59.020Z,699.0000
2023-03-21T07:14:01.243Z,700.0000
2023-03-21T07:15:03.579Z,697.0000
2023-03-21T07:16:05.694Z,698.0000
2023-03-21T07:17:07.812Z,697.0000
2023-03-21T07:18:10.000Z,700.0000
2023-03-21T07:19:10.068Z,701.0000
2023-03-21T07:20:12.390Z,697.0000
2023-03-21T07:21:14.542Z,697.0000
2023-03-21T07:22:16.791Z,693.0000
2023-03-21T07:23:19.045Z,691.0000
2023-03-21T07:24:21.280Z,695.0000
2023-03-21T07:25:23.694Z,688.0000
2023-03-21T07:26:25.788Z,683.0000
2023-03-21T07:27:28.026Z,686.0000
2023-03-21T07:28:30.306Z,685.0000
2023-03-21T07:29:32.550Z,683.0000
2023-03-21T07:30:32.733Z,681.0000
2023-03-21T07:31:34.894Z,675.0000
2023-03-21T07:32:37.111Z,678.0000
2023-03-21T07:33:39.328Z,677.0000
2023-03-21T07:34:44.242Z,675.0000
2023-03-21T07:35:43.938Z,674.0000
2023-03-21T07:36:46.033Z,674.0000
2023-03-21T07:37:48.255Z,676.0000
2023-03-21T07:38:50.506Z,676.0000
2023-03-21T07:39:52.746Z,677.0000
2023-03-21T07:40:55.128Z,677.0000
2023-03-21T07:41:55.110Z,674.0000
2023-03-21T07:42:57.384Z,677.0000
2023-03-21T07:43:59.617Z,674.0000
2023-03-21T07:45:01.857Z,675.0000
2023-03-21T07:46:04.258Z,677.0000
2023-03-21T07:47:06.376Z,675.0000
2023-03-21T07:48:08.659Z,673.0000
2023-03-21T07:49:10.888Z,662.0000
2023-03-21T07:50:10.981Z,668.0000
2023-03-21T07:51:13.331Z,666.0000
2023-03-21T07:52:15.616Z,664.0000
2023-03-21T07:53:17.951Z,661.0000
2023-03-21T07:54:20.262Z,663.0000
2023-03-21T07:55:22.560Z,665.0000
2023-03-21T07:56:24.824Z,660.0000
2023-03-21T07:57:24.931Z,655.0000
2023-03-21T07:58:27.166Z,656.0000
2023-03-21T07:59:29.384Z,647.0000
2023-03-21T08:00:31.617Z,652.0000
2023-03-21T08:01:33.859Z,652.0000
2023-03-21T08:02:36.121Z,650.0000
2023-03-21T08:03:38.464Z,651.0000
2023-03-21T08:05:41.395Z,640.0000
2023-03-21T08:06:43.100Z,641.0000
2023-03-21T08:07:44.220Z,643.0000
2023-03-21T08:08:45.473Z,643.0000
2023-03-21T08:09:47.747Z,640.0000
2023-03-21T08:10:50.008Z,641.0000
2023-03-21T08:11:52.328Z,637.0000
2023-03-21T08:12:54.567Z,636.0000
2023-03-21T08:13:56.860Z,639.0000
2023-03-21T08:14:58.865Z,640.0000
2023-03-21T08:15:59.252Z,638.0000
2023-03-21T08:17:01.638Z,640.0000
2023-03-21T08:18:03.765Z,636.0000
2023-03-21T08:19:06.021Z,639.0000
2023-03-21T08:20:08.318Z,638.0000
2023-03-21T08:21:10.605Z,639.0000
2023-03-21T08:22:12.904Z,634.0000
2023-03-21T08:23:12.951Z,632.0000
2023-03-21T08:24:15.208Z,634.0000
2023-03-21T08:25:17.485Z,633.0000
2023-03-21T08:26:19.794Z,634.0000
2023-03-21T08:27:22.124Z,629.0000
2023-03-21T08:28:24.428Z,629.0000
2023-03-21T08:29:26.727Z,625.0000
2023-03-21T08:30:27.030Z,627.0000
2023-03-21T08:31:31.289Z,626.0000
2023-03-21T08:31:50.626Z,628.0000
2023-03-21T08:32:52.975Z,621.0000
2023-03-21T08:33:55.130Z,623.0000
2023-03-21T08:34:57.356Z,620.0000
2023-03-21T08:35:59.607Z,621.0000
2023-03-21T08:37:01.890Z,619.0000
2023-03-21T08:38:02.026Z,619.0000
2023-03-21T08:39:04.294Z,619.0000
2023-03-21T08:40:06.676Z,618.0000
2023-03-21T08:41:08.892Z,616.0000
2023-03-21T08:42:11.157Z,615.0000
2023-03-21T08:43:14.848Z,612.0000
2023-03-21T08:44:15.706Z,610.0000
2023-03-21T08:45:15.808Z,611.0000
2023-03-21T08:46:18.183Z,609.0000
2023-03-21T08:47:20.356Z,613.0000
2023-03-21T08:48:22.688Z,614.0000
2023-03-21T08:49:24.917Z,613.0000
2023-03-21T08:50:27.152Z,613.0000
2023-03-21T08:51:29.358Z,613.0000
2023-03-21T08:52:31.590Z,611.0000
2023-03-21T08:53:33.894Z,611.0000
2023-03-21T08:53:53.106Z,610.0000
2023-03-21T08:54:55.265Z,609.0000
2023-03-21T08:55:57.435Z,610.0000
2023-03-21T08:56:59.636Z,609.0000
2023-03-21T08:58:01.909Z,607.0000
2023-03-21T08:59:04.163Z,607.0000
2023-03-21T09:00:06.388Z,602.0000
2023-03-21T09:01:08.615Z,601.0000
2023-03-21T09:02:10.991Z,599.0000
2023-03-21T09:03:13.084Z,602.0000
2023-03-21T09:04:15.376Z,601.0000
2023-03-21T09:05:17.515Z,602.0000
2023-03-21T09:06:19.768Z,600.0000
2023-03-21T09:07:19.861Z,603.0000
2023-03-21T09:08:22.130Z,602.0000
2023-03-21T09:09:24.560Z,597.0000
2023-03-21T09:10:26.727Z,601.0000
2023-03-21T09:11:28.843Z,598.0000
2023-03-21T09:12:31.127Z,600.0000
2023-03-21T09:13:33.378Z,598.0000
2023-03-21T09:14:35.725Z,601.0000
2023-03-21T09:15:38.174Z,599.0000
2023-03-21T09:16:38.052Z,596.0000
2023-03-21T09:17:40.438Z,595.0000
2023-03-21T09:18:42.642Z,595.0000
2023-03-21T09:19:45.011Z,590.0000
2023-03-21T09:20:47.223Z,588.0000
2023-03-21T09:21:49.495Z,588.0000
2023-03-21T09:22:51.781Z,589.0000
2023-03-21T09:23:54.015Z,589.0000
2023-03-21T09:24:54.097Z,591.0000
2023-03-21T09:25:56.285Z,588.0000
2023-03-21T09:26:58.450Z,591.0000
2023-03-21T09:28:00.583Z,590.0000
2023-03-21T09:29:02.781Z,587.0000
2023-03-21T09:30:05.047Z,587.0000
2023-03-21T09:31:07.340Z,587.0000
2023-03-21T09:32:09.602Z,590.0000
2023-03-21T09:33:59.535Z,588.0000
2023-03-21T09:35:00.345Z,587.0000
2023-03-21T09:36:01.731Z,585.0000
2023-03-21T09:37:03.884Z,586.0000
2023-03-21T09:38:06.152Z,581.0000
2023-03-21T09:39:06.285Z,585.0000
2023-03-21T09:40:08.565Z,578.0000
2023-03-21T09:41:10.950Z,581.0000
2023-03-21T09:42:15.187Z,583.0000
2023-03-21T09:43:15.369Z,580.0000
2023-03-21T09:44:17.599Z,576.0000
2023-03-21T09:45:19.883Z,575.0000
2023-03-21T09:46:22.381Z,569.0000
2023-03-21T09:47:22.315Z,573.0000
2023-03-21T09:48:24.530Z,577.0000
2023-03-21T09:49:26.792Z,576.0000
2023-03-21T09:50:29.052Z,572.0000
2023-03-21T09:51:31.344Z,573.0000
2023-03-21T09:52:33.617Z,572.0000
2023-03-21T09:53:35.902Z,574.0000
2023-03-21T09:54:38.200Z,577.0000
2023-03-21T09:55:38.604Z,574.0000
2023-03-21T09:56:40.777Z,575.0000
2023-03-21T09:57:42.792Z,577.0000
2023-03-21T09:58:45.036Z,576.0000
2023-03-21T09:59:47.318Z,577.0000
2023-03-21T10:00:49.686Z,576.0000
2023-03-21T10:01:51.946Z,576.0000
2023-03-21T10:02:56.941Z,573.0000
2023-03-21T10:03:56.344Z,569.0000
2023-03-21T10:04:58.598Z,571.0000
2023-03-21T10:05:58.875Z,570.0000
2023-03-21T10:07:03.226Z,569.0000
2023-03-21T10:07:11.713Z,568.0000
2023-03-21T10:08:13.969Z,567.0000
2023-03-21T10:09:16.278Z,565.0000
2023-03-21T10:10:18.532Z,564.0000
2023-03-21T10:11:18.656Z,564.0000
2023-03-21T10:12:20.969Z,562.0000
2023-03-21T10:13:23.236Z,559.0000
2023-03-21T10:14:25.597Z,559.0000
2023-03-21T10:15:27.832Z,559.0000
2023-03-21T10:16:30.190Z,560.0000
2023-03-21T10:17:32.427Z,560.0000
2023-03-21T10:18:34.681Z,561.0000
2023-03-21T10:19:34.824Z,560.0000
2023-03-21T10:20:37.139Z,559.0000
2023-03-21T10:21:59.287Z,558.0000
2023-03-21T10:22:41.757Z,551.0000
2023-03-21T10:23:43.933Z,545.0000
2023-03-21T10:24:46.216Z,544.0000
2023-03-21T10:25:48.561Z,547.0000
2023-03-21T10:26:48.638Z,544.0000
2023-03-21T10:27:50.941Z,546.0000
2023-03-21T10:28:53.803Z,550.0000
2023-03-21T10:29:55.459Z,552.0000
2023-03-21T10:30:57.715Z,551.0000
2023-03-21T10:31:59.971Z,552.0000
2023-03-21T10:33:02.403Z,550.0000
2023-03-21T10:34:04.357Z,551.0000
2023-03-21T10:35:08.054Z,548.0000
2023-03-21T10:36:06.812Z,548.0000
2023-03-21T10:37:08.889Z,547.0000
2023-03-21T10:38:11.121Z,545.0000
2023-03-21T10:39:13.329Z,545.0000
2023-03-21T10:40:15.574Z,543.0000
2023-03-21T10:41:17.803Z,538.0000
2023-03-21T10:42:20.004Z,540.0000
2023-03-21T10:43:22.323Z,537.0000
2023-03-21T10:44:24.471Z,537.0000
2023-03-21T10:45:26.741Z,539.0000
2023-03-21T10:46:27.138Z,541.0000
2023-03-21T10:47:29.360Z,545.0000
2023-03-21T10:48:31.589Z,544.0000
2023-03-21T10:49:40.748Z,545.0000
2023-03-21T10:50:35.962Z,544.0000
2023-03-21T10:51:38.222Z,542.0000
2023-03-21T10:52:40.457Z,548.0000
2023-03-21T10:53:42.719Z,545.0000
2023-03-21T10:54:42.819Z,547.0000
2023-03-21T10:55:45.093Z,543.0000
2023-03-21T10:56:47.322Z,542.0000
2023-03-21T10:57:49.576Z,544.0000
2023-03-21T10:58:51.799Z,540.0000
2023-03-21T10:59:54.007Z,538.0000
2023-03-21T11:00:56.190Z,534.0000
2023-03-21T11:01:58.460Z,534.0000
2023-03-21T11:03:00.592Z,537.0000
2023-03-21T11:04:02.965Z,538.0000
2023-03-21T11:05:05.122Z,541.0000
2023-03-21T11:06:07.396Z,539.0000
2023-03-21T11:07:07.426Z,541.0000
2023-03-21T11:08:09.612Z,542.0000
2023-03-21T11:09:11.872Z,541.0000
2023-03-21T11:10:17.164Z,547.0000
2023-03-21T11:11:16.352Z,549.0000
2023-03-21T11:12:18.617Z,545.0000
2023-03-21T11:13:18.738Z,541.0000
2023-03-21T11:14:21.011Z,541.0000
2023-03-21T11:15:21.129Z,540.0000
2023-03-21T11:16:23.487Z,530.0000
2023-03-21T11:17:25.636Z,518.0000
2023-03-21T11:18:27.906Z,514.0000
2023-03-21T11:19:30.285Z,502.0000
2023-03-21T11:20:32.454Z,494.0000
2023-03-21T11:21:34.719Z,491.0000
2023-03-21T11:22:37.033Z,489.0000
2023-03-21T11:23:37.102Z,486.0000
2023-03-21T11:24:39.402Z,484.0000
2023-03-21T11:25:41.815Z,480.0000
2023-03-21T11:26:43.939Z,480.0000
2023-03-21T11:27:46.223Z,474.0000
2023-03-21T11:28:48.510Z,458.0000
2023-03-21T11:29:50.926Z,451.0000
2023-03-21T11:30:53.203Z,456.0000
2023-03-21T11:31:53.308Z,456.0000
2023-03-21T11:32:55.630Z,455.0000
2023-03-21T11:33:57.949Z,452.0000
2023-03-21T11:35:00.381Z,458.0000
2023-03-21T11:36:02.729Z,457.0000
2023-03-21T11:37:04.907Z,458.0000
2023-03-21T11:38:05.089Z,460.0000
2023-03-21T11:39:07.385Z,454.0000
2023-03-21T11:40:09.800Z,451.0000
2023-03-21T11:41:11.977Z,444.0000
2023-03-21T11:42:14.245Z,442.0000
2023-03-21T11:43:16.548Z,442.0000
2023-03-21T11:44:16.766Z,439.0000
2023-03-21T11:45:14.485Z,465.0000
2023-03-21T11:46:17.238Z,435.0000
2023-03-21T11:47:17.273Z,441.0000
2023-03-21T11:48:19.587Z,446.0000
2023-03-21T11:49:21.737Z,449.0000
2023-03-21T11:50:24.023Z,442.0000
2023-03-21T11:51:26.282Z,445.0000
2023-03-21T11:52:28.838Z,448.0000
2023-03-21T11:53:30.852Z,447.0000
2023-03-21T11:54:33.095Z,448.0000
2023-03-21T11:55:35.422Z,443.0000
2023-03-21T11:56:35.466Z,440.0000
2023-03-21T11:57:37.709Z,439.0000
2023-03-21T11:58:40.029Z,446.0000
2023-03-21T11:59:42.202Z,450.0000
2023-03-21T12:00:44.544Z,442.0000
2023-03-21T12:01:46.635Z,444.0000
2023-03-21T12:02:48.909Z,451.0000
2023-03-21T12:03:52.236Z,456.0000
2023-03-21T12:04:53.381Z,458.0000
2023-03-21T12:05:55.702Z,461.0000
2023-03-21T12:06:57.813Z,465.0000
2023-03-21T12:07:57.883Z,469.0000
2023-03-21T12:09:00.164Z,470.0000
2023-03-21T12:10:02.415Z,473.0000
2023-03-21T12:11:04.709Z,475.0000