createdAt,value
2022-09-13T00:01:43.567Z,71.18
2022-09-13T00:04:12.643Z,71.44
2022-09-13T00:06:41.741Z,72.17
2022-09-13T00:09:10.833Z,72.29
2022-09-13T00:11:42.050Z,72.40
2022-09-13T00:14:11.417Z,72.10
2022-09-13T00:16:40.586Z,72.58
2022-09-13T00:19:09.861Z,72.90
2022-09-13T00:21:44.030Z,73.02
2022-09-13T00:24:18.310Z,72.93
2022-09-13T00:26:49.318Z,72.92
2022-09-13T00:29:19.179Z,73.24
2022-09-13T00:31:48.577Z,73.50
2022-09-13T00:34:17.840Z,73.39
2022-09-13T00:36:47.271Z,73.21
2022-09-13T00:39:16.366Z,73.20
2022-09-13T00:41:45.504Z,73.36
2022-09-13T00:44:58.264Z,73.87
2022-09-13T00:47:38.259Z,74.14
2022-09-13T00:50:13.033Z,73.94
2022-09-13T00:52:46.856Z,73.98
2022-09-13T00:55:21.876Z,74.13
2022-09-13T00:57:52.258Z,73.92
2022-09-13T01:00:22.439Z,74.47
2022-09-13T01:02:57.871Z,74.79
2022-09-13T01:05:31.851Z,74.96
2022-09-13T01:08:22.552Z,75.44
2022-09-13T01:10:59.167Z,75.82
2022-09-13T01:13:31.558Z,75.93
2022-09-13T01:16:01.609Z,76.20
2022-09-13T01:18:32.729Z,76.03
2022-09-13T01:21:39.051Z,76.72
2022-09-13T01:24:27.220Z,76.80
2022-09-13T01:27:27.999Z,77.49
2022-09-13T01:30:11.117Z,77.27
2022-09-13T01:32:57.855Z,76.94
2022-09-13T01:35:41.023Z,77.29
2022-09-13T01:38:26.638Z,77.24
2022-09-13T01:41:08.233Z,77.27
2022-09-13T01:43:59.626Z,76.96
2022-09-13T01:46:38.197Z,77.28
2022-09-13T01:49:19.908Z,77.41
2022-09-13T01:51:54.590Z,77.75
2022-09-13T01:54:41.453Z,77.69
2022-09-13T01:57:17.527Z,78.21
2022-09-13T01:59:52.414Z,78.81
2022-09-13T02:02:31.319Z,78.70
2022-09-13T02:05:07.498Z,78.54
2022-09-13T02:07:45.534Z,78.65
2022-09-13T02:10:18.970Z,79.05
2022-09-13T02:12:50.457Z,79.32
2022-09-13T02:15:24.809Z,79.59
2022-09-13T02:18:12.447Z,79.88
2022-09-13T02:20:46.375Z,79.96
2022-09-13T02:23:19.042Z,80.12
2022-09-13T02:25:51.470Z,80.40
2022-09-13T02:28:25.794Z,80.47
2022-09-13T02:30:56.340Z,80.54
2022-09-13T02:33:33.382Z,80.67
2022-09-13T02:36:06.414Z,80.74
2022-09-13T02:38:40.561Z,80.62
2022-09-13T02:41:20.827Z,80.43
2022-09-13T02:43:55.666Z,80.72
2022-09-13T02:46:46.794Z,80.09
2022-09-13T02:49:28.977Z,80.38
2022-09-13T02:52:09.289Z,80.43
2022-09-13T02:54:45.791Z,80.24
2022-09-13T03:00:00.457Z,80.63
2022-09-13T03:02:34.896Z,80.25
2022-09-13T03:05:07.024Z,80.59
2022-09-13T03:07:36.079Z,80.69
2022-09-13T03:10:09.307Z,80.50
2022-09-13T03:12:57.165Z,80.61
2022-09-13T03:15:42.830Z,80.56
2022-09-13T03:18:25.783Z,80.08
2022-09-13T03:21:08.772Z,80.10
2022-09-13T03:23:59.838Z,80.23
2022-09-13T03:26:38.472Z,80.14
2022-09-13T03:29:22.543Z,79.88
2022-09-13T03:32:04.021Z,79.88
2022-09-13T03:37:28.134Z,79.32
2022-09-13T03:40:03.139Z,79.44
2022-09-13T03:42:41.740Z,79.47
2022-09-13T03:45:23.732Z,79.48
2022-09-13T03:47:54.088Z,78.81
2022-09-13T03:50:25.186Z,78.73
2022-09-13T03:53:02.112Z,78.74
2022-09-13T03:55:34.408Z,78.44
2022-09-13T03:58:08.649Z,78.07
2022-09-13T04:00:40.051Z,78.59
2022-09-13T04:03:09.735Z,78.21
2022-09-13T04:05:39.178Z,78.51
2022-09-13T04:08:10.451Z,78.42
2022-09-13T04:10:40.652Z,78.31
2022-09-13T04:13:09.776Z,78.68
2022-09-13T04:15:38.907Z,78.08
2022-09-13T04:18:08.632Z,77.86
2022-09-13T04:20:37.665Z,77.43
2022-09-13T04:23:06.816Z,76.56
2022-09-13T04:25:40.912Z,77.70
2022-09-13T04:28:10.050Z,77.39
2022-09-13T04:30:42.594Z,77.64
2022-09-13T04:33:14.187Z,77.68
2022-09-13T04:35:43.397Z,77.01
2022-09-13T04:38:12.555Z,76.86
2022-09-13T04:40:48.764Z,76.32
2022-09-13T04:43:19.387Z,76.34
2022-09-13T04:45:53.917Z,76.25
2022-09-13T04:48:29.155Z,76.29
2022-09-13T04:51:04.353Z,76.91
2022-09-13T04:53:38.402Z,76.01
2022-09-13T04:56:10.082Z,76.70
2022-09-13T04:58:39.292Z,75.96
2022-09-13T05:01:10.193Z,75.49
2022-09-13T05:03:40.232Z,75.40
2022-09-13T05:06:11.681Z,74.38
2022-09-13T05:08:46.664Z,74.40
2022-09-13T05:11:17.996Z,74.25
2022-09-13T05:13:52.657Z,74.33
2022-09-13T05:16:22.122Z,74.27
2022-09-13T05:18:51.784Z,73.28
2022-09-13T05:21:21.751Z,74.07
2022-09-13T05:23:53.685Z,74.20
2022-09-13T05:26:26.625Z,73.79
2022-09-13T05:29:01.426Z,73.03
2022-09-13T05:31:32.823Z,72.77
2022-09-13T05:34:06.835Z,72.59
2022-09-13T05:39:31.711Z,72.67
2022-09-13T05:42:05.175Z,72.15
2022-09-13T05:44:34.309Z,71.76
2022-09-13T05:47:03.361Z,71.66
2022-09-13T05:49:55.269Z,71.42
2022-09-13T05:52:27.158Z,71.03
2022-09-13T05:54:56.405Z,70.61
2022-09-13T05:57:27.746Z,70.58
2022-09-13T06:00:01.817Z,70.37
2022-09-13T06:02:33.829Z,70.80
2022-09-13T06:05:03.065Z,70.15
2022-09-13T06:07:33.696Z,70.22
2022-09-13T06:10:10.838Z,69.58
2022-09-13T06:12:42.152Z,69.08
2022-09-13T06:17:51.713Z,68.89
2022-09-13T06:20:20.765Z,68.41
2022-09-13T06:22:49.958Z,67.92
2022-09-13T06:25:19.085Z,68.14
2022-09-13T06:27:50.515Z,67.75
2022-09-13T06:30:22.470Z,67.24
2022-09-13T06:32:58.073Z,66.67
2022-09-13T06:35:27.810Z,66.58
2022-09-13T06:37:58.795Z,66.96
2022-09-13T06:40:28.629Z,66.18
2022-09-13T06:43:00.170Z,66.30
2022-09-13T06:45:29.401Z,66.38
2022-09-13T06:47:58.525Z,66.17
2022-09-13T06:50:27.701Z,65.89
2022-09-13T06:52:58.578Z,66.49
2022-09-13T06:55:32.918Z,66.20
2022-09-13T06:58:04.214Z,66.10
2022-09-13T07:00:33.295Z,66.02
2022-09-13T07:03:02.400Z,65.80
2022-09-13T07:05:31.499Z,65.84
2022-09-13T07:08:12.149Z,65.57
2022-09-13T07:10:41.301Z,64.75
2022-09-13T07:13:12.362Z,64.94
2022-09-13T07:15:41.473Z,64.43
2022-09-13T07:18:11.056Z,64.49
2022-09-13T07:20:40.257Z,63.86
2022-09-13T07:23:13.561Z,63.62
2022-09-13T07:25:44.419Z,63.65
2022-09-13T07:28:22.414Z,63.37
2022-09-13T07:30:51.953Z,63.27
2022-09-13T07:33:21.057Z,62.65
2022-09-13T07:35:59.940Z,62.24
2022-09-13T07:38:29.572Z,61.79
2022-09-13T07:40:59.210Z,62.02
2022-09-13T07:43:31.570Z,62.22
2022-09-13T07:46:02.125Z,62.22
2022-09-13T07:48:39.058Z,62.46
2022-09-13T07:51:08.918Z,62.32
2022-09-13T07:53:44.367Z,62.33
2022-09-13T07:56:15.613Z,62.60
2022-09-13T07:58:54.586Z,63.50
2022-09-13T08:01:25.822Z,62.94
2022-09-13T08:03:56.498Z,62.79
2022-09-13T08:06:32.062Z,62.95
2022-09-13T08:09:08.122Z,61.66
2022-09-13T08:11:44.266Z,61.35
2022-09-13T08:14:17.281Z,61.85
2022-09-13T08:16:46.443Z,61.46
2022-09-13T08:19:17.627Z,61.09
2022-09-13T08:21:47.581Z,60.40
2022-09-13T08:24:28.195Z,59.72
2022-09-13T08:27:02.376Z,57.83
2022-09-13T08:29:33.494Z,57.96
2022-09-13T08:32:02.817Z,57.51
2022-09-13T08:34:33.135Z,56.73
2022-09-13T08:37:07.392Z,57.05
2022-09-13T08:39:36.506Z,56.83
2022-09-13T08:42:28.348Z,56.05
2022-09-13T08:45:01.700Z,54.67
2022-09-13T08:47:43.187Z,54.48
2022-09-13T08:50:21.282Z,53.56
2022-09-13T08:52:59.066Z,54.29
2022-09-13T08:55:42.305Z,54.37
2022-09-13T08:58:41.049Z,54.48
2022-09-13T09:01:23.049Z,54.80
2022-09-13T09:04:02.051Z,54.34
2022-09-13T09:06:31.426Z,53.89
2022-09-13T09:09:04.582Z,53.52
2022-09-13T09:11:43.661Z,53.38
2022-09-13T09:14:19.479Z,53.13
2022-09-13T09:17:05.065Z,52.16
2022-09-13T09:19:40.029Z,51.69
2022-09-13T09:22:18.554Z,51.42
2022-09-13T09:24:52.798Z,50.48
2022-09-13T09:27:25.504Z,50.30
2022-09-13T09:29:57.768Z,49.48
2022-09-13T09:32:49.126Z,49.33
2022-09-13T09:35:30.934Z,48.63
2022-09-13T09:38:21.616Z,49.11
2022-09-13T09:40:51.254Z,47.60
2022-09-13T09:43:26.642Z,45.84
2022-09-13T09:45:59.267Z,44.91
2022-09-13T09:48:45.097Z,44.50
2022-09-13T09:51:17.195Z,44.40
2022-09-13T09:53:50.383Z,43.76
2022-09-13T09:56:25.130Z,43.68
2022-09-13T09:58:56.132Z,43.13
2022-09-13T10:01:34.643Z,43.86
2022-09-13T10:04:10.403Z,43.84
2022-09-13T10:06:41.572Z,44.37
2022-09-13T10:09:19.378Z,44.87
2022-09-13T10:11:51.993Z,45.52
2022-09-13T10:14:39.146Z,44.85
2022-09-13T10:17:17.867Z,45.61
2022-09-13T10:20:00.897Z,45.52
2022-09-13T10:22:38.056Z,45.75
2022-09-13T10:25:17.500Z,46.49
2022-09-13T10:27:53.470Z,46.49
2022-09-13T10:30:34.915Z,46.66
2022-09-13T10:33:05.608Z,47.24
2022-09-13T10:35:36.709Z,47.55
2022-09-13T10:38:06.070Z,47.31
2022-09-13T10:40:38.953Z,47.54
2022-09-13T10:43:19.072Z,48.01
2022-09-13T10:45:51.855Z,48.40
2022-09-13T10:48:22.247Z,48.37
2022-09-13T10:51:07.090Z,48.22
2022-09-13T10:53:40.159Z,48.42
2022-09-13T10:56:22.351Z,48.67
2022-09-13T10:58:51.627Z,47.83
2022-09-13T11:01:43.442Z,48.27
2022-09-13T11:04:42.594Z,48.43
2022-09-13T11:07:39.899Z,47.77
2022-09-13T11:10:19.223Z,47.76
2022-09-13T11:13:02.428Z,47.99
2022-09-13T11:15:45.517Z,48.40
2022-09-13T11:18:58.734Z,47.80
2022-09-13T11:21:45.445Z,48.03
2022-09-13T11:24:47.641Z,48.03
2022-09-13T11:27:30.189Z,48.50
2022-09-13T11:30:17.883Z,48.48
2022-09-13T11:33:01.082Z,48.51
2022-09-13T11:35:41.014Z,48.92
2022-09-13T11:38:25.862Z,49.00
2022-09-13T11:41:01.934Z,49.30
2022-09-13T11:43:51.790Z,49.27
2022-09-13T11:46:33.216Z,49.80
2022-09-13T11:49:34.565Z,48.85
2022-09-13T11:52:17.722Z,49.16
2022-09-13T11:55:01.766Z,49.22
2022-09-13T11:57:37.431Z,48.21
2022-09-13T12:00:25.316Z,48.79
2022-09-13T12:03:09.335Z,49.02
2022-09-13T12:08:23.779Z,47.82
2022-09-13T12:11:11.853Z,47.97
2022-09-13T12:13:56.586Z,47.56
2022-09-13T12:16:36.076Z,47.34
2022-09-13T12:19:19.279Z,47.49
2022-09-13T12:22:00.963Z,48.28
2022-09-13T12:24:35.602Z,48.05
2022-09-13T12:27:20.997Z,48.68
2022-09-13T12:29:54.762Z,48.30
2022-09-13T12:32:36.181Z,48.85
2022-09-13T12:35:07.915Z,49.04
2022-09-13T12:37:49.219Z,49.31
2022-09-13T12:40:45.329Z,49.66
2022-09-13T12:43:55.841Z,48.67
2022-09-13T12:47:04.010Z,48.45
2022-09-13T12:57:21.398Z,48.74
2022-09-13T13:00:15.328Z,48.81
2022-09-13T13:03:05.171Z,49.32
2022-09-13T13:05:38.104Z,48.97
2022-09-13T13:08:32.945Z,48.98
2022-09-13T13:11:05.348Z,48.55
2022-09-13T13:13:41.918Z,48.42
2022-09-13T13:16:29.027Z,48.10
2022-09-13T13:19:00.055Z,48.37
2022-09-13T13:21:33.273Z,48.10
2022-09-13T13:24:32.473Z,48.31
2022-09-13T13:27:01.598Z,48.43
2022-09-13T13:29:33.406Z,49.23
2022-09-13T13:32:14.188Z,48.76
2022-09-13T13:34:50.327Z,49.36
2022-09-13T13:37:41.839Z,49.25
2022-09-13T13:40:29.310Z,49.50
2022-09-13T13:43:32.247Z,49.28
2022-09-13T13:46:30.844Z,50.43
2022-09-13T13:49:29.626Z,49.64
2022-09-13T13:52:40.365Z,50.53
2022-09-13T13:55:40.944Z,50.39
2022-09-13T13:58:29.263Z,50.52
2022-09-13T14:01:01.993Z,50.40
2022-09-13T14:03:54.654Z,50.70
2022-09-13T14:06:35.149Z,50.41
2022-09-13T14:09:30.253Z,50.16
2022-09-13T14:12:21.919Z,50.36
2022-09-13T14:15:10.281Z,50.44
2022-09-13T14:18:03.464Z,50.10
2022-09-13T14:20:39.594Z,50.26
2022-09-13T14:23:15.118Z,50.21
2022-09-13T14:25:45.350Z,50.12
2022-09-13T14:28:19.678Z,50.05
2022-09-13T14:30:56.834Z,50.50
2022-09-13T14:33:30.955Z,50.64
2022-09-13T14:36:08.144Z,50.91
2022-09-13T14:38:38.211Z,50.56
2022-09-13T14:41:19.405Z,50.90
2022-09-13T14:43:50.143Z,50.82
2022-09-13T14:46:25.087Z,50.77
2022-09-13T14:49:00.119Z,50.86
2022-09-13T14:51:46.311Z,51.55
2022-09-13T14:54:20.418Z,52.22
2022-09-13T14:56:56.737Z,52.07
2022-09-13T14:59:29.631Z,52.11
2022-09-13T15:02:08.644Z,52.47
2022-09-13T15:04:43.191Z,52.42
2022-09-13T15:07:23.615Z,52.53
2022-09-13T15:10:00.281Z,52.54
2022-09-13T15:12:34.206Z,53.09
2022-09-13T15:15:33.074Z,53.20
2022-09-13T15:18:05.928Z,53.29
2022-09-13T15:20:50.946Z,53.15
2022-09-13T15:23:27.685Z,53.34
2022-09-13T15:25:58.709Z,53.61
2022-09-13T15:28:30.025Z,53.57
2022-09-13T15:31:01.582Z,54.35
2022-09-13T15:33:33.790Z,54.10
2022-09-13T15:36:17.482Z,54.17
2022-09-13T15:39:16.490Z,55.15
2022-09-13T15:41:55.067Z,54.85
2022-09-13T15:44:30.467Z,55.52
2022-09-13T15:47:09.869Z,55.87
2022-09-13T15:49:46.709Z,56.16
2022-09-13T15:52:17.156Z,56.56
2022-09-13T15:54:54.948Z,56.03
2022-09-13T15:57:26.156Z,57.15
2022-09-13T16:00:06.227Z,57.79
2022-09-13T16:02:38.990Z,58.09
2022-09-13T16:05:11.661Z,58.92
2022-09-13T16:07:41.547Z,59.48
2022-09-13T16:10:23.145Z,59.66
2022-09-13T16:12:52.380Z,60.82
2022-09-13T16:15:21.494Z,60.38
2022-09-13T16:17:50.640Z,61.28
2022-09-13T16:20:19.881Z,61.54
2022-09-13T16:22:56.929Z,61.34
2022-09-13T16:25:28.072Z,61.87
2022-09-13T16:28:02.723Z,62.00
2022-09-13T16:30:33.027Z,62.12
2022-09-13T16:33:02.420Z,63.61
2022-09-13T16:35:33.784Z,63.83
2022-09-13T16:38:07.988Z,63.85
2022-09-13T16:40:41.012Z,63.58
2022-09-13T16:43:15.519Z,63.98
2022-09-13T16:45:44.866Z,64.00
2022-09-13T16:48:13.892Z,63.52
2022-09-13T16:50:43.548Z,64.15
2022-09-13T16:53:12.674Z,64.77
2022-09-13T16:55:45.967Z,64.89
2022-09-13T16:58:20.645Z,64.21
2022-09-13T17:00:50.041Z,64.14
2022-09-13T17:03:20.866Z,64.28
2022-09-13T17:06:01.330Z,63.86
2022-09-13T17:08:31.040Z,63.67
2022-09-13T17:11:02.303Z,63.70
2022-09-13T17:13:34.291Z,64.07
2022-09-13T17:16:04.079Z,64.07
2022-09-13T17:18:33.545Z,64.01
2022-09-13T17:21:08.173Z,64.58
2022-09-13T17:23:37.207Z,65.17
2022-09-13T17:26:13.505Z,65.37
2022-09-13T17:28:42.933Z,65.41
2022-09-13T17:31:17.814Z,65.01
2022-09-13T17:33:47.922Z,66.32
2022-09-13T17:36:17.363Z,67.11
2022-09-13T17:38:46.738Z,67.77
2022-09-13T17:41:20.065Z,67.66
2022-09-13T17:43:49.435Z,68.74
2022-09-13T17:46:21.289Z,68.63
2022-09-13T17:48:51.506Z,69.13
2022-09-13T17:51:22.563Z,70.64
2022-09-13T17:53:58.291Z,70.78
2022-09-13T17:56:33.139Z,71.00
2022-09-13T17:59:10.253Z,72.51
2022-09-13T18:01:41.708Z,73.63
2022-09-13T18:04:12.012Z,73.30
2022-09-13T18:06:42.410Z,73.82
2022-09-13T18:09:18.979Z,74.43
2022-09-13T18:11:50.122Z,74.77
2022-09-13T18:14:20.646Z,75.10
2022-09-13T18:16:56.682Z,75.49
2022-09-13T18:19:45.303Z,76.12
2022-09-13T18:22:20.509Z,76.40
2022-09-13T18:24:54.765Z,77.66
2022-09-13T18:27:26.080Z,77.52
2022-09-13T18:29:55.336Z,78.69
2022-09-13T18:32:24.358Z,79.08
2022-09-13T18:34:53.670Z,80.03
2022-09-13T18:37:22.966Z,79.91
2022-09-13T18:39:52.599Z,80.02
2022-09-13T18:42:21.640Z,80.30
2022-09-13T18:44:52.778Z,80.31
2022-09-13T18:47:22.025Z,80.50
2022-09-13T18:52:26.035Z,81.38
2022-09-13T18:55:00.333Z,81.67
2022-09-13T18:57:29.889Z,81.55
2022-09-13T19:00:02.669Z,82.01
2022-09-13T19:02:47.875Z,82.62
2022-09-13T19:05:28.506Z,82.63
2022-09-13T19:07:57.859Z,82.53
2022-09-13T19:10:28.129Z,82.44
2022-09-13T19:12:57.422Z,82.23
2022-09-13T19:15:29.002Z,82.25
2022-09-13T19:17:58.466Z,82.58
2022-09-13T19:20:27.989Z,82.56
2022-09-13T19:22:57.767Z,82.66
2022-09-13T19:25:29.922Z,82.77
2022-09-13T19:28:06.199Z,82.60
2022-09-13T19:30:38.559Z,82.57
2022-09-13T19:35:42.832Z,82.95
2022-09-13T19:38:12.460Z,83.08
2022-09-13T19:40:41.829Z,83.37
2022-09-13T19:43:17.548Z,83.40
2022-09-13T19:46:01.844Z,83.74
2022-09-13T19:48:38.637Z,83.73
2022-09-13T19:51:10.647Z,83.73
2022-09-13T19:53:56.398Z,83.79
2022-09-13T19:56:29.010Z,83.47
2022-09-13T19:59:03.976Z,83.97
2022-09-13T20:01:37.379Z,84.20
2022-09-13T20:04:11.162Z,83.92
2022-09-13T20:06:53.028Z,83.92
2022-09-13T20:09:23.329Z,84.25
2022-09-13T20:11:59.590Z,84.75
2022-09-13T20:14:28.815Z,84.34
2022-09-13T20:17:01.994Z,84.03
2022-09-13T20:19:50.088Z,84.86
2022-09-13T20:22:24.609Z,84.34
2022-09-13T20:24:58.702Z,84.86
2022-09-13T20:27:30.796Z,85.26
2022-09-13T20:30:00.450Z,85.12
2022-09-13T20:32:31.408Z,85.79
2022-09-13T20:35:00.662Z,85.71
2022-09-13T20:37:29.715Z,86.82
2022-09-13T20:40:02.603Z,87.28
2022-09-13T20:42:32.783Z,88.52
2022-09-13T20:45:01.980Z,88.67
2022-09-13T20:47:36.319Z,89.07
2022-09-13T20:50:12.648Z,90.21
2022-09-13T20:52:42.433Z,89.40
2022-09-13T20:55:11.773Z,89.65
2022-09-13T20:57:41.303Z,89.59
2022-09-13T21:00:12.250Z,90.24
2022-09-13T21:02:43.943Z,90.34
2022-09-13T21:05:13.138Z,89.72
2022-09-13T21:07:55.194Z,89.14
2022-09-13T21:10:25.778Z,89.87
2022-09-13T21:12:55.815Z,89.74
2022-09-13T21:15:24.946Z,90.14
2022-09-13T21:18:02.063Z,90.13
2022-09-13T21:20:38.596Z,90.29
2022-09-13T21:23:08.512Z,90.38
2022-09-13T21:25:38.083Z,90.67
2022-09-13T21:28:07.398Z,90.65
2022-09-13T21:30:41.912Z,90.78
2022-09-13T21:33:13.216Z,91.46
2022-09-13T21:35:53.524Z,91.61
2022-09-13T21:38:22.639Z,92.65
2022-09-13T21:40:59.635Z,92.26
2022-09-13T21:43:29.388Z,92.37
2022-09-13T21:46:03.638Z,92.89
2022-09-13T21:48:36.052Z,92.87
2022-09-13T21:51:12.810Z,93.10
2022-09-13T21:53:42.039Z,93.60
2022-09-13T21:56:13.795Z,93.60
2022-09-13T21:58:43.365Z,93.92
2022-09-13T22:01:14.730Z,93.98
2022-09-13T22:03:47.119Z,93.64
2022-09-13T22:06:19.272Z,93.25
2022-09-13T22:08:49.974Z,93.19
2022-09-13T22:11:21.068Z,93.79
2022-09-13T22:13:50.936Z,93.92
2022-09-13T22:16:21.898Z,93.69
2022-09-13T22:18:56.976Z,93.68
2022-09-13T22:21:33.173Z,93.43
2022-09-13T22:24:02.881Z,93.68
2022-09-13T22:26:35.049Z,93.52
2022-09-13T22:29:05.124Z,93.93
2022-09-13T22:31:37.202Z,94.00
2022-09-13T22:34:10.227Z,94.73
2022-09-13T22:36:44.730Z,94.76
2022-09-13T22:39:15.427Z,95.73
2022-09-13T22:44:19.754Z,95.59
2022-09-13T22:46:50.315Z,96.59
2022-09-13T22:49:22.312Z,96.67
2022-09-13T22:51:51.095Z,95.59
2022-09-13T22:54:21.447Z,96.03
2022-09-13T22:56:50.661Z,96.29
2022-09-13T22:59:22.000Z,96.88
2022-09-13T23:01:51.809Z,96.71
2022-09-13T23:04:23.038Z,96.90
2022-09-13T23:06:58.818Z,96.94
2022-09-13T23:09:28.061Z,97.10
2022-09-13T23:11:57.381Z,97.29
2022-09-13T23:14:31.465Z,97.52
2022-09-13T23:17:00.682Z,97.44
2022-09-13T23:19:37.042Z,97.89
2022-09-13T23:22:06.426Z,97.32
2022-09-13T23:24:35.650Z,98.13
2022-09-13T23:27:04.850Z,97.88
2022-09-13T23:29:33.838Z,98.01
2022-09-13T23:32:14.069Z,98.29
2022-09-13T23:34:45.134Z,98.40
2022-09-13T23:37:19.460Z,98.51
2022-09-13T23:39:48.677Z,98.80
2022-09-13T23:42:21.121Z,99.70
2022-09-13T23:44:50.375Z,99.75
2022-09-13T23:47:19.388Z,100.00
2022-09-13T23:49:50.848Z,99.90
2022-09-13T23:52:20.051Z,100.00
2022-09-13T23:54:50.385Z,100.00
2022-09-13T23:57:19.789Z,100.00
2022-09-13T23:59:55.545Z,100.00
