createdAt,value
2018-11-06T00:00:30.220Z,14.20
2018-11-06T00:03:05.382Z,14.20
2018-11-06T00:05:34.242Z,14.20
2018-11-06T00:08:03.083Z,14.20
2018-11-06T00:10:31.958Z,14.20
2018-11-06T00:13:00.799Z,14.20
2018-11-06T00:15:29.799Z,14.30
2018-11-06T00:17:58.628Z,14.30
2018-11-06T00:20:27.856Z,14.30
2018-11-06T00:22:56.713Z,14.30
2018-11-06T00:25:25.687Z,14.30
2018-11-06T00:27:54.534Z,14.30
2018-11-06T00:30:23.362Z,14.30
2018-11-06T00:32:52.274Z,14.20
2018-11-06T00:35:21.135Z,14.30
2018-11-06T00:37:49.983Z,14.30
2018-11-06T00:40:18.842Z,14.30
2018-11-06T00:42:47.727Z,14.30
2018-11-06T00:45:16.980Z,14.20
2018-11-06T00:47:45.822Z,14.20
2018-11-06T00:50:14.788Z,14.20
2018-11-06T00:52:44.235Z,14.20
2018-11-06T00:55:13.095Z,14.20
2018-11-06T00:57:43.038Z,14.20
2018-11-06T01:00:15.577Z,14.20
2018-11-06T01:02:44.538Z,14.20
2018-11-06T01:05:14.204Z,14.30
2018-11-06T01:07:43.878Z,14.30
2018-11-06T01:10:12.748Z,14.30
2018-11-06T01:12:41.675Z,14.10
2018-11-06T01:15:12.942Z,14.10
2018-11-06T01:17:53.898Z,14.20
2018-11-06T01:20:22.761Z,14.20
2018-11-06T01:22:51.623Z,14.20
2018-11-06T01:25:20.570Z,14.20
2018-11-06T01:27:49.407Z,14.10
2018-11-06T01:30:19.407Z,14.10
2018-11-06T01:32:48.361Z,14.10
2018-11-06T01:35:17.486Z,14.10
2018-11-06T01:37:46.675Z,14.10
2018-11-06T01:40:16.711Z,14.20
2018-11-06T01:42:46.095Z,14.10
2018-11-06T01:45:16.055Z,14.10
2018-11-06T01:47:44.946Z,14.20
2018-11-06T01:50:14.875Z,14.10
2018-11-06T01:52:44.845Z,14.10
2018-11-06T01:55:13.719Z,14.10
2018-11-06T01:57:42.589Z,14.10
2018-11-06T02:00:21.769Z,14.20
2018-11-06T02:02:53.495Z,14.20
2018-11-06T02:06:25.726Z,14.20
2018-11-06T02:08:54.582Z,14.00
2018-11-06T02:11:23.410Z,13.70
2018-11-06T02:13:52.291Z,13.60
2018-11-06T02:16:21.294Z,13.70
2018-11-06T02:18:50.142Z,13.70
2018-11-06T02:21:18.970Z,13.70
2018-11-06T02:23:47.899Z,13.90
2018-11-06T02:26:16.782Z,13.90
2018-11-06T02:28:45.672Z,13.90
2018-11-06T02:31:14.643Z,14.00
2018-11-06T02:33:43.528Z,14.10
2018-11-06T02:36:12.444Z,14.10
2018-11-06T02:38:41.308Z,14.10
2018-11-06T02:41:10.191Z,14.10
2018-11-06T02:43:39.017Z,14.20
2018-11-06T02:46:07.920Z,14.20
2018-11-06T02:48:37.022Z,14.20
2018-11-06T02:51:06.203Z,14.20
2018-11-06T02:53:35.106Z,14.10
2018-11-06T02:56:04.262Z,14.20
2018-11-06T02:58:33.079Z,14.20
2018-11-06T03:01:02.190Z,14.20
2018-11-06T03:03:35.543Z,14.10
2018-11-06T03:06:05.032Z,14.10
2018-11-06T03:08:33.891Z,14.20
2018-11-06T03:11:02.740Z,14.20
2018-11-06T03:13:31.667Z,14.10
2018-11-06T03:16:00.533Z,14.10
2018-11-06T03:18:29.399Z,14.10
2018-11-06T03:20:58.219Z,14.10
2018-11-06T03:23:27.090Z,14.10
2018-11-06T03:25:56.011Z,14.10
2018-11-06T03:28:24.871Z,14.10
2018-11-06T03:30:53.716Z,14.20
2018-11-06T03:33:22.579Z,14.20
2018-11-06T03:35:51.474Z,14.20
2018-11-06T03:38:20.484Z,14.30
2018-11-06T03:40:49.348Z,14.20
2018-11-06T03:43:18.230Z,14.10
2018-11-06T03:45:47.147Z,14.20
2018-11-06T03:48:16.010Z,14.20
2018-11-06T03:50:44.879Z,14.20
2018-11-06T03:53:13.715Z,14.20
2018-11-06T03:55:42.643Z,14.20
2018-11-06T03:58:11.540Z,14.20
2018-11-06T04:00:40.373Z,14.20
2018-11-06T04:03:09.228Z,14.20
2018-11-06T04:05:38.163Z,14.10
2018-11-06T04:08:07.033Z,14.10
2018-11-06T04:10:35.913Z,14.10
2018-11-06T04:13:04.812Z,14.00
2018-11-06T04:15:33.762Z,14.10
2018-11-06T04:18:02.643Z,14.10
2018-11-06T04:20:31.514Z,14.20
2018-11-06T04:23:00.327Z,14.20
2018-11-06T04:25:29.271Z,14.20
2018-11-06T04:27:58.130Z,14.10
2018-11-06T04:30:27.003Z,13.80
2018-11-06T04:32:55.850Z,13.90
2018-11-06T04:35:24.779Z,13.90
2018-11-06T04:37:53.631Z,13.90
2018-11-06T04:40:22.519Z,13.80
2018-11-06T04:42:51.375Z,13.70
2018-11-06T04:45:20.295Z,13.80
2018-11-06T04:47:49.163Z,13.80
2018-11-06T04:50:19.376Z,13.70
2018-11-06T04:52:48.238Z,13.70
2018-11-06T04:55:17.239Z,13.80
2018-11-06T04:57:46.098Z,13.80
2018-11-06T05:00:20.655Z,13.80
2018-11-06T05:02:52.948Z,13.90
2018-11-06T05:05:21.853Z,13.70
2018-11-06T05:07:50.699Z,13.70
2018-11-06T05:10:19.529Z,13.70
2018-11-06T05:12:48.366Z,13.80
2018-11-06T05:15:17.579Z,13.90
2018-11-06T05:17:46.390Z,13.80
2018-11-06T05:20:16.474Z,13.80
2018-11-06T05:22:46.080Z,13.80
2018-11-06T05:25:15.426Z,13.70
2018-11-06T05:27:44.264Z,13.70
2018-11-06T05:30:13.191Z,13.70
2018-11-06T05:32:43.129Z,13.80
2018-11-06T05:35:12.359Z,13.80
2018-11-06T05:37:41.322Z,13.80
2018-11-06T05:40:27.342Z,13.80
2018-11-06T05:42:56.631Z,13.80
2018-11-06T05:45:25.808Z,13.80
2018-11-06T05:47:54.928Z,13.70
2018-11-06T05:50:24.059Z,13.80
2018-11-06T05:52:53.277Z,13.90
2018-11-06T05:55:22.511Z,13.90
2018-11-06T05:57:51.752Z,13.90
2018-11-06T06:00:29.072Z,13.90
2018-11-06T06:02:58.199Z,13.90
2018-11-06T06:05:27.264Z,13.90
2018-11-06T06:07:56.523Z,13.90
2018-11-06T06:10:25.831Z,14.00
2018-11-06T06:12:55.009Z,14.00
2018-11-06T06:15:23.991Z,13.90
2018-11-06T06:17:53.455Z,13.90
2018-11-06T06:20:22.643Z,13.90
2018-11-06T06:22:51.628Z,13.90
2018-11-06T06:25:20.787Z,14.00
2018-11-06T06:27:50.303Z,14.10
2018-11-06T06:30:19.528Z,14.10
2018-11-06T06:32:48.723Z,14.00
2018-11-06T06:35:18.143Z,14.00
2018-11-06T06:37:47.075Z,13.90
2018-11-06T06:40:16.858Z,14.00
2018-11-06T06:42:46.805Z,13.80
2018-11-06T06:45:17.411Z,13.90
2018-11-06T06:47:46.815Z,14.00
2018-11-06T06:50:16.978Z,13.90
2018-11-06T06:52:46.876Z,13.90
2018-11-06T06:55:16.522Z,13.90
2018-11-06T06:57:46.917Z,13.90
2018-11-06T07:00:19.850Z,14.00
2018-11-06T07:02:50.696Z,14.00
2018-11-06T07:05:21.787Z,14.00
2018-11-06T07:07:50.658Z,14.10
2018-11-06T07:10:20.897Z,14.10
2018-11-06T07:12:50.533Z,14.10
2018-11-06T07:15:20.627Z,14.10
2018-11-06T07:17:50.251Z,14.10
2018-11-06T07:20:23.024Z,14.20
2018-11-06T07:22:52.372Z,14.10
2018-11-06T07:25:21.478Z,14.00
2018-11-06T07:27:50.757Z,14.10
2018-11-06T07:30:20.946Z,14.00
2018-11-06T07:32:49.808Z,14.10
2018-11-06T07:35:19.362Z,14.10
2018-11-06T07:37:48.493Z,14.20
2018-11-06T07:40:18.670Z,14.20
2018-11-06T07:42:47.519Z,14.20
2018-11-06T07:45:17.746Z,14.20
2018-11-06T07:47:46.619Z,14.10
2018-11-06T07:50:15.466Z,14.00
2018-11-06T07:52:44.535Z,13.90
2018-11-06T07:55:14.879Z,14.00
2018-11-06T07:57:43.746Z,14.00
2018-11-06T08:00:26.214Z,13.90
2018-11-06T08:02:56.483Z,14.00
2018-11-06T08:05:25.339Z,14.00
2018-11-06T08:07:54.178Z,14.10
2018-11-06T08:10:23.007Z,14.10
2018-11-06T08:12:52.960Z,14.10
2018-11-06T08:15:21.929Z,14.00
2018-11-06T08:17:50.843Z,14.20
2018-11-06T08:20:19.659Z,14.20
2018-11-06T08:22:48.458Z,14.20
2018-11-06T08:25:17.618Z,14.10
2018-11-06T08:27:46.591Z,14.10
2018-11-06T08:30:15.351Z,14.10
2018-11-06T08:32:44.498Z,14.00
2018-11-06T08:35:14.620Z,14.20
2018-11-06T08:37:43.829Z,14.10
2018-11-06T08:40:14.035Z,14.10
2018-11-06T08:42:43.032Z,14.20
2018-11-06T08:45:13.167Z,14.30
2018-11-06T08:47:42.869Z,14.30
2018-11-06T08:50:14.815Z,14.30
2018-11-06T08:52:43.763Z,14.20
2018-11-06T08:55:13.623Z,14.20
2018-11-06T08:57:43.130Z,14.20
2018-11-06T09:00:32.120Z,14.40
2018-11-06T09:03:01.067Z,14.40
2018-11-06T09:05:29.932Z,14.50
2018-11-06T09:07:58.811Z,14.60
2018-11-06T09:10:27.667Z,14.60
2018-11-06T09:12:56.492Z,14.70
2018-11-06T09:15:25.416Z,14.70
2018-11-06T09:17:54.234Z,14.70
2018-11-06T09:20:23.064Z,14.80
2018-11-06T09:22:51.880Z,14.80
2018-11-06T09:25:20.760Z,14.80
2018-11-06T09:27:49.590Z,14.70
2018-11-06T09:30:19.091Z,14.80
2018-11-06T09:32:48.447Z,14.70
2018-11-06T09:35:17.347Z,14.70
2018-11-06T09:37:46.215Z,14.60
2018-11-06T09:40:16.491Z,14.70
2018-11-06T09:42:45.323Z,14.70
2018-11-06T09:45:26.347Z,14.70
2018-11-06T09:47:55.184Z,14.60
2018-11-06T09:50:23.986Z,14.40
2018-11-06T09:52:52.796Z,14.50
2018-11-06T09:55:21.687Z,14.60
2018-11-06T09:57:50.575Z,14.70
2018-11-06T10:00:21.866Z,14.80
2018-11-06T10:02:53.993Z,14.80
2018-11-06T10:05:22.815Z,14.80
2018-11-06T10:07:51.707Z,14.80
2018-11-06T10:10:20.470Z,14.90
2018-11-06T10:12:49.312Z,14.90
2018-11-06T10:15:19.724Z,14.90
2018-11-06T10:17:49.517Z,14.90
2018-11-06T10:20:19.231Z,14.90
2018-11-06T10:22:48.058Z,14.90
2018-11-06T10:25:16.986Z,14.90
2018-11-06T10:27:45.804Z,14.80
2018-11-06T10:30:18.186Z,14.70
2018-11-06T10:32:47.049Z,14.60
2018-11-06T10:35:15.924Z,14.60
2018-11-06T10:37:44.738Z,14.70
2018-11-06T10:40:15.567Z,14.80
2018-11-06T10:42:44.976Z,14.80
2018-11-06T10:45:13.826Z,14.80
2018-11-06T10:47:42.682Z,14.80
2018-11-06T10:50:12.823Z,14.90
2018-11-06T10:52:41.980Z,14.80
2018-11-06T10:55:10.926Z,14.80
2018-11-06T10:57:40.475Z,14.90
2018-11-06T11:00:23.614Z,15.00
2018-11-06T11:03:00.867Z,14.90
2018-11-06T11:05:30.175Z,14.90
2018-11-06T11:07:59.024Z,14.90
2018-11-06T11:10:28.600Z,15.00
2018-11-06T11:12:57.510Z,14.90
2018-11-06T11:15:26.588Z,14.80
2018-11-06T11:17:55.473Z,14.80
2018-11-06T11:20:24.322Z,14.90
2018-11-06T11:22:53.158Z,14.70
2018-11-06T11:25:21.998Z,14.60
2018-11-06T11:27:50.829Z,14.60
2018-11-06T11:30:19.675Z,14.70
2018-11-06T11:32:48.585Z,14.70
2018-11-06T11:35:17.483Z,14.70
2018-11-06T11:37:46.355Z,14.70
2018-11-06T11:40:15.892Z,14.70
2018-11-06T11:42:44.797Z,14.80
2018-11-06T11:45:14.467Z,14.90
2018-11-06T11:47:43.300Z,15.10
2018-11-06T11:50:13.647Z,15.20
2018-11-06T11:52:42.500Z,15.30
2018-11-06T11:55:11.676Z,15.50
2018-11-06T11:57:40.794Z,15.60
2018-11-06T12:00:14.650Z,15.60
2018-11-06T12:02:43.756Z,15.60
2018-11-06T12:05:12.621Z,15.60
2018-11-06T12:07:41.470Z,15.70
2018-11-06T12:10:11.279Z,15.60
2018-11-06T12:12:40.471Z,15.60
2018-11-06T12:15:15.303Z,15.90
2018-11-06T12:17:44.999Z,16.10
2018-11-06T12:20:14.427Z,16.10
2018-11-06T12:22:43.271Z,16.10
2018-11-06T12:25:12.640Z,16.00
2018-11-06T12:27:41.414Z,16.00
2018-11-06T12:30:12.852Z,15.90
2018-11-06T12:32:42.046Z,15.90
2018-11-06T12:35:11.759Z,15.80
2018-11-06T12:37:40.664Z,15.60
2018-11-06T12:40:10.651Z,15.70
2018-11-06T12:42:40.063Z,15.60
2018-11-06T12:45:10.915Z,15.50
2018-11-06T12:47:40.099Z,15.50
2018-11-06T12:50:09.351Z,15.50
2018-11-06T12:52:38.691Z,15.60
2018-11-06T12:55:09.864Z,15.40
2018-11-06T12:57:38.771Z,15.40
2018-11-06T13:00:18.832Z,15.30
2018-11-06T13:02:50.513Z,15.40
2018-11-06T13:05:19.408Z,15.50
2018-11-06T13:07:48.227Z,15.40
2018-11-06T13:10:17.099Z,15.30
2018-11-06T13:12:45.883Z,15.30
2018-11-06T13:15:15.640Z,15.30
2018-11-06T13:17:43.635Z,15.40
2018-11-06T13:20:13.695Z,15.30
2018-11-06T13:22:43.319Z,15.30
2018-11-06T13:25:12.327Z,15.20
2018-11-06T13:27:41.580Z,15.30
2018-11-06T13:30:15.618Z,15.20
2018-11-06T13:32:45.415Z,15.20
2018-11-06T13:35:14.333Z,15.20
2018-11-06T13:37:43.206Z,15.10
2018-11-06T13:40:13.438Z,15.00
2018-11-06T13:42:42.611Z,15.00
2018-11-06T13:45:28.467Z,15.10
2018-11-06T13:47:57.227Z,15.20
2018-11-06T13:50:26.084Z,15.10
2018-11-06T13:52:54.936Z,15.00
2018-11-06T13:55:24.200Z,15.20
2018-11-06T13:57:53.082Z,15.20
2018-11-06T14:00:30.166Z,15.30
2018-11-06T14:02:59.003Z,15.30
2018-11-06T14:05:29.066Z,15.20
2018-11-06T14:07:57.994Z,15.20
2018-11-06T14:10:26.806Z,15.20
2018-11-06T14:12:55.646Z,15.20
2018-11-06T14:15:24.515Z,15.10
2018-11-06T14:17:53.447Z,15.10
2018-11-06T14:20:22.288Z,15.00
2018-11-06T14:22:51.159Z,15.00
2018-11-06T14:25:20.057Z,14.90
2018-11-06T14:27:48.882Z,14.90
2018-11-06T14:30:18.921Z,14.90
2018-11-06T14:32:48.086Z,15.00
2018-11-06T14:35:17.924Z,14.80
2018-11-06T14:37:47.886Z,14.70
2018-11-06T14:40:17.213Z,14.70
2018-11-06T14:42:46.328Z,14.70
2018-11-06T14:45:16.659Z,14.80
2018-11-06T14:47:45.639Z,14.90
2018-11-06T14:50:14.620Z,14.70
2018-11-06T14:52:43.482Z,14.70
2018-11-06T14:55:13.747Z,14.60
2018-11-06T14:57:42.582Z,14.50
2018-11-06T15:03:01.491Z,14.60
2018-11-06T15:05:30.419Z,14.70
2018-11-06T15:07:59.261Z,14.70
2018-11-06T15:10:28.157Z,14.60
2018-11-06T15:12:56.998Z,14.60
2018-11-06T15:15:25.944Z,14.60
2018-11-06T15:17:54.959Z,14.50
2018-11-06T15:20:23.951Z,14.40
2018-11-06T15:22:59.635Z,14.50
2018-11-06T15:25:28.587Z,14.40
2018-11-06T15:27:57.441Z,14.40
2018-11-06T15:30:26.787Z,14.50
2018-11-06T15:32:55.708Z,14.70
2018-11-06T15:35:24.643Z,14.80
2018-11-06T15:37:53.547Z,14.80
2018-11-06T15:40:22.451Z,14.70
2018-11-06T15:42:51.274Z,14.60
2018-11-06T15:45:20.279Z,14.60
2018-11-06T15:47:49.527Z,14.60
2018-11-06T15:50:19.444Z,14.30
2018-11-06T15:52:49.260Z,14.40
2018-11-06T15:55:18.292Z,14.50
2018-11-06T15:57:47.447Z,14.50
2018-11-06T16:00:26.243Z,14.50
2018-11-06T16:02:56.416Z,14.50
2018-11-06T16:05:25.899Z,14.50
2018-11-06T16:07:55.047Z,14.40
2018-11-06T16:10:24.019Z,14.30
2018-11-06T16:12:52.910Z,14.40
2018-11-06T16:15:21.861Z,14.40
2018-11-06T16:17:50.702Z,14.40
2018-11-06T16:20:20.336Z,14.40
2018-11-06T16:22:49.302Z,14.50
2018-11-06T16:25:23.763Z,14.50
2018-11-06T16:27:52.656Z,14.60
2018-11-06T16:30:22.183Z,14.60
2018-11-06T16:32:51.152Z,14.60
2018-11-06T16:35:21.859Z,14.60
2018-11-06T16:37:51.169Z,14.60
2018-11-06T16:40:20.246Z,14.70
2018-11-06T16:42:49.391Z,14.70
2018-11-06T16:45:21.315Z,14.70
2018-11-06T16:47:50.970Z,14.70
2018-11-06T16:50:20.274Z,14.70
2018-11-06T16:52:49.474Z,14.60
2018-11-06T16:55:19.134Z,14.60
2018-11-06T16:57:48.581Z,14.70
2018-11-06T17:00:27.515Z,14.70
2018-11-06T17:02:56.901Z,14.70
2018-11-06T17:05:25.835Z,14.70
2018-11-06T17:07:54.704Z,14.70
2018-11-06T17:10:23.591Z,14.70
2018-11-06T17:12:52.477Z,14.70
2018-11-06T17:15:22.589Z,14.70
2018-11-06T17:17:53.466Z,14.70
2018-11-06T17:20:23.168Z,14.70
2018-11-06T17:22:52.451Z,14.70
2018-11-06T17:25:22.584Z,14.80
2018-11-06T17:27:51.523Z,14.90
2018-11-06T17:30:20.458Z,14.80
2018-11-06T17:32:49.638Z,14.90
2018-11-06T17:35:20.575Z,14.70
2018-11-06T17:37:49.507Z,14.70
2018-11-06T17:40:19.483Z,14.70
2018-11-06T17:42:49.032Z,14.70
2018-11-06T17:45:20.869Z,14.70
2018-11-06T17:47:49.903Z,14.70
2018-11-06T17:50:19.297Z,14.70
2018-11-06T17:52:48.503Z,14.60
2018-11-06T17:55:19.598Z,14.50
2018-11-06T17:57:48.419Z,14.40
2018-11-06T18:00:30.807Z,14.50
2018-11-06T18:02:59.707Z,14.50
2018-11-06T18:05:31.331Z,14.50
2018-11-06T18:08:00.284Z,14.40
2018-11-06T18:10:29.236Z,14.40
2018-11-06T18:12:58.108Z,14.30
2018-11-06T18:15:27.601Z,14.20
2018-11-06T18:17:56.599Z,14.30
2018-11-06T18:20:25.434Z,14.40
2018-11-06T18:22:54.355Z,14.40
2018-11-06T18:25:28.004Z,14.50
2018-11-06T18:27:57.207Z,14.40
2018-11-06T18:30:26.104Z,14.40
2018-11-06T18:32:55.000Z,14.40
2018-11-06T18:35:23.931Z,14.30
2018-11-06T18:37:52.838Z,14.30
2018-11-06T18:40:21.821Z,14.40
2018-11-06T18:42:51.239Z,14.50
2018-11-06T18:45:20.284Z,14.50
2018-11-06T18:47:49.226Z,14.60
2018-11-06T18:50:18.841Z,14.70
2018-11-06T18:52:48.953Z,14.70
2018-11-06T18:55:18.262Z,14.70
2018-11-06T18:57:47.173Z,14.70
2018-11-06T19:00:23.463Z,14.70
2018-11-06T19:02:54.031Z,14.50
2018-11-06T19:05:23.764Z,14.60
2018-11-06T19:07:52.616Z,14.60
2018-11-06T19:10:21.534Z,14.70
2018-11-06T19:12:50.783Z,14.60
2018-11-06T19:15:21.175Z,14.60
2018-11-06T19:17:50.458Z,14.60
2018-11-06T19:20:20.246Z,14.60
2018-11-06T19:22:49.144Z,14.60
2018-11-06T19:25:18.056Z,14.60
2018-11-06T19:27:47.597Z,14.70
2018-11-06T19:30:18.116Z,14.70
2018-11-06T19:32:47.295Z,14.70
2018-11-06T19:35:17.199Z,14.70
2018-11-06T19:37:46.162Z,14.70
2018-11-06T19:40:16.730Z,14.70
2018-11-06T19:42:46.643Z,14.70
2018-11-06T19:45:15.684Z,14.70
2018-11-06T19:47:44.585Z,14.60
2018-11-06T19:50:14.809Z,14.50
2018-11-06T19:52:43.704Z,14.50
2018-11-06T19:55:14.184Z,14.50
2018-11-06T19:57:43.100Z,14.40
2018-11-06T20:00:25.562Z,14.50
2018-11-06T20:02:57.049Z,14.30
2018-11-06T20:05:26.392Z,14.10
2018-11-06T20:07:55.588Z,14.10
2018-11-06T20:10:25.237Z,14.10
2018-11-06T20:12:54.817Z,14.00
2018-11-06T20:15:25.737Z,14.10
2018-11-06T20:17:54.677Z,14.10
2018-11-06T20:20:25.613Z,14.10
2018-11-06T20:22:55.939Z,14.10
2018-11-06T20:25:25.731Z,14.10
2018-11-06T20:27:54.664Z,14.10
2018-11-06T20:30:25.076Z,14.10
2018-11-06T20:32:54.177Z,14.10
2018-11-06T20:35:23.217Z,14.20
2018-11-06T20:37:52.499Z,14.30
2018-11-06T20:40:22.759Z,14.40
2018-11-06T20:42:51.778Z,14.40
2018-11-06T20:45:21.428Z,14.50
2018-11-06T20:47:50.344Z,14.50
2018-11-06T20:50:21.350Z,14.50
2018-11-06T20:52:51.167Z,14.50
2018-11-06T20:55:20.268Z,14.60
2018-11-06T20:57:49.148Z,14.60
2018-11-06T21:00:28.505Z,14.60
2018-11-06T21:02:58.707Z,14.60
2018-11-06T21:05:38.530Z,14.40
2018-11-06T21:08:07.808Z,14.20
2018-11-06T21:10:36.762Z,14.20
2018-11-06T21:13:05.787Z,14.10
2018-11-06T21:15:47.404Z,14.30
2018-11-06T21:18:16.465Z,14.40
2018-11-06T21:20:45.652Z,14.50
2018-11-06T21:23:14.566Z,14.60
2018-11-06T21:25:52.211Z,14.60
2018-11-06T21:28:20.878Z,14.60
2018-11-06T21:30:50.408Z,14.50
2018-11-06T21:33:19.472Z,14.50
2018-11-06T21:35:53.945Z,14.50
2018-11-06T21:38:23.320Z,14.50
2018-11-06T21:40:52.180Z,14.50
2018-11-06T21:43:21.544Z,14.60
2018-11-06T21:45:50.556Z,14.50
2018-11-06T21:48:20.361Z,14.50
2018-11-06T21:50:49.346Z,14.50
2018-11-06T21:53:18.225Z,14.50
2018-11-06T21:55:47.223Z,14.60
2018-11-06T21:58:16.079Z,14.60
2018-11-06T22:00:45.030Z,14.60
2018-11-06T22:03:13.827Z,14.60
2018-11-06T22:05:42.789Z,14.60
2018-11-06T22:08:11.678Z,14.60
2018-11-06T22:10:40.538Z,14.60
2018-11-06T22:13:09.455Z,14.60
2018-11-06T22:15:38.328Z,14.60
2018-11-06T22:18:07.533Z,14.60
2018-11-06T22:20:36.416Z,14.50
2018-11-06T22:23:05.353Z,14.40
2018-11-06T22:25:34.342Z,14.40
2018-11-06T22:28:03.199Z,14.40
2018-11-06T22:30:32.058Z,14.50
2018-11-06T22:33:00.965Z,14.50
2018-11-06T22:35:29.916Z,14.60
2018-11-06T22:37:58.741Z,14.60
2018-11-06T22:40:27.589Z,14.60
2018-11-06T22:42:56.450Z,14.70
2018-11-06T22:45:25.349Z,14.70
2018-11-06T22:47:54.232Z,14.60
2018-11-06T22:50:23.146Z,14.40
2018-11-06T22:52:52.015Z,14.30
2018-11-06T22:55:20.903Z,14.30
2018-11-06T22:57:49.764Z,14.40
2018-11-06T23:00:28.732Z,14.40
2018-11-06T23:02:57.603Z,14.50
2018-11-06T23:05:26.496Z,14.40
2018-11-06T23:08:00.893Z,14.40
2018-11-06T23:10:29.811Z,14.40
2018-11-06T23:12:58.627Z,14.30
2018-11-06T23:15:27.603Z,14.40
2018-11-06T23:17:56.447Z,14.50
2018-11-06T23:20:25.314Z,14.50
2018-11-06T23:22:54.184Z,14.50
2018-11-06T23:25:23.258Z,14.60
2018-11-06T23:27:52.074Z,14.60
2018-11-06T23:30:20.966Z,14.60
2018-11-06T23:32:49.835Z,14.60
2018-11-06T23:35:18.827Z,14.60
2018-11-06T23:37:47.666Z,14.50
2018-11-06T23:40:16.547Z,14.50
2018-11-06T23:42:45.383Z,14.50
2018-11-06T23:45:14.263Z,14.40
2018-11-06T23:47:43.153Z,14.30
2018-11-06T23:50:12.290Z,14.30
2018-11-06T23:52:41.152Z,14.40
2018-11-06T23:55:10.608Z,14.40
2018-11-06T23:57:39.620Z,14.40
