createdAt,value
2022-11-05T00:01:45.679Z,100.00
2022-11-05T00:04:31.168Z,100.00
2022-11-05T00:07:17.392Z,100.00
2022-11-05T00:09:43.688Z,100.00
2022-11-05T00:12:29.676Z,100.00
2022-11-05T00:15:14.870Z,100.00
2022-11-05T00:17:41.275Z,100.00
2022-11-05T00:20:08.076Z,100.00
2022-11-05T00:22:53.147Z,100.00
2022-11-05T00:25:19.617Z,100.00
2022-11-05T00:27:46.525Z,100.00
2022-11-05T00:30:13.666Z,100.00
2022-11-05T00:32:40.322Z,100.00
2022-11-05T00:35:07.202Z,100.00
2022-11-05T00:37:33.515Z,100.00
2022-11-05T00:39:59.821Z,100.00
2022-11-05T00:42:44.848Z,100.00
2022-11-05T00:45:11.471Z,100.00
2022-11-05T00:47:56.516Z,100.00
2022-11-05T00:50:22.822Z,100.00
2022-11-05T00:52:55.857Z,100.00
2022-11-05T00:55:25.596Z,100.00
2022-11-05T00:57:51.973Z,100.00
2022-11-05T01:00:18.496Z,100.00
2022-11-05T01:02:44.953Z,100.00
2022-11-05T01:05:11.314Z,100.00
2022-11-05T01:07:37.618Z,100.00
2022-11-05T01:10:04.034Z,100.00
2022-11-05T01:12:30.805Z,100.00
2022-11-05T01:14:57.115Z,100.00
2022-11-05T01:17:23.660Z,100.00
2022-11-05T01:19:49.968Z,100.00
2022-11-05T01:22:16.282Z,100.00
2022-11-05T01:24:42.607Z,100.00
2022-11-05T01:27:09.161Z,100.00
2022-11-05T01:29:35.545Z,100.00
2022-11-05T01:32:01.859Z,100.00
2022-11-05T01:34:28.171Z,100.00
2022-11-05T01:36:54.481Z,100.00
2022-11-05T01:39:20.779Z,100.00
2022-11-05T01:41:47.195Z,100.00
2022-11-05T01:44:32.028Z,100.00
2022-11-05T01:46:58.338Z,100.00
2022-11-05T01:49:27.223Z,100.00
2022-11-05T01:51:55.696Z,100.00
2022-11-05T01:54:23.042Z,100.00
2022-11-05T01:56:50.356Z,100.00
2022-11-05T01:59:19.747Z,100.00
2022-11-05T02:01:46.390Z,100.00
2022-11-05T02:04:14.723Z,100.00
2022-11-05T02:06:46.492Z,100.00
2022-11-05T02:09:13.755Z,100.00
2022-11-05T02:11:40.084Z,100.00
2022-11-05T02:14:06.395Z,100.00
2022-11-05T02:16:40.419Z,100.00
2022-11-05T02:19:25.480Z,100.00
2022-11-05T02:21:58.187Z,100.00
2022-11-05T02:24:44.931Z,100.00
2022-11-05T02:27:14.005Z,100.00
2022-11-05T02:29:49.800Z,100.00
2022-11-05T02:32:16.333Z,100.00
2022-11-05T02:35:02.248Z,100.00
2022-11-05T02:37:39.140Z,100.00
2022-11-05T02:40:10.898Z,100.00
2022-11-05T02:42:54.918Z,100.00
2022-11-05T02:45:24.206Z,100.00
2022-11-05T02:47:50.477Z,100.00
2022-11-05T02:50:22.073Z,100.00
2022-11-05T02:52:56.360Z,100.00
2022-11-05T02:55:39.966Z,100.00
2022-11-05T02:58:06.312Z,100.00
2022-11-05T03:00:35.848Z,100.00
2022-11-05T03:03:02.266Z,100.00
2022-11-05T03:05:30.723Z,100.00
2022-11-05T03:07:58.790Z,100.00
2022-11-05T03:10:40.145Z,100.00
2022-11-05T03:13:11.032Z,100.00
2022-11-05T03:15:52.797Z,100.00
2022-11-05T03:18:37.857Z,100.00
2022-11-05T03:21:19.579Z,100.00
2022-11-05T03:23:45.970Z,100.00
2022-11-05T03:26:12.257Z,100.00
2022-11-05T03:28:38.885Z,100.00
2022-11-05T03:31:05.372Z,100.00
2022-11-05T03:33:32.388Z,100.00
2022-11-05T03:36:00.358Z,100.00
2022-11-05T03:38:31.429Z,100.00
2022-11-05T03:40:58.952Z,100.00
2022-11-05T03:43:27.382Z,100.00
2022-11-05T03:45:56.204Z,100.00
2022-11-05T03:48:22.721Z,100.00
2022-11-05T03:51:07.790Z,100.00
2022-11-05T03:53:37.144Z,100.00
2022-11-05T03:56:06.987Z,100.00
2022-11-05T03:58:33.312Z,100.00
2022-11-05T04:01:01.117Z,100.00
2022-11-05T04:03:27.448Z,100.00
2022-11-05T04:06:14.088Z,100.00
2022-11-05T04:08:59.064Z,100.00
2022-11-05T04:11:43.959Z,100.00
2022-11-05T04:14:10.277Z,100.00
2022-11-05T04:16:55.498Z,100.00
2022-11-05T04:19:41.793Z,100.00
2022-11-05T04:22:26.871Z,100.00
2022-11-05T04:24:53.171Z,100.00
2022-11-05T04:27:19.746Z,100.00
2022-11-05T04:30:04.763Z,100.00
2022-11-05T04:32:31.134Z,100.00
2022-11-05T04:34:57.487Z,100.00
2022-11-05T04:37:23.800Z,100.00
2022-11-05T04:39:50.110Z,100.00
2022-11-05T04:42:18.753Z,100.00
2022-11-05T04:44:45.062Z,100.00
2022-11-05T04:47:11.363Z,100.00
2022-11-05T04:49:37.679Z,100.00
2022-11-05T04:52:03.985Z,100.00
2022-11-05T04:54:30.831Z,100.00
2022-11-05T04:56:57.372Z,100.00
2022-11-05T04:59:23.979Z,100.00
2022-11-05T05:01:53.319Z,100.00
2022-11-05T05:04:20.612Z,100.00
2022-11-05T05:06:46.923Z,100.00
2022-11-05T05:09:14.310Z,100.00
2022-11-05T05:11:41.053Z,100.00
2022-11-05T05:14:07.371Z,100.00
2022-11-05T05:16:33.692Z,100.00
2022-11-05T05:18:59.998Z,100.00
2022-11-05T05:21:42.154Z,100.00
2022-11-05T05:24:09.422Z,100.00
2022-11-05T05:26:39.379Z,100.00
2022-11-05T05:29:06.107Z,100.00
2022-11-05T05:31:32.652Z,100.00
2022-11-05T05:33:58.957Z,100.00
2022-11-05T05:36:25.316Z,100.00
2022-11-05T05:38:51.643Z,100.00
2022-11-05T05:41:18.022Z,100.00
2022-11-05T05:43:44.402Z,100.00
2022-11-05T05:46:11.319Z,100.00
2022-11-05T05:48:37.627Z,100.00
2022-11-05T05:51:04.409Z,100.00
2022-11-05T05:53:30.934Z,100.00
2022-11-05T05:55:57.257Z,100.00
2022-11-05T05:58:24.043Z,100.00
2022-11-05T06:00:50.359Z,100.00
2022-11-05T06:03:16.679Z,100.00
2022-11-05T06:05:43.238Z,100.00
2022-11-05T06:08:09.904Z,100.00
2022-11-05T06:10:36.244Z,100.00
2022-11-05T06:13:02.674Z,100.00
2022-11-05T06:15:33.163Z,100.00
2022-11-05T06:18:02.122Z,100.00
2022-11-05T06:20:28.669Z,100.00
2022-11-05T06:22:58.002Z,100.00
2022-11-05T06:25:24.517Z,100.00
2022-11-05T06:27:51.178Z,100.00
2022-11-05T06:30:17.751Z,100.00
2022-11-05T06:32:44.686Z,100.00
2022-11-05T06:35:11.757Z,100.00
2022-11-05T06:37:38.120Z,100.00
2022-11-05T06:40:04.682Z,100.00
2022-11-05T06:42:31.021Z,100.00
2022-11-05T06:44:57.376Z,100.00
2022-11-05T06:47:23.698Z,100.00
2022-11-05T06:49:50.060Z,100.00
2022-11-05T06:52:16.855Z,100.00
2022-11-05T06:54:43.795Z,100.00
2022-11-05T06:57:10.329Z,100.00
2022-11-05T06:59:37.079Z,100.00
2022-11-05T07:02:03.559Z,100.00
2022-11-05T07:04:30.033Z,100.00
2022-11-05T07:06:56.336Z,100.00
2022-11-05T07:09:23.023Z,100.00
2022-11-05T07:11:49.329Z,100.00
2022-11-05T07:14:15.633Z,100.00
2022-11-05T07:16:41.950Z,100.00
2022-11-05T07:19:08.306Z,100.00
2022-11-05T07:21:34.636Z,100.00
2022-11-05T07:24:01.268Z,100.00
2022-11-05T07:26:33.385Z,100.00
2022-11-05T07:29:00.785Z,100.00
2022-11-05T07:31:27.102Z,100.00
2022-11-05T07:33:53.447Z,100.00
2022-11-05T07:36:20.083Z,100.00
2022-11-05T07:38:46.389Z,100.00
2022-11-05T07:41:12.689Z,100.00
2022-11-05T07:43:39.004Z,100.00
2022-11-05T07:46:08.601Z,100.00
2022-11-05T07:48:37.571Z,100.00
2022-11-05T07:51:03.971Z,100.00
2022-11-05T07:53:30.277Z,100.00
2022-11-05T07:55:58.823Z,100.00
2022-11-05T07:58:25.204Z,100.00
2022-11-05T08:00:51.688Z,100.00
2022-11-05T08:03:21.040Z,100.00
2022-11-05T08:05:47.715Z,100.00
2022-11-05T08:08:14.785Z,100.00
2022-11-05T08:10:41.151Z,100.00
2022-11-05T08:13:07.626Z,100.00
2022-11-05T08:15:33.994Z,100.00
2022-11-05T08:18:00.781Z,100.00
2022-11-05T08:20:27.512Z,100.00
2022-11-05T08:22:54.680Z,100.00
2022-11-05T08:25:21.028Z,100.00
2022-11-05T08:27:47.423Z,100.00
2022-11-05T08:30:13.792Z,100.00
2022-11-05T08:32:40.117Z,100.00
2022-11-05T08:35:06.575Z,100.00
2022-11-05T08:37:32.891Z,100.00
2022-11-05T08:39:59.193Z,100.00
2022-11-05T08:42:25.538Z,100.00
2022-11-05T08:44:52.085Z,100.00
2022-11-05T08:47:18.658Z,100.00
2022-11-05T08:49:44.966Z,100.00
2022-11-05T08:52:11.293Z,100.00
2022-11-05T08:54:37.601Z,100.00
2022-11-05T08:57:04.139Z,100.00
2022-11-05T08:59:31.401Z,100.00
2022-11-05T09:01:57.824Z,100.00
2022-11-05T09:04:28.198Z,100.00
2022-11-05T09:06:54.506Z,100.00
2022-11-05T09:09:20.821Z,100.00
2022-11-05T09:14:26.904Z,100.00
2022-11-05T09:16:53.385Z,100.00
2022-11-05T09:19:19.713Z,100.00
2022-11-05T09:21:46.017Z,100.00
2022-11-05T09:24:12.326Z,100.00
2022-11-05T09:26:38.627Z,100.00
2022-11-05T09:29:04.981Z,100.00
2022-11-05T09:31:31.289Z,100.00
2022-11-05T09:33:57.621Z,100.00
2022-11-05T09:36:23.931Z,100.00
2022-11-05T09:38:50.256Z,100.00
2022-11-05T09:41:36.822Z,100.00
2022-11-05T09:44:03.200Z,100.00
2022-11-05T09:46:40.746Z,100.00
2022-11-05T09:49:07.566Z,100.00
2022-11-05T09:51:35.856Z,100.00
2022-11-05T09:54:02.248Z,100.00
2022-11-05T09:56:29.609Z,100.00
2022-11-05T09:58:58.138Z,100.00
2022-11-05T10:01:26.022Z,100.00
2022-11-05T10:03:53.909Z,100.00
2022-11-05T10:06:21.222Z,100.00
2022-11-05T10:08:49.361Z,100.00
2022-11-05T10:11:17.216Z,100.00
2022-11-05T10:13:45.398Z,100.00
2022-11-05T10:16:30.916Z,100.00
2022-11-05T10:18:58.618Z,100.00
2022-11-05T10:21:51.358Z,100.00
2022-11-05T10:24:20.647Z,100.00
2022-11-05T10:26:47.759Z,100.00
2022-11-05T10:29:14.549Z,100.00
2022-11-05T10:31:40.864Z,100.00
2022-11-05T10:34:07.960Z,100.00
2022-11-05T10:36:35.189Z,100.00
2022-11-05T10:39:09.652Z,100.00
2022-11-05T10:41:54.666Z,100.00
2022-11-05T10:44:37.808Z,100.00
2022-11-05T10:47:16.380Z,100.00
2022-11-05T10:49:52.003Z,100.00
2022-11-05T10:52:22.531Z,100.00
2022-11-05T10:54:48.859Z,100.00
2022-11-05T10:57:30.647Z,100.00
2022-11-05T11:00:15.489Z,100.00
2022-11-05T11:02:47.904Z,100.00
2022-11-05T11:05:33.008Z,100.00
2022-11-05T11:08:03.869Z,100.00
2022-11-05T11:10:31.095Z,100.00
2022-11-05T11:12:57.532Z,100.00
2022-11-05T11:15:26.011Z,100.00
2022-11-05T11:17:52.533Z,100.00
2022-11-05T11:20:31.672Z,100.00
2022-11-05T11:23:04.282Z,100.00
2022-11-05T11:25:39.943Z,100.00
2022-11-05T11:28:06.359Z,100.00
2022-11-05T11:30:33.754Z,100.00
2022-11-05T11:33:04.497Z,100.00
2022-11-05T11:35:30.804Z,100.00
2022-11-05T11:37:57.678Z,100.00
2022-11-05T11:40:24.614Z,100.00
2022-11-05T11:42:51.958Z,100.00
2022-11-05T11:45:18.241Z,100.00
2022-11-05T11:47:44.852Z,100.00
2022-11-05T11:50:29.895Z,100.00
2022-11-05T11:52:56.222Z,100.00
2022-11-05T11:55:22.901Z,100.00
2022-11-05T11:57:53.421Z,100.00
2022-11-05T12:00:20.345Z,100.00
2022-11-05T12:02:49.315Z,100.00
2022-11-05T12:05:24.888Z,100.00
2022-11-05T12:07:53.022Z,100.00
2022-11-05T12:10:34.184Z,100.00
2022-11-05T12:13:00.479Z,100.00
2022-11-05T12:15:45.565Z,100.00
2022-11-05T12:18:30.725Z,100.00
2022-11-05T12:20:59.835Z,97.55
2022-11-05T12:23:26.138Z,96.36
2022-11-05T12:25:55.339Z,93.00
2022-11-05T12:29:04.788Z,90.66
2022-11-05T12:31:34.162Z,87.48
2022-11-05T12:34:06.627Z,88.71
2022-11-05T12:36:53.185Z,87.38
2022-11-05T12:39:19.561Z,84.04
2022-11-05T12:41:59.923Z,83.54
2022-11-05T12:44:46.521Z,83.01
2022-11-05T12:47:16.517Z,82.40
2022-11-05T12:49:42.881Z,85.94
2022-11-05T12:52:12.168Z,86.59
2022-11-05T12:54:58.426Z,86.11
2022-11-05T12:57:24.778Z,86.46
2022-11-05T13:00:02.280Z,87.26
2022-11-05T13:02:43.942Z,88.03
2022-11-05T13:05:10.220Z,88.67
2022-11-05T13:07:38.454Z,87.17
2022-11-05T13:10:10.407Z,88.86
2022-11-05T13:12:37.553Z,88.69
2022-11-05T13:15:05.346Z,88.52
2022-11-05T13:17:43.457Z,88.94
2022-11-05T13:20:17.392Z,93.21
2022-11-05T13:23:14.872Z,91.61
2022-11-05T13:25:45.325Z,90.77
2022-11-05T13:28:19.472Z,92.01
2022-11-05T13:30:46.538Z,90.21
2022-11-05T13:33:15.881Z,90.39
2022-11-05T13:35:46.436Z,92.07
2022-11-05T13:38:34.259Z,93.26
2022-11-05T13:41:12.591Z,92.14
2022-11-05T13:43:52.816Z,88.29
2022-11-05T13:46:19.356Z,88.51
2022-11-05T13:49:24.319Z,88.91
2022-11-05T13:52:13.717Z,90.39
2022-11-05T13:54:47.139Z,90.86
2022-11-05T13:57:35.315Z,91.20
2022-11-05T14:00:31.066Z,93.19
2022-11-05T14:02:58.091Z,90.98
2022-11-05T14:05:28.825Z,91.94
2022-11-05T14:07:55.251Z,91.40
2022-11-05T14:10:24.757Z,91.52
2022-11-05T14:12:51.300Z,90.76
2022-11-05T14:15:25.589Z,91.99
2022-11-05T14:17:55.004Z,91.88
2022-11-05T14:20:30.474Z,92.45
2022-11-05T14:23:16.078Z,92.69
2022-11-05T14:25:43.586Z,93.71
2022-11-05T14:28:28.753Z,94.51
2022-11-05T14:30:55.492Z,95.08
2022-11-05T14:33:24.938Z,94.77
2022-11-05T14:36:12.403Z,96.57
2022-11-05T14:38:38.842Z,94.49
2022-11-05T14:41:05.259Z,94.92
2022-11-05T14:43:32.113Z,95.07
2022-11-05T14:46:00.588Z,93.97
2022-11-05T14:48:50.221Z,93.57
2022-11-05T14:51:22.730Z,94.08
2022-11-05T14:53:49.040Z,94.06
2022-11-05T14:56:16.489Z,98.73
2022-11-05T14:58:43.574Z,96.94
2022-11-05T15:01:29.951Z,99.07
2022-11-05T15:04:00.728Z,100.00
2022-11-05T15:06:30.106Z,100.00
2022-11-05T15:09:04.231Z,100.00
2022-11-05T15:11:32.814Z,100.00
2022-11-05T15:14:04.183Z,100.00
2022-11-05T15:16:37.645Z,100.00
2022-11-05T15:19:04.358Z,100.00
2022-11-05T15:21:31.941Z,100.00
2022-11-05T15:23:58.295Z,100.00
2022-11-05T15:26:57.110Z,100.00
2022-11-05T15:29:24.902Z,100.00
2022-11-05T15:31:51.621Z,100.00
2022-11-05T15:34:22.618Z,100.00
2022-11-05T15:36:50.072Z,100.00
2022-11-05T15:39:30.466Z,100.00
2022-11-05T15:41:57.479Z,100.00
2022-11-05T15:44:24.671Z,100.00
2022-11-05T15:47:04.113Z,100.00
2022-11-05T15:49:31.915Z,100.00
2022-11-05T15:51:58.230Z,100.00
2022-11-05T15:54:30.089Z,100.00
2022-11-05T15:56:57.766Z,100.00
2022-11-05T15:59:24.614Z,100.00
2022-11-05T16:01:56.479Z,100.00
2022-11-05T16:04:24.438Z,100.00
2022-11-05T16:06:51.502Z,100.00
2022-11-05T16:09:27.802Z,100.00
2022-11-05T16:12:14.388Z,100.00
2022-11-05T16:14:40.949Z,100.00
2022-11-05T16:17:17.031Z,100.00
2022-11-05T16:19:43.353Z,100.00
2022-11-05T16:22:17.090Z,100.00
2022-11-05T16:24:43.584Z,100.00
2022-11-05T16:27:38.090Z,100.00
2022-11-05T16:30:04.632Z,100.00
2022-11-05T16:32:31.682Z,100.00
2022-11-05T16:34:58.161Z,100.00
2022-11-05T16:37:25.045Z,100.00
2022-11-05T16:39:51.617Z,100.00
2022-11-05T16:42:24.607Z,100.00
2022-11-05T16:44:51.132Z,100.00
2022-11-05T16:47:18.704Z,100.00
2022-11-05T16:49:45.121Z,100.00
2022-11-05T16:52:12.048Z,100.00
2022-11-05T16:54:38.504Z,100.00
2022-11-05T16:57:05.210Z,100.00
2022-11-05T16:59:31.922Z,100.00
2022-11-05T17:02:00.716Z,100.00
2022-11-05T17:04:27.518Z,100.00
2022-11-05T17:06:53.840Z,100.00
2022-11-05T17:09:20.529Z,100.00
2022-11-05T17:11:46.855Z,100.00
2022-11-05T17:14:13.577Z,100.00
2022-11-05T17:16:40.051Z,100.00
2022-11-05T17:19:07.344Z,100.00
2022-11-05T17:21:33.669Z,100.00
2022-11-05T17:23:59.996Z,100.00
2022-11-05T17:26:26.392Z,100.00
2022-11-05T17:28:52.709Z,100.00
2022-11-05T17:31:19.014Z,100.00
2022-11-05T17:33:45.451Z,100.00
2022-11-05T17:36:18.642Z,100.00
2022-11-05T17:38:44.985Z,100.00
2022-11-05T17:41:14.977Z,100.00
2022-11-05T17:43:41.315Z,100.00
2022-11-05T17:46:08.858Z,100.00
2022-11-05T17:48:35.491Z,100.00
2022-11-05T17:51:02.051Z,100.00
2022-11-05T17:53:34.003Z,100.00
2022-11-05T17:56:00.324Z,100.00
2022-11-05T17:58:26.899Z,100.00
2022-11-05T18:00:53.246Z,100.00
2022-11-05T18:03:19.627Z,100.00
2022-11-05T18:05:46.390Z,100.00
2022-11-05T18:08:15.186Z,100.00
2022-11-05T18:10:42.781Z,100.00
2022-11-05T18:13:09.584Z,100.00
2022-11-05T18:15:40.790Z,100.00
2022-11-05T18:18:08.118Z,100.00
2022-11-05T18:20:34.435Z,100.00
2022-11-05T18:23:01.018Z,100.00
2022-11-05T18:25:27.748Z,100.00
2022-11-05T18:27:55.120Z,100.00
2022-11-05T18:30:23.877Z,100.00
2022-11-05T18:32:51.361Z,100.00
2022-11-05T18:35:17.839Z,100.00
2022-11-05T18:37:44.228Z,100.00
2022-11-05T18:40:10.675Z,100.00
2022-11-05T18:42:37.249Z,100.00
2022-11-05T18:45:04.881Z,100.00
2022-11-05T18:47:32.747Z,100.00
2022-11-05T18:49:59.401Z,100.00
2022-11-05T18:52:26.552Z,100.00
2022-11-05T18:54:52.943Z,100.00
2022-11-05T18:57:19.544Z,100.00
2022-11-05T18:59:46.671Z,100.00
2022-11-05T19:02:13.625Z,100.00
2022-11-05T19:04:43.962Z,100.00
2022-11-05T19:07:23.775Z,100.00
2022-11-05T19:09:50.085Z,100.00
2022-11-05T19:12:16.752Z,100.00
2022-11-05T19:14:44.603Z,100.00
2022-11-05T19:17:12.151Z,100.00
2022-11-05T19:19:38.941Z,100.00
2022-11-05T19:22:05.492Z,100.00
2022-11-05T19:24:31.809Z,100.00
2022-11-05T19:26:59.305Z,100.00
2022-11-05T19:29:25.730Z,100.00
2022-11-05T19:31:54.438Z,100.00
2022-11-05T19:34:21.078Z,100.00
2022-11-05T19:36:47.829Z,100.00
2022-11-05T19:39:16.722Z,100.00
2022-11-05T19:41:44.642Z,100.00
2022-11-05T19:44:10.988Z,100.00
2022-11-05T19:46:37.333Z,100.00
2022-11-05T19:49:03.679Z,100.00
2022-11-05T19:51:31.785Z,100.00
2022-11-05T19:53:59.774Z,100.00
2022-11-05T19:56:28.466Z,100.00
2022-11-05T19:58:54.906Z,100.00
2022-11-05T20:01:22.239Z,100.00
2022-11-05T20:03:48.736Z,100.00
2022-11-05T20:06:16.469Z,100.00
2022-11-05T20:09:07.120Z,100.00
2022-11-05T20:11:31.822Z,100.00
2022-11-05T20:13:58.402Z,100.00
2022-11-05T20:16:26.702Z,100.00
2022-11-05T20:18:54.478Z,100.00
2022-11-05T20:21:28.231Z,100.00
2022-11-05T20:23:55.897Z,100.00
2022-11-05T20:26:22.230Z,100.00
2022-11-05T20:28:51.672Z,100.00
2022-11-05T20:31:18.302Z,100.00
2022-11-05T20:33:46.156Z,100.00
2022-11-05T20:36:13.693Z,100.00
2022-11-05T20:38:40.393Z,100.00
2022-11-05T20:41:07.780Z,100.00
2022-11-05T20:43:34.135Z,100.00
2022-11-05T20:46:01.763Z,100.00
2022-11-05T20:48:30.203Z,100.00
2022-11-05T20:50:56.926Z,100.00
2022-11-05T20:53:23.257Z,100.00
2022-11-05T20:55:49.714Z,100.00
2022-11-05T20:58:16.739Z,100.00
2022-11-05T21:00:51.183Z,100.00
2022-11-05T21:03:18.039Z,100.00
2022-11-05T21:05:45.473Z,100.00
2022-11-05T21:08:12.058Z,100.00
2022-11-05T21:10:39.176Z,100.00
2022-11-05T21:13:06.573Z,100.00
2022-11-05T21:15:32.913Z,100.00
2022-11-05T21:18:01.037Z,100.00
2022-11-05T21:20:31.826Z,100.00
2022-11-05T21:22:58.163Z,100.00
2022-11-05T21:25:24.707Z,100.00
2022-11-05T21:27:51.047Z,100.00
2022-11-05T21:30:17.377Z,100.00
2022-11-05T21:32:45.436Z,100.00
2022-11-05T21:35:13.169Z,100.00
2022-11-05T21:37:40.974Z,100.00
2022-11-05T21:40:07.821Z,100.00
2022-11-05T21:42:34.651Z,100.00
2022-11-05T21:45:01.409Z,100.00
2022-11-05T21:47:31.033Z,100.00
2022-11-05T21:49:57.432Z,100.00
2022-11-05T21:52:42.498Z,100.00
2022-11-05T21:55:30.199Z,100.00
2022-11-05T21:58:15.453Z,100.00
2022-11-05T22:00:41.877Z,100.00
2022-11-05T22:03:08.254Z,100.00
2022-11-05T22:05:34.609Z,100.00
2022-11-05T22:08:01.326Z,100.00
2022-11-05T22:10:28.084Z,100.00
2022-11-05T22:12:54.483Z,100.00
2022-11-05T22:15:20.819Z,100.00
2022-11-05T22:17:50.314Z,100.00
2022-11-05T22:20:17.101Z,100.00
2022-11-05T22:22:43.750Z,100.00
2022-11-05T22:25:10.461Z,100.00
2022-11-05T22:27:36.879Z,100.00
2022-11-05T22:30:03.717Z,100.00
2022-11-05T22:32:30.276Z,100.00
2022-11-05T22:34:56.657Z,100.00
2022-11-05T22:37:23.049Z,100.00
2022-11-05T22:39:49.406Z,100.00
2022-11-05T22:42:20.276Z,100.00
2022-11-05T22:44:47.361Z,100.00
2022-11-05T22:47:14.064Z,100.00
2022-11-05T22:49:40.381Z,100.00
2022-11-05T22:52:14.320Z,100.00
2022-11-05T22:54:40.657Z,100.00
2022-11-05T22:57:08.693Z,100.00
2022-11-05T22:59:35.036Z,100.00
2022-11-05T23:02:08.245Z,100.00
2022-11-05T23:04:36.007Z,100.00
2022-11-05T23:07:27.042Z,100.00
2022-11-05T23:10:13.015Z,100.00
2022-11-05T23:12:39.374Z,100.00
2022-11-05T23:15:06.727Z,100.00
2022-11-05T23:17:51.849Z,100.00
2022-11-05T23:20:37.898Z,100.00
2022-11-05T23:23:22.828Z,100.00
2022-11-05T23:25:49.574Z,100.00
2022-11-05T23:28:21.133Z,100.00
2022-11-05T23:31:06.781Z,100.00
2022-11-05T23:33:33.496Z,100.00
2022-11-05T23:36:18.448Z,100.00
2022-11-05T23:38:45.136Z,100.00
2022-11-05T23:41:30.121Z,100.00
2022-11-05T23:44:15.128Z,100.00
2022-11-05T23:47:00.471Z,100.00
2022-11-05T23:49:26.839Z,100.00
2022-11-05T23:51:54.856Z,100.00
2022-11-05T23:54:22.890Z,100.00
2022-11-05T23:56:49.602Z,100.00
2022-11-05T23:59:15.925Z,100.00
