createdAt,value
2018-06-03T00:00:40.966Z,0.00
2018-06-03T00:01:40.973Z,0.00
2018-06-03T00:02:40.971Z,0.00
2018-06-03T00:03:40.963Z,0.00
2018-06-03T00:04:40.979Z,0.00
2018-06-03T00:05:40.947Z,0.00
2018-06-03T00:06:40.947Z,0.00
2018-06-03T00:07:40.921Z,0.00
2018-06-03T00:08:40.912Z,0.00
2018-06-03T00:09:40.985Z,0.00
2018-06-03T00:10:40.928Z,0.00
2018-06-03T00:11:40.920Z,0.00
2018-06-03T00:12:40.874Z,0.00
2018-06-03T00:13:40.863Z,0.00
2018-06-03T00:14:40.860Z,0.00
2018-06-03T00:15:40.850Z,0.00
2018-06-03T00:16:40.859Z,0.00
2018-06-03T00:17:40.842Z,0.00
2018-06-03T00:18:40.827Z,0.00
2018-06-03T00:19:40.825Z,0.00
2018-06-03T00:20:40.809Z,0.00
2018-06-03T00:21:40.813Z,0.00
2018-06-03T00:22:40.821Z,0.00
2018-06-03T00:23:40.823Z,0.00
2018-06-03T00:24:40.776Z,0.00
2018-06-03T00:25:40.770Z,0.00
2018-06-03T00:26:40.763Z,0.00
2018-06-03T00:27:40.790Z,0.00
2018-06-03T00:28:40.744Z,0.00
2018-06-03T00:29:40.728Z,0.00
2018-06-03T00:30:40.708Z,0.00
2018-06-03T00:31:40.716Z,0.00
2018-06-03T00:32:40.747Z,0.00
2018-06-03T00:33:40.703Z,0.00
2018-06-03T00:34:40.693Z,0.00
2018-06-03T00:35:40.675Z,0.00
2018-06-03T00:36:40.679Z,0.00
2018-06-03T00:37:40.693Z,0.00
2018-06-03T00:38:40.660Z,0.00
2018-06-03T00:39:40.678Z,0.00
2018-06-03T00:40:40.636Z,0.00
2018-06-03T00:41:40.635Z,0.00
2018-06-03T00:42:40.618Z,0.00
2018-06-03T00:43:40.619Z,0.00
2018-06-03T00:44:40.648Z,0.00
2018-06-03T00:45:40.599Z,0.00
2018-06-03T00:46:40.597Z,0.00
2018-06-03T00:47:40.574Z,0.00
2018-06-03T00:48:40.574Z,0.00
2018-06-03T00:49:40.740Z,0.00
2018-06-03T00:50:40.545Z,0.00
2018-06-03T00:51:40.545Z,0.00
2018-06-03T00:52:40.564Z,0.00
2018-06-03T00:53:40.519Z,0.00
2018-06-03T00:54:40.561Z,0.00
2018-06-03T00:55:40.547Z,0.00
2018-06-03T00:56:40.512Z,0.00
2018-06-03T00:57:40.507Z,0.00
2018-06-03T00:58:40.733Z,0.00
2018-06-03T00:59:40.478Z,0.00
2018-06-03T01:00:40.468Z,0.00
2018-06-03T01:01:40.474Z,0.00
2018-06-03T01:02:40.449Z,0.00
2018-06-03T01:03:40.444Z,0.00
2018-06-03T01:04:40.793Z,0.00
2018-06-03T01:05:40.433Z,0.00
2018-06-03T01:06:40.412Z,0.00
2018-06-03T01:07:40.413Z,0.00
2018-06-03T01:08:40.413Z,0.00
2018-06-03T01:09:40.401Z,0.00
2018-06-03T01:10:40.391Z,0.00
2018-06-03T01:11:40.362Z,0.00
2018-06-03T01:12:40.361Z,0.00
2018-06-03T01:13:40.363Z,0.00
2018-06-03T01:14:40.341Z,0.00
2018-06-03T01:15:40.404Z,0.00
2018-06-03T01:16:40.330Z,0.00
2018-06-03T01:17:40.329Z,0.00
2018-06-03T01:18:40.312Z,0.00
2018-06-03T01:19:40.307Z,0.00
2018-06-03T01:20:40.291Z,0.00
2018-06-03T01:21:40.339Z,0.00
2018-06-03T01:22:40.282Z,0.00
2018-06-03T01:23:40.270Z,0.00
2018-06-03T01:24:40.266Z,0.00
2018-06-03T01:25:40.240Z,0.00
2018-06-03T01:26:40.277Z,0.00
2018-06-03T01:27:40.228Z,0.00
2018-06-03T01:28:40.259Z,0.00
2018-06-03T01:29:40.258Z,0.00
2018-06-03T01:30:40.199Z,0.00
2018-06-03T01:31:40.202Z,0.00
2018-06-03T01:32:40.185Z,0.00
2018-06-03T01:33:40.238Z,0.00
2018-06-03T01:34:40.169Z,0.00
2018-06-03T01:35:40.157Z,0.00
2018-06-03T01:36:40.163Z,0.00
2018-06-03T01:37:40.146Z,0.00
2018-06-03T01:38:40.141Z,0.00
2018-06-03T01:39:40.127Z,0.00
2018-06-03T01:40:40.123Z,0.00
2018-06-03T01:41:40.114Z,0.00
2018-06-03T01:42:40.095Z,0.00
2018-06-03T01:43:40.098Z,0.00
2018-06-03T01:44:40.204Z,0.00
2018-06-03T01:45:40.066Z,0.00
2018-06-03T01:46:40.101Z,0.00
2018-06-03T01:47:40.064Z,0.00
2018-06-03T01:48:40.045Z,0.00
2018-06-03T01:49:40.031Z,0.00
2018-06-03T01:50:40.061Z,0.00
2018-06-03T01:51:40.020Z,0.00
2018-06-03T01:52:40.014Z,0.00
2018-06-03T01:53:40.005Z,0.00
2018-06-03T01:54:40.061Z,0.00
2018-06-03T01:55:39.984Z,0.00
2018-06-03T01:56:39.973Z,0.00
2018-06-03T01:57:39.994Z,0.00
2018-06-03T01:58:39.960Z,0.00
2018-06-03T01:59:39.954Z,0.00
2018-06-03T02:00:39.999Z,0.00
2018-06-03T02:01:39.929Z,0.00
2018-06-03T02:02:39.945Z,0.00
2018-06-03T02:03:39.927Z,0.00
2018-06-03T02:04:39.903Z,0.00
2018-06-03T02:05:39.917Z,0.00
2018-06-03T02:06:39.976Z,0.00
2018-06-03T02:07:40.088Z,0.00
2018-06-03T02:08:39.869Z,0.00
2018-06-03T02:09:39.865Z,0.00
2018-06-03T02:10:39.861Z,0.00
2018-06-03T02:11:39.890Z,0.00
2018-06-03T02:12:39.863Z,0.00
2018-06-03T02:13:39.831Z,0.00
2018-06-03T02:14:39.823Z,0.00
2018-06-03T02:15:40.739Z,0.00
2018-06-03T02:16:39.816Z,0.00
2018-06-03T02:17:39.789Z,0.00
2018-06-03T02:18:39.773Z,0.00
2018-06-03T02:19:39.779Z,0.00
2018-06-03T02:20:39.761Z,0.00
2018-06-03T02:21:39.780Z,0.00
2018-06-03T02:22:39.779Z,0.00
2018-06-03T02:23:40.102Z,0.00
2018-06-03T02:24:39.767Z,0.00
2018-06-03T02:25:39.717Z,0.00
2018-06-03T02:26:39.715Z,0.00
2018-06-03T02:27:39.758Z,0.00
2018-06-03T02:28:39.701Z,0.00
2018-06-03T02:29:39.725Z,0.00
2018-06-03T02:30:39.698Z,0.00
2018-06-03T02:31:39.682Z,0.00
2018-06-03T02:32:39.655Z,0.00
2018-06-03T02:33:39.656Z,0.00
2018-06-03T02:34:39.675Z,0.00
2018-06-03T02:35:39.635Z,0.00
2018-06-03T02:36:39.624Z,0.00
2018-06-03T02:37:39.628Z,0.00
2018-06-03T02:38:39.602Z,0.00
2018-06-03T02:39:39.630Z,0.00
2018-06-03T02:40:39.600Z,0.00
2018-06-03T02:41:39.593Z,0.00
2018-06-03T02:42:39.584Z,0.00
2018-06-03T02:43:39.574Z,0.00
2018-06-03T02:44:39.615Z,0.00
2018-06-03T02:45:39.555Z,0.00
2018-06-03T02:46:39.543Z,0.00
2018-06-03T02:47:39.534Z,0.00
2018-06-03T02:48:39.535Z,0.00
2018-06-03T02:49:40.260Z,0.00
2018-06-03T02:50:40.337Z,0.00
2018-06-03T02:51:39.500Z,0.00
2018-06-03T02:52:39.510Z,0.00
2018-06-03T02:53:39.527Z,0.00
2018-06-03T02:54:39.517Z,0.00
2018-06-03T02:55:39.810Z,0.00
2018-06-03T02:56:39.501Z,0.00
2018-06-03T02:57:39.451Z,0.00
2018-06-03T02:58:39.443Z,0.00
2018-06-03T02:59:39.458Z,0.00
2018-06-03T03:00:39.610Z,0.00
2018-06-03T03:01:39.440Z,0.00
2018-06-03T03:02:39.413Z,0.00
2018-06-03T03:03:39.408Z,0.00
2018-06-03T03:04:39.385Z,0.00
2018-06-03T03:05:39.408Z,0.00
2018-06-03T03:06:39.413Z,0.00
2018-06-03T03:07:39.348Z,0.00
2018-06-03T03:08:39.370Z,0.00
2018-06-03T03:09:39.355Z,0.00
2018-06-03T03:10:41.337Z,0.00
2018-06-03T03:11:40.341Z,0.00
2018-06-03T03:12:39.329Z,0.00
2018-06-03T03:13:39.348Z,0.00
2018-06-03T03:14:39.358Z,0.00
2018-06-03T03:15:39.293Z,0.00
2018-06-03T03:16:39.296Z,0.00
2018-06-03T03:17:39.284Z,0.00
2018-06-03T03:18:40.265Z,0.00
2018-06-03T03:19:39.348Z,0.00
2018-06-03T03:20:40.773Z,0.00
2018-06-03T03:21:39.804Z,0.00
2018-06-03T03:22:39.295Z,0.00
2018-06-03T03:23:39.827Z,0.00
2018-06-03T03:24:39.774Z,0.00
2018-06-03T03:25:39.201Z,0.00
2018-06-03T03:26:39.767Z,0.00
2018-06-03T03:27:39.187Z,0.00
2018-06-03T03:28:39.204Z,0.00
2018-06-03T03:29:39.761Z,0.00
2018-06-03T03:30:39.181Z,0.00
2018-06-03T04:32:46.560Z,11.25
2018-06-03T04:33:46.538Z,11.25
2018-06-03T04:34:46.528Z,11.25
2018-06-03T04:35:46.729Z,11.25
2018-06-03T04:36:46.500Z,11.25
2018-06-03T04:37:46.498Z,11.25
2018-06-03T04:38:46.474Z,11.25
2018-06-03T04:39:46.473Z,11.25
2018-06-03T04:40:46.506Z,11.25
2018-06-03T04:41:46.485Z,11.25
2018-06-03T04:42:46.449Z,11.25
2018-06-03T04:43:46.426Z,11.25
2018-06-03T04:44:46.419Z,11.25
2018-06-03T04:45:46.410Z,11.25
2018-06-03T04:46:46.761Z,11.25
2018-06-03T04:47:46.390Z,11.25
2018-06-03T04:48:46.410Z,11.25
2018-06-03T04:49:46.376Z,11.25
2018-06-03T04:50:46.369Z,16.88
2018-06-03T04:51:46.356Z,16.88
2018-06-03T04:52:46.489Z,16.88
2018-06-03T04:53:46.337Z,16.88
2018-06-03T04:54:46.329Z,16.88
2018-06-03T04:55:46.319Z,16.88
2018-06-03T04:56:46.307Z,16.88
2018-06-03T04:57:46.304Z,16.88
2018-06-03T04:58:46.742Z,16.88
2018-06-03T04:59:46.272Z,16.88
2018-06-03T05:00:46.286Z,16.88
2018-06-03T05:01:46.267Z,16.88
2018-06-03T05:02:46.263Z,16.88
2018-06-03T05:03:46.245Z,16.88
2018-06-03T05:04:46.324Z,16.88
2018-06-03T05:05:46.231Z,16.88
2018-06-03T05:06:46.221Z,16.88
2018-06-03T05:07:46.207Z,16.88
2018-06-03T05:08:46.191Z,16.88
2018-06-03T05:09:46.186Z,16.88
2018-06-03T05:10:46.194Z,16.88
2018-06-03T05:11:46.171Z,16.88
2018-06-03T05:12:46.170Z,16.88
2018-06-03T05:13:46.149Z,16.88
2018-06-03T05:14:46.184Z,16.88
2018-06-03T05:15:46.146Z,16.88
2018-06-03T05:16:46.150Z,16.88
2018-06-03T05:17:46.133Z,16.88
2018-06-03T05:18:46.112Z,16.88
2018-06-03T05:19:46.100Z,16.88
2018-06-03T05:20:46.097Z,16.88
2018-06-03T05:21:46.122Z,16.88
2018-06-03T05:22:46.091Z,16.88
2018-06-03T05:23:46.077Z,16.88
2018-06-03T05:24:46.063Z,16.88
2018-06-03T05:25:46.051Z,16.88
2018-06-03T05:26:46.077Z,16.88
2018-06-03T05:27:46.058Z,16.88
2018-06-03T05:28:46.031Z,22.50
2018-06-03T05:29:46.054Z,22.50
2018-06-03T05:30:46.014Z,22.50
2018-06-03T05:31:45.993Z,22.50
2018-06-03T05:32:45.995Z,22.50
2018-06-03T05:33:46.134Z,22.50
2018-06-03T05:34:45.973Z,22.50
2018-06-03T05:35:45.967Z,22.50
2018-06-03T05:36:45.952Z,22.50
2018-06-03T05:37:45.961Z,22.50
2018-06-03T05:38:45.946Z,28.13
2018-06-03T05:39:46.091Z,28.13
2018-06-03T05:40:45.927Z,28.13
2018-06-03T05:41:45.914Z,28.13
2018-06-03T05:42:45.913Z,28.13
2018-06-03T05:43:45.903Z,33.75
2018-06-03T05:44:45.891Z,33.75
2018-06-03T05:45:45.893Z,33.75
2018-06-03T05:46:45.874Z,33.75
2018-06-03T05:47:45.865Z,33.75
2018-06-03T05:48:45.861Z,33.75
2018-06-03T05:49:45.850Z,33.75
2018-06-03T05:50:45.863Z,33.75
2018-06-03T05:51:45.832Z,33.75
2018-06-03T05:52:45.821Z,33.75
2018-06-03T05:53:45.820Z,33.75
2018-06-03T05:54:45.809Z,33.75
2018-06-03T05:55:45.803Z,33.75
2018-06-03T05:56:45.841Z,33.75
2018-06-03T05:57:45.785Z,33.75
2018-06-03T05:58:45.782Z,33.75
2018-06-03T05:59:45.759Z,33.75
2018-06-03T06:00:45.760Z,33.75
2018-06-03T06:01:45.754Z,33.75
2018-06-03T06:02:45.744Z,39.38
2018-06-03T06:03:45.727Z,33.75
2018-06-03T06:04:45.716Z,33.75
2018-06-03T06:05:45.717Z,33.75
2018-06-03T06:06:45.707Z,33.75
2018-06-03T06:07:45.711Z,33.75
2018-06-03T06:08:45.685Z,33.75
2018-06-03T06:09:45.687Z,33.75
2018-06-03T06:10:45.676Z,33.75
2018-06-03T06:11:45.662Z,33.75
2018-06-03T06:12:45.654Z,39.38
2018-06-03T06:13:45.653Z,45.00
2018-06-03T06:14:45.638Z,45.00
2018-06-03T06:15:45.847Z,45.00
2018-06-03T06:16:45.624Z,45.00
2018-06-03T06:17:45.619Z,45.00
2018-06-03T06:18:45.623Z,45.00
2018-06-03T06:19:45.609Z,45.00
2018-06-03T06:20:45.629Z,39.38
2018-06-03T06:21:45.586Z,45.00
2018-06-03T06:22:45.584Z,45.00
2018-06-03T06:23:45.563Z,45.00
2018-06-03T06:24:45.564Z,45.00
2018-06-03T06:25:45.585Z,45.00
2018-06-03T06:26:45.547Z,45.00
2018-06-03T06:27:45.533Z,45.00
2018-06-03T06:28:45.527Z,45.00
2018-06-03T06:29:45.519Z,45.00
2018-06-03T06:30:45.551Z,45.00
2018-06-03T06:31:45.505Z,45.00
2018-06-03T06:32:45.515Z,45.00
2018-06-03T06:33:45.495Z,39.38
2018-06-03T06:34:45.510Z,45.00
2018-06-03T06:35:45.472Z,45.00
2018-06-03T06:36:45.469Z,45.00
2018-06-03T06:37:45.475Z,45.00
2018-06-03T06:38:45.445Z,50.63
2018-06-03T06:39:45.441Z,56.25
2018-06-03T06:40:45.485Z,61.88
2018-06-03T06:41:45.432Z,67.50
2018-06-03T06:42:45.454Z,73.13
2018-06-03T06:43:45.454Z,73.13
2018-06-03T06:44:45.406Z,78.75
2018-06-03T06:45:45.405Z,73.13
2018-06-03T06:46:45.396Z,73.13
2018-06-03T06:47:45.392Z,73.13
2018-06-03T06:48:45.408Z,73.13
2018-06-03T06:49:45.373Z,67.50
2018-06-03T06:50:45.369Z,73.13
2018-06-03T06:51:45.371Z,73.13
2018-06-03T06:52:45.353Z,73.13
2018-06-03T06:53:45.348Z,73.13
2018-06-03T06:54:45.350Z,67.50
2018-06-03T06:55:45.326Z,61.88
2018-06-03T06:56:45.324Z,56.25
2018-06-03T06:57:45.334Z,56.25
2018-06-03T06:58:45.312Z,56.25
2018-06-03T06:59:45.310Z,56.25
2018-06-03T07:00:45.297Z,56.25
2018-06-03T07:01:45.299Z,56.25
2018-06-03T07:02:45.285Z,56.25
2018-06-03T07:03:45.271Z,61.88
2018-06-03T07:04:45.315Z,61.88
2018-06-03T07:05:45.278Z,61.88
2018-06-03T07:06:45.306Z,73.13
2018-06-03T07:07:45.248Z,67.50
2018-06-03T07:08:45.230Z,73.13
2018-06-03T07:09:47.263Z,67.50
2018-06-03T07:10:45.265Z,67.50
2018-06-03T07:11:45.217Z,67.50
2018-06-03T07:12:45.208Z,73.13
2018-06-03T07:13:45.196Z,78.75
2018-06-03T07:14:45.202Z,78.75
2018-06-03T07:15:45.224Z,90.00
2018-06-03T07:16:45.189Z,84.38
2018-06-03T07:17:45.193Z,78.75
2018-06-03T07:18:45.174Z,78.75
2018-06-03T07:19:45.160Z,73.13
2018-06-03T07:20:45.198Z,73.13
2018-06-03T07:21:45.149Z,73.13
2018-06-03T07:22:45.171Z,78.75
2018-06-03T07:23:45.138Z,78.75
2018-06-03T07:24:45.137Z,78.75
2018-06-03T07:25:45.181Z,78.75
2018-06-03T07:26:45.116Z,78.75
2018-06-03T07:27:45.111Z,73.13
2018-06-03T07:28:45.106Z,73.13
2018-06-03T07:29:45.097Z,78.75
2018-06-03T07:30:45.081Z,84.38
2018-06-03T07:31:45.075Z,90.00
2018-06-03T07:32:45.078Z,90.00
2018-06-03T07:33:45.068Z,84.38
2018-06-03T07:34:45.069Z,84.38
2018-06-03T07:35:45.082Z,84.38
2018-06-03T07:36:45.049Z,84.38
2018-06-03T07:37:45.036Z,73.13
2018-06-03T07:38:45.042Z,73.13
2018-06-03T07:39:45.032Z,84.38
2018-06-03T07:40:45.084Z,95.63
2018-06-03T07:41:45.016Z,95.63
2018-06-03T07:42:45.013Z,90.00
2018-06-03T07:43:44.999Z,84.38
2018-06-03T07:44:44.994Z,90.00
2018-06-03T07:45:44.991Z,90.00
2018-06-03T07:46:44.992Z,90.00
2018-06-03T07:47:45.243Z,90.00
2018-06-03T07:48:45.007Z,73.13
2018-06-03T07:49:44.964Z,78.75
2018-06-03T07:50:44.967Z,84.38
2018-06-03T07:51:44.955Z,95.63
2018-06-03T07:52:44.949Z,95.63
2018-06-03T07:53:44.967Z,101.25
2018-06-03T07:54:44.939Z,95.63
2018-06-03T07:55:44.922Z,84.38
2018-06-03T07:56:44.925Z,84.38
2018-06-03T07:57:44.920Z,90.00
2018-06-03T07:58:44.957Z,101.25
2018-06-03T07:59:44.894Z,112.50
2018-06-03T08:00:44.892Z,106.88
2018-06-03T08:01:44.885Z,95.63
2018-06-03T08:02:44.901Z,95.63
2018-06-03T08:03:44.866Z,84.38
2018-06-03T08:04:44.878Z,78.75
2018-06-03T08:05:44.861Z,67.50
2018-06-03T08:06:44.853Z,61.88
2018-06-03T08:07:44.852Z,56.25
2018-06-03T08:08:44.859Z,56.25
2018-06-03T08:09:44.840Z,50.63
2018-06-03T08:10:44.824Z,56.25
2018-06-03T08:11:44.826Z,56.25
2018-06-03T08:12:44.817Z,56.25
2018-06-03T08:13:44.820Z,56.25
2018-06-03T08:14:44.906Z,61.88
2018-06-03T08:15:44.799Z,67.50
2018-06-03T08:16:44.795Z,73.13
2018-06-03T08:17:44.799Z,73.13
2018-06-03T08:18:44.790Z,73.13
2018-06-03T08:19:44.772Z,84.38
2018-06-03T08:20:44.791Z,95.63
2018-06-03T08:21:44.760Z,101.25
2018-06-03T08:22:44.763Z,101.25
2018-06-03T08:23:44.743Z,101.25
2018-06-03T08:24:44.765Z,90.00
2018-06-03T08:25:44.724Z,84.38
2018-06-03T08:26:44.727Z,84.38
2018-06-03T08:27:44.724Z,90.00
2018-06-03T08:28:44.715Z,90.00
2018-06-03T08:29:44.870Z,84.38
2018-06-03T08:30:44.694Z,90.00
2018-06-03T08:31:44.690Z,90.00
2018-06-03T08:32:44.687Z,78.75
2018-06-03T08:33:44.683Z,73.13
2018-06-03T08:34:44.673Z,67.50
2018-06-03T08:35:44.691Z,61.88
2018-06-03T08:36:44.690Z,56.25
2018-06-03T08:37:44.654Z,67.50
2018-06-03T08:38:44.640Z,56.25
2018-06-03T08:39:44.645Z,50.63
2018-06-03T08:40:44.631Z,56.25
2018-06-03T08:41:44.658Z,61.88
2018-06-03T08:42:44.625Z,61.88
2018-06-03T08:43:44.607Z,61.88
2018-06-03T08:44:44.607Z,67.50
2018-06-03T08:45:44.608Z,73.13
2018-06-03T08:46:44.665Z,67.50
2018-06-03T08:47:44.581Z,73.13
2018-06-03T08:48:44.582Z,73.13
2018-06-03T08:49:44.573Z,78.75
2018-06-03T08:50:44.567Z,84.38
2018-06-03T08:51:44.562Z,84.38
2018-06-03T08:52:44.583Z,90.00
2018-06-03T08:53:44.541Z,101.25
2018-06-03T08:54:44.563Z,106.88
2018-06-03T08:55:44.529Z,106.88
2018-06-03T08:56:44.528Z,118.13
2018-06-03T08:57:44.517Z,135.00
2018-06-03T08:58:44.593Z,140.63
2018-06-03T08:59:44.520Z,123.75
2018-06-03T09:00:44.488Z,101.25
2018-06-03T09:01:44.521Z,90.00
2018-06-03T09:02:44.488Z,84.38
2018-06-03T09:03:44.489Z,84.38
2018-06-03T09:04:44.471Z,106.88
2018-06-03T09:05:44.467Z,123.75
2018-06-03T09:06:44.517Z,157.50
2018-06-03T09:07:44.450Z,157.50
2018-06-03T09:08:44.446Z,146.25
2018-06-03T09:09:44.448Z,140.63
2018-06-03T09:10:44.449Z,151.88
2018-06-03T09:11:46.390Z,140.63
2018-06-03T09:12:44.463Z,146.25
2018-06-03T09:13:44.410Z,163.13
2018-06-03T09:14:44.467Z,118.13
2018-06-03T09:15:44.415Z,101.25
2018-06-03T09:16:44.399Z,129.38
2018-06-03T09:17:44.686Z,129.38
2018-06-03T09:18:44.391Z,106.88
2018-06-03T09:19:44.412Z,123.75
2018-06-03T09:20:44.387Z,112.50
2018-06-03T09:21:44.358Z,95.63
2018-06-03T09:22:44.360Z,129.38
2018-06-03T09:24:44.402Z,208.13
2018-06-03T09:25:44.332Z,219.38
2018-06-03T09:26:44.328Z,191.25
2018-06-03T09:27:44.341Z,123.75
2018-06-03T09:28:44.324Z,146.25
2018-06-03T09:29:44.322Z,163.13
2018-06-03T09:30:44.320Z,163.13
2018-06-03T09:31:44.439Z,168.75
2018-06-03T09:32:44.312Z,208.13
2018-06-03T09:33:44.304Z,241.88
2018-06-03T09:34:44.366Z,213.75
2018-06-03T09:35:44.291Z,146.25
2018-06-03T09:36:44.319Z,168.75
2018-06-03T09:37:44.284Z,157.50
2018-06-03T09:38:44.268Z,191.25
2018-06-03T09:39:44.272Z,236.25
2018-06-03T09:40:44.267Z,219.38
2018-06-03T09:41:44.293Z,225.00
2018-06-03T09:42:44.264Z,225.00
2018-06-03T09:43:44.255Z,146.25
2018-06-03T09:44:44.247Z,106.88
2018-06-03T09:45:44.243Z,123.75
2018-06-03T09:46:44.288Z,163.13
2018-06-03T09:47:44.232Z,112.50
2018-06-03T09:48:44.230Z,135.00
2018-06-03T09:49:44.238Z,185.63
2018-06-03T09:50:44.236Z,241.88
2018-06-03T09:51:44.210Z,253.13
2018-06-03T09:52:44.218Z,247.50
2018-06-03T09:53:44.215Z,264.38
2018-06-03T09:54:44.236Z,157.50
2018-06-03T09:55:44.204Z,129.38
2018-06-03T09:56:44.228Z,129.38
2018-06-03T09:57:44.196Z,135.00
2018-06-03T09:58:44.189Z,258.75
2018-06-03T09:59:44.186Z,309.38
2018-06-03T10:00:44.189Z,157.50
2018-06-03T10:01:44.312Z,303.75
2018-06-03T10:02:44.182Z,331.88
2018-06-03T10:03:44.183Z,354.38
2018-06-03T10:04:44.174Z,360.00
2018-06-03T10:05:44.175Z,236.25
2018-06-03T10:06:44.169Z,230.63
2018-06-03T10:07:44.201Z,208.13
2018-06-03T10:08:44.163Z,258.75
2018-06-03T10:09:44.170Z,326.25
2018-06-03T10:10:44.165Z,500.63
2018-06-03T10:11:44.162Z,517.50
2018-06-03T10:12:44.314Z,562.50
2018-06-03T10:13:44.161Z,495.00
2018-06-03T10:14:44.162Z,663.75
2018-06-03T10:15:44.143Z,618.75
2018-06-03T10:16:44.148Z,1035.00
2018-06-03T10:17:44.142Z,528.75
2018-06-03T10:18:44.158Z,382.50
2018-06-03T10:19:44.143Z,1766.25
2018-06-03T10:20:44.154Z,596.25
2018-06-03T10:21:44.150Z,208.13
2018-06-03T10:22:44.190Z,855.00
2018-06-03T10:23:44.204Z,219.38
2018-06-03T10:24:44.156Z,2452.50
2018-06-03T10:25:44.145Z,945.00
2018-06-03T10:26:44.139Z,1496.25
2018-06-03T10:27:44.148Z,2086.88
2018-06-03T10:28:44.151Z,3172.50
2018-06-03T10:29:44.145Z,1575.00
2018-06-03T10:30:44.142Z,3459.38
2018-06-03T10:31:44.145Z,3150.00
2018-06-03T10:32:44.144Z,3324.38
2018-06-03T10:33:44.186Z,3256.88
2018-06-03T10:34:44.141Z,3065.63
2018-06-03T10:35:44.140Z,3228.75
2018-06-03T10:36:44.135Z,450.00
2018-06-03T10:37:44.147Z,1096.88
2018-06-03T10:38:44.139Z,1878.75
2018-06-03T10:39:44.172Z,871.88
2018-06-03T10:40:44.145Z,849.38
2018-06-03T10:41:44.133Z,2778.75
2018-06-03T10:42:44.143Z,1873.13
2018-06-03T10:43:44.148Z,3375.00
2018-06-03T10:44:44.201Z,427.50
2018-06-03T10:45:44.148Z,2435.63
2018-06-03T10:46:44.139Z,444.38
2018-06-03T10:47:44.149Z,2795.63
2018-06-03T10:48:44.585Z,3346.88
2018-06-03T10:49:44.149Z,3251.25
2018-06-03T10:50:44.150Z,320.63
2018-06-03T10:51:44.148Z,3498.75
2018-06-03T10:52:44.155Z,3656.25
2018-06-03T10:53:44.156Z,1209.38
2018-06-03T10:54:44.174Z,3841.88
2018-06-03T10:55:44.146Z,900.00
2018-06-03T10:56:44.156Z,2666.25
2018-06-03T10:57:44.146Z,388.13
2018-06-03T10:58:44.160Z,1018.13
2018-06-03T10:59:44.165Z,534.38
2018-06-03T11:00:44.162Z,1580.63
2018-06-03T11:01:44.156Z,3268.13
2018-06-03T11:02:44.167Z,3780.00
2018-06-03T11:03:44.168Z,3751.88
2018-06-03T11:04:44.167Z,3802.50
2018-06-03T11:05:44.171Z,3774.38
2018-06-03T11:06:44.944Z,3740.63
2018-06-03T11:07:44.209Z,3538.13
2018-06-03T11:08:44.175Z,3594.38
2018-06-03T11:09:44.211Z,3684.38
2018-06-03T11:10:44.186Z,3667.50
2018-06-03T11:11:44.173Z,3301.88
2018-06-03T11:12:44.177Z,3431.25
2018-06-03T11:13:44.199Z,3549.38
2018-06-03T11:14:44.224Z,3735.00
2018-06-03T11:15:44.203Z,3763.13
2018-06-03T11:16:44.251Z,3656.25
2018-06-03T11:17:44.218Z,3616.88
2018-06-03T11:18:44.552Z,3622.50
2018-06-03T11:19:44.348Z,3785.63
2018-06-03T11:20:44.207Z,3836.25
2018-06-03T11:21:44.228Z,3909.38
2018-06-03T11:22:44.230Z,3639.38
2018-06-03T11:23:44.223Z,3465.00
2018-06-03T11:24:44.499Z,3808.13
2018-06-03T11:25:44.246Z,3903.75
2018-06-03T11:26:44.240Z,3780.00
2018-06-03T11:27:44.241Z,3982.50
2018-06-03T11:28:44.261Z,4140.00
2018-06-03T11:29:44.262Z,3886.88
2018-06-03T11:30:44.334Z,3847.50
2018-06-03T11:31:44.275Z,4089.38
2018-06-03T11:32:44.271Z,3948.75
2018-06-03T11:33:44.279Z,3960.00
2018-06-03T11:34:44.282Z,3594.38
2018-06-03T11:35:44.277Z,3543.75
2018-06-03T11:36:44.321Z,3577.50
2018-06-03T11:37:44.292Z,3633.75
2018-06-03T11:38:44.295Z,3763.13
2018-06-03T11:39:44.307Z,3729.38
2018-06-03T11:40:44.318Z,3718.13
2018-06-03T11:41:44.519Z,3054.38
2018-06-03T11:42:44.331Z,3853.13
2018-06-03T11:43:44.338Z,298.13
2018-06-03T11:44:44.331Z,118.13
2018-06-03T11:45:44.341Z,123.75
2018-06-03T11:46:44.374Z,185.63
2018-06-03T11:47:44.534Z,225.00
2018-06-03T11:48:44.701Z,230.63
2018-06-03T11:49:44.348Z,225.00
2018-06-03T11:50:44.370Z,365.63
2018-06-03T11:51:44.354Z,1265.63
2018-06-03T11:52:44.358Z,871.88
2018-06-03T11:53:44.369Z,168.75
2018-06-03T11:54:44.380Z,95.63
2018-06-03T11:55:44.512Z,90.00
2018-06-03T11:56:44.370Z,95.63
2018-06-03T11:57:44.368Z,118.13
2018-06-03T11:58:44.377Z,191.25
2018-06-03T11:59:44.381Z,230.63
2018-06-03T12:00:44.404Z,225.00
2018-06-03T12:01:44.408Z,213.75
2018-06-03T12:02:44.375Z,225.00
2018-06-03T12:03:44.376Z,191.25
2018-06-03T12:04:44.369Z,140.63
2018-06-03T12:05:44.529Z,180.00
2018-06-03T12:06:44.373Z,219.38
2018-06-03T12:07:44.374Z,230.63
2018-06-03T12:08:44.365Z,219.38
2018-06-03T12:09:44.365Z,219.38
2018-06-03T12:10:44.367Z,208.13
2018-06-03T12:11:44.390Z,208.13
2018-06-03T12:12:44.367Z,191.25
2018-06-03T12:13:44.369Z,191.25
2018-06-03T12:14:44.349Z,180.00
2018-06-03T12:15:44.390Z,174.38
2018-06-03T12:16:44.389Z,180.00
2018-06-03T12:17:44.389Z,180.00
2018-06-03T12:18:44.347Z,163.13
2018-06-03T12:19:44.349Z,168.75
2018-06-03T12:20:44.344Z,174.38
2018-06-03T12:21:44.369Z,202.50
2018-06-03T12:22:44.331Z,202.50
2018-06-03T12:23:44.330Z,191.25
2018-06-03T12:24:44.336Z,191.25
2018-06-03T12:25:44.322Z,191.25
2018-06-03T12:26:44.364Z,191.25
2018-06-03T12:27:44.410Z,202.50
2018-06-03T12:28:44.397Z,292.50
2018-06-03T12:29:44.321Z,219.38
2018-06-03T12:30:44.321Z,185.63
2018-06-03T12:31:44.320Z,180.00
2018-06-03T12:32:44.314Z,168.75
2018-06-03T12:33:44.342Z,202.50
2018-06-03T12:34:44.310Z,135.00
2018-06-03T12:35:44.300Z,123.75
2018-06-03T12:36:44.289Z,112.50
2018-06-03T12:37:44.345Z,129.38
2018-06-03T12:38:44.293Z,174.38
2018-06-03T12:39:44.285Z,196.88
2018-06-03T12:40:44.327Z,241.88
2018-06-03T12:41:44.304Z,225.00
2018-06-03T12:42:44.280Z,230.63
2018-06-03T12:43:44.273Z,196.88
2018-06-03T12:44:44.281Z,185.63
2018-06-03T12:45:44.261Z,191.25
2018-06-03T12:46:44.301Z,185.63
2018-06-03T12:47:44.256Z,180.00
2018-06-03T12:48:44.260Z,202.50
2018-06-03T12:49:44.260Z,174.38
2018-06-03T12:50:44.266Z,151.88
2018-06-03T12:51:44.265Z,157.50
2018-06-03T12:52:44.271Z,185.63
2018-06-03T12:53:44.250Z,180.00
2018-06-03T12:54:44.263Z,174.38
2018-06-03T12:55:44.239Z,174.38
2018-06-03T12:56:44.245Z,163.13
2018-06-03T12:57:44.245Z,129.38
2018-06-03T12:58:44.228Z,112.50
2018-06-03T12:59:44.366Z,118.13
2018-06-03T13:00:44.219Z,106.88
2018-06-03T13:01:44.220Z,112.50
2018-06-03T13:02:44.216Z,112.50
2018-06-03T13:03:44.206Z,106.88
2018-06-03T13:04:44.208Z,140.63
2018-06-03T13:05:44.232Z,174.38
2018-06-03T13:06:44.197Z,174.38
2018-06-03T13:07:44.229Z,185.63
2018-06-03T13:08:44.215Z,174.38
2018-06-03T13:09:44.190Z,168.75
2018-06-03T13:10:44.189Z,140.63
2018-06-03T13:11:44.189Z,157.50
2018-06-03T13:12:44.216Z,129.38
2018-06-03T13:13:44.178Z,123.75
2018-06-03T13:14:44.177Z,95.63
2018-06-03T13:15:44.166Z,84.38
2018-06-03T13:16:44.182Z,67.50
2018-06-03T13:17:44.159Z,61.88
2018-06-03T13:18:44.191Z,56.25
2018-06-03T13:19:44.146Z,56.25
2018-06-03T13:20:44.150Z,56.25
2018-06-03T13:21:44.148Z,61.88
2018-06-03T13:22:44.141Z,67.50
2018-06-03T13:23:44.166Z,67.50
2018-06-03T13:24:44.134Z,73.13
2018-06-03T13:25:44.130Z,73.13
2018-06-03T13:26:44.127Z,84.38
2018-06-03T13:27:44.116Z,101.25
2018-06-03T13:28:44.137Z,84.38
2018-06-03T13:29:44.113Z,90.00
2018-06-03T13:30:44.105Z,90.00
2018-06-03T13:31:44.106Z,90.00
2018-06-03T13:32:44.089Z,90.00
2018-06-03T13:33:44.135Z,90.00
2018-06-03T13:34:44.089Z,95.63
2018-06-03T13:35:44.087Z,95.63
2018-06-03T13:36:44.090Z,101.25
2018-06-03T13:37:44.077Z,101.25
2018-06-03T13:38:44.112Z,101.25
2018-06-03T13:39:44.069Z,101.25
2018-06-03T13:40:44.066Z,129.38
2018-06-03T13:41:44.049Z,135.00
2018-06-03T13:42:44.054Z,135.00
2018-06-03T13:43:44.077Z,123.75
2018-06-03T13:44:44.065Z,123.75
2018-06-03T13:45:44.050Z,123.75
2018-06-03T13:46:44.031Z,135.00
2018-06-03T13:47:44.041Z,146.25
2018-06-03T13:48:44.036Z,163.13
2018-06-03T13:49:44.038Z,185.63
2018-06-03T13:50:44.088Z,168.75