createdAt,value
2019-01-31T00:01:17.444Z,59.16
2019-01-31T00:04:53.724Z,59.16
2019-01-31T00:07:55.532Z,59.21
2019-01-31T00:10:55.224Z,59.14
2019-01-31T00:14:23.880Z,59.18
2019-01-31T00:17:51.848Z,59.25
2019-01-31T00:21:13.297Z,59.18
2019-01-31T00:24:11.323Z,59.17
2019-01-31T00:27:37.018Z,59.16
2019-01-31T00:31:12.666Z,59.21
2019-01-31T00:34:32.022Z,59.19
2019-01-31T00:37:52.299Z,59.16
2019-01-31T00:41:05.819Z,59.20
2019-01-31T00:44:21.297Z,59.19
2019-01-31T00:47:07.015Z,59.19
2019-01-31T00:50:03.660Z,59.23
2019-01-31T00:53:12.002Z,59.24
2019-01-31T00:56:22.230Z,59.29
2019-01-31T00:59:40.784Z,59.28
2019-01-31T01:02:24.346Z,59.31
2019-01-31T01:05:45.240Z,59.30
2019-01-31T01:09:07.740Z,59.37
2019-01-31T01:12:32.392Z,59.34
2019-01-31T01:15:30.851Z,59.40
2019-01-31T01:19:18.655Z,59.46
2019-01-31T01:22:33.466Z,59.49
2019-01-31T01:26:05.720Z,59.48
2019-01-31T01:29:32.433Z,59.52
2019-01-31T01:32:45.917Z,59.53
2019-01-31T01:36:17.353Z,59.51
2019-01-31T01:39:47.754Z,59.56
2019-01-31T01:42:59.861Z,59.55
2019-01-31T01:46:26.529Z,59.54
2019-01-31T01:49:55.135Z,59.55
2019-01-31T01:53:38.690Z,59.60
2019-01-31T01:56:59.031Z,59.65
2019-01-31T02:00:17.648Z,59.62
2019-01-31T02:04:04.637Z,59.64
2019-01-31T02:07:40.777Z,59.66
2019-01-31T02:11:12.839Z,59.63
2019-01-31T02:14:14.636Z,59.63
2019-01-31T02:17:37.985Z,59.65
2019-01-31T02:20:59.054Z,59.70
2019-01-31T02:24:25.072Z,59.72
2019-01-31T02:27:42.149Z,59.73
2019-01-31T02:30:40.687Z,59.77
2019-01-31T02:34:27.397Z,59.77
2019-01-31T02:38:05.547Z,59.77
2019-01-31T02:42:05.106Z,59.71
2019-01-31T02:44:53.451Z,59.75
2019-01-31T02:47:55.835Z,59.78
2019-01-31T02:51:58.600Z,59.84
2019-01-31T02:55:26.551Z,59.85
2019-01-31T02:58:32.773Z,59.82
2019-01-31T03:02:01.442Z,59.82
2019-01-31T03:05:17.871Z,59.85
2019-01-31T03:08:29.897Z,59.84
2019-01-31T03:12:07.617Z,59.88
2019-01-31T03:14:43.531Z,59.87
2019-01-31T03:18:12.314Z,59.92
2019-01-31T03:21:52.260Z,59.98
2019-01-31T03:25:05.317Z,59.96
2019-01-31T03:28:41.446Z,59.95
2019-01-31T03:31:55.942Z,59.95
2019-01-31T03:35:07.186Z,59.97
2019-01-31T03:38:31.674Z,59.95
2019-01-31T03:41:47.183Z,59.96
2019-01-31T03:44:53.662Z,59.95
2019-01-31T03:48:37.116Z,59.94
2019-01-31T03:51:45.940Z,59.96
2019-01-31T03:55:19.665Z,59.91
2019-01-31T03:58:42.485Z,59.96
2019-01-31T04:02:07.530Z,59.91
2019-01-31T04:05:32.737Z,59.94
2019-01-31T04:08:01.339Z,59.98
2019-01-31T04:10:31.068Z,59.96
2019-01-31T04:12:59.173Z,60.02
2019-01-31T04:15:27.293Z,60.07
2019-01-31T04:17:55.497Z,60.10
2019-01-31T04:20:23.938Z,60.09
2019-01-31T04:22:52.177Z,60.09
2019-01-31T04:25:20.242Z,60.15
2019-01-31T04:27:48.375Z,60.19
2019-01-31T04:30:16.869Z,60.17
2019-01-31T04:32:44.959Z,60.17
2019-01-31T04:35:14.171Z,60.20
2019-01-31T04:37:44.062Z,60.20
2019-01-31T04:40:14.072Z,60.23
2019-01-31T04:42:42.146Z,60.24
2019-01-31T04:45:10.405Z,60.21
2019-01-31T04:47:38.868Z,60.21
2019-01-31T04:50:10.481Z,60.24
2019-01-31T04:52:38.715Z,60.24
2019-01-31T04:55:07.318Z,60.24
2019-01-31T04:57:35.425Z,60.27
2019-01-31T05:00:06.556Z,60.28
2019-01-31T05:02:34.712Z,60.31
2019-01-31T05:05:04.365Z,60.33
2019-01-31T05:07:32.461Z,60.30
2019-01-31T05:10:00.777Z,60.32
2019-01-31T05:12:30.033Z,60.36
2019-01-31T05:14:58.289Z,60.35
2019-01-31T05:17:26.356Z,60.38
2019-01-31T05:19:56.202Z,60.37
2019-01-31T05:22:24.285Z,60.37
2019-01-31T05:24:53.387Z,60.38
2019-01-31T05:27:23.271Z,60.42
2019-01-31T05:29:51.404Z,60.43
2019-01-31T05:32:19.797Z,60.45
2019-01-31T05:34:47.870Z,60.45
2019-01-31T05:37:17.624Z,60.47
2019-01-31T05:39:45.910Z,60.50
2019-01-31T05:42:14.070Z,60.50
2019-01-31T05:44:42.207Z,60.55
2019-01-31T05:47:10.433Z,60.57
2019-01-31T05:49:38.652Z,60.59
2019-01-31T05:52:09.519Z,60.59
2019-01-31T05:54:37.758Z,60.59
2019-01-31T05:57:05.990Z,60.59
2019-01-31T05:59:34.213Z,60.62
2019-01-31T06:02:02.785Z,60.63
2019-01-31T06:04:30.973Z,60.64
2019-01-31T06:07:10.659Z,60.63
2019-01-31T06:09:29.624Z,60.66
2019-01-31T06:11:57.887Z,60.68
2019-01-31T06:14:25.986Z,60.77
2019-01-31T06:16:54.152Z,60.81
2019-01-31T06:19:22.420Z,60.84
2019-01-31T06:21:50.545Z,60.86
2019-01-31T06:24:19.128Z,60.89
2019-01-31T06:26:47.344Z,60.89
2019-01-31T06:29:15.453Z,60.88
2019-01-31T06:31:43.730Z,60.91
2019-01-31T06:34:11.835Z,60.92
2019-01-31T06:36:39.981Z,60.95
2019-01-31T06:39:08.806Z,60.96
2019-01-31T06:41:37.042Z,60.98
2019-01-31T06:44:05.686Z,60.99
2019-01-31T06:46:33.780Z,61.04
2019-01-31T06:49:03.810Z,61.03
2019-01-31T06:51:33.143Z,61.03
2019-01-31T06:54:02.363Z,61.03
2019-01-31T06:56:30.598Z,61.06
2019-01-31T06:58:58.811Z,61.07
2019-01-31T07:01:26.918Z,61.08
2019-01-31T07:03:55.030Z,61.08
2019-01-31T07:06:23.528Z,61.11
2019-01-31T07:08:52.993Z,61.10
2019-01-31T07:11:29.705Z,61.13
2019-01-31T07:13:52.886Z,61.14
2019-01-31T07:16:21.273Z,61.18
2019-01-31T07:18:49.500Z,61.19
2019-01-31T07:21:17.721Z,61.20
2019-01-31T07:23:46.155Z,61.22
2019-01-31T07:26:14.523Z,61.24
2019-01-31T07:28:42.617Z,61.25
2019-01-31T07:31:10.854Z,61.27
2019-01-31T07:33:39.075Z,61.28
2019-01-31T07:36:09.127Z,61.29
2019-01-31T07:38:38.358Z,61.31
2019-01-31T07:41:06.598Z,61.31
2019-01-31T07:43:34.699Z,61.32
2019-01-31T07:46:02.887Z,61.31
2019-01-31T07:48:30.994Z,61.30
2019-01-31T07:50:59.168Z,61.29
2019-01-31T07:53:27.370Z,61.29
2019-01-31T07:55:55.411Z,61.28
2019-01-31T07:58:23.491Z,61.27
2019-01-31T08:00:51.581Z,61.25
2019-01-31T08:03:20.799Z,61.27
2019-01-31T08:05:48.965Z,61.27
2019-01-31T08:08:17.201Z,61.31
2019-01-31T08:10:45.411Z,61.34
2019-01-31T08:13:14.662Z,61.33
2019-01-31T08:15:42.859Z,61.33
2019-01-31T08:18:12.210Z,61.31
2019-01-31T08:20:40.530Z,61.30
2019-01-31T08:23:09.083Z,61.31
2019-01-31T08:25:37.424Z,61.29
2019-01-31T08:28:06.302Z,61.28
2019-01-31T08:30:37.987Z,61.27
2019-01-31T08:33:08.284Z,61.27
2019-01-31T08:35:36.385Z,61.25
2019-01-31T08:38:04.606Z,61.23
2019-01-31T08:40:32.732Z,61.26
2019-01-31T08:43:01.064Z,61.27
2019-01-31T08:45:29.186Z,61.25
2019-01-31T08:47:57.251Z,61.24
2019-01-31T08:50:27.707Z,61.20
2019-01-31T08:52:56.784Z,61.19
2019-01-31T08:55:24.982Z,61.15
2019-01-31T08:57:55.793Z,61.13
2019-01-31T09:00:26.969Z,61.11
2019-01-31T09:02:55.460Z,61.05
2019-01-31T09:05:23.677Z,61.00
2019-01-31T09:07:51.837Z,60.98
2019-01-31T09:10:23.559Z,60.96
2019-01-31T09:12:53.520Z,60.93
2019-01-31T09:15:23.910Z,60.92
2019-01-31T09:17:52.223Z,60.87
2019-01-31T09:20:40.902Z,60.88
2019-01-31T09:23:32.835Z,60.85
2019-01-31T09:26:49.052Z,60.83
2019-01-31T09:30:19.350Z,60.82
2019-01-31T09:33:40.600Z,60.79
2019-01-31T09:37:05.808Z,60.72
2019-01-31T09:40:12.214Z,60.65
2019-01-31T09:43:03.625Z,60.53
2019-01-31T09:46:07.305Z,60.39
2019-01-31T09:49:03.647Z,60.27
2019-01-31T09:52:28.089Z,60.18
2019-01-31T09:55:59.898Z,60.09
2019-01-31T09:58:59.012Z,59.98
2019-01-31T10:02:37.422Z,59.90
2019-01-31T10:06:01.314Z,59.88
2019-01-31T10:09:16.165Z,59.86
2019-01-31T10:12:37.822Z,59.91
2019-01-31T10:15:13.094Z,60.00
2019-01-31T10:18:44.181Z,60.00
2019-01-31T10:22:11.300Z,59.97
2019-01-31T10:25:19.709Z,59.84
2019-01-31T10:28:58.226Z,59.77
2019-01-31T10:32:06.310Z,59.64
2019-01-31T10:35:35.841Z,59.56
2019-01-31T10:39:25.653Z,59.52
2019-01-31T10:42:49.415Z,59.45
2019-01-31T10:45:47.691Z,59.37
2019-01-31T10:49:38.117Z,59.31
2019-01-31T10:53:13.655Z,59.17
2019-01-31T10:56:40.292Z,59.00
2019-01-31T10:59:42.049Z,58.90
2019-01-31T11:03:06.810Z,58.83
2019-01-31T11:06:20.267Z,58.77
2019-01-31T11:09:37.497Z,58.64
2019-01-31T11:13:22.352Z,58.55
2019-01-31T11:16:36.251Z,58.45
2019-01-31T11:19:31.926Z,58.51
2019-01-31T11:22:49.173Z,58.47
2019-01-31T11:26:15.905Z,58.34
2019-01-31T11:29:49.053Z,58.15
2019-01-31T11:33:05.735Z,57.95
2019-01-31T11:36:33.850Z,57.80
2019-01-31T11:39:41.951Z,57.62
2019-01-31T11:42:39.608Z,57.54
2019-01-31T11:46:00.762Z,57.64
2019-01-31T11:48:50.683Z,57.62
2019-01-31T11:52:35.272Z,57.42
2019-01-31T11:56:06.020Z,57.50
2019-01-31T11:59:21.347Z,57.54
2019-01-31T12:01:49.451Z,57.61
2019-01-31T12:04:18.272Z,57.48
2019-01-31T12:06:46.568Z,57.27
2019-01-31T12:09:17.589Z,57.27
2019-01-31T12:11:45.989Z,57.16
2019-01-31T12:14:14.398Z,56.81
2019-01-31T12:16:42.602Z,57.01
2019-01-31T12:19:12.025Z,57.23
2019-01-31T12:21:40.433Z,57.11
2019-01-31T12:24:16.158Z,56.70
2019-01-31T12:26:38.770Z,56.37
2019-01-31T12:29:06.984Z,55.80
2019-01-31T12:31:35.070Z,55.46
2019-01-31T12:34:04.127Z,55.01
2019-01-31T12:36:32.446Z,54.46
2019-01-31T12:39:00.694Z,54.09
2019-01-31T12:41:28.875Z,53.66
2019-01-31T12:43:58.269Z,53.33
2019-01-31T12:46:27.273Z,52.90
2019-01-31T12:48:55.419Z,52.63
2019-01-31T12:51:23.566Z,52.58
2019-01-31T12:53:52.664Z,52.49
2019-01-31T12:56:20.841Z,52.46
2019-01-31T12:58:49.034Z,52.46
2019-01-31T13:01:17.309Z,52.22
2019-01-31T13:03:45.843Z,51.92
2019-01-31T13:06:15.194Z,51.61
2019-01-31T13:08:44.942Z,51.04
2019-01-31T13:11:13.025Z,50.56
2019-01-31T13:13:46.220Z,50.25
2019-01-31T13:16:14.138Z,50.02
2019-01-31T13:18:42.417Z,49.86
2019-01-31T13:21:12.807Z,49.86
2019-01-31T13:23:42.162Z,49.90
2019-01-31T13:26:11.610Z,49.77
2019-01-31T13:28:39.872Z,49.54
2019-01-31T13:31:08.113Z,49.39
2019-01-31T13:33:36.375Z,49.42
2019-01-31T13:36:16.049Z,49.49
2019-01-31T13:38:44.613Z,49.46
2019-01-31T13:41:13.054Z,49.40
2019-01-31T13:43:41.460Z,49.19
2019-01-31T13:46:09.920Z,49.10
2019-01-31T13:48:38.101Z,49.19
2019-01-31T13:51:08.191Z,49.38
2019-01-31T13:53:36.924Z,49.58
2019-01-31T13:56:09.300Z,49.74
2019-01-31T13:58:37.407Z,49.91
2019-01-31T14:01:07.066Z,49.95
2019-01-31T14:03:35.273Z,49.85
2019-01-31T14:06:05.572Z,49.75
2019-01-31T14:08:33.816Z,49.82
2019-01-31T14:11:02.128Z,50.09
2019-01-31T14:13:30.436Z,50.26
2019-01-31T14:15:59.915Z,50.41
2019-01-31T14:18:29.824Z,50.41
2019-01-31T14:20:58.020Z,50.37
2019-01-31T14:23:26.279Z,50.40
2019-01-31T14:25:54.978Z,50.46
2019-01-31T14:28:23.391Z,50.54
2019-01-31T14:30:52.850Z,50.66
2019-01-31T14:33:26.751Z,50.69
2019-01-31T14:35:58.268Z,50.64
2019-01-31T14:38:26.510Z,50.59
2019-01-31T14:40:54.884Z,50.53
2019-01-31T14:43:23.421Z,50.46
2019-01-31T14:45:51.698Z,50.34
2019-01-31T14:48:20.322Z,50.30
2019-01-31T14:50:48.914Z,50.30
2019-01-31T14:53:17.112Z,50.29
2019-01-31T14:55:45.353Z,50.34
2019-01-31T14:58:14.151Z,50.36
2019-01-31T15:00:42.456Z,50.39
2019-01-31T15:03:11.313Z,50.40
2019-01-31T15:05:39.618Z,50.49
2019-01-31T15:08:07.896Z,50.61
2019-01-31T15:10:36.130Z,50.75
2019-01-31T15:13:06.354Z,50.81
2019-01-31T15:15:34.510Z,50.87
2019-01-31T15:18:04.997Z,50.91
2019-01-31T15:20:38.410Z,50.99
2019-01-31T15:23:06.974Z,51.06
2019-01-31T15:25:37.011Z,51.18
2019-01-31T15:28:05.376Z,51.24
2019-01-31T15:30:34.558Z,51.28
2019-01-31T15:33:06.538Z,51.27
2019-01-31T15:35:34.880Z,51.26
2019-01-31T15:38:03.490Z,51.30
2019-01-31T15:40:36.632Z,51.34
2019-01-31T15:43:05.055Z,51.42
2019-01-31T15:45:33.673Z,51.46
2019-01-31T15:48:01.937Z,51.48
2019-01-31T15:50:32.367Z,51.54
2019-01-31T15:53:00.512Z,51.62
2019-01-31T15:55:30.257Z,51.69
2019-01-31T15:57:58.816Z,51.70
2019-01-31T16:00:44.324Z,51.67
2019-01-31T16:03:15.348Z,51.66
2019-01-31T16:05:45.751Z,51.67
2019-01-31T16:08:15.122Z,51.69
2019-01-31T16:10:43.721Z,51.72
2019-01-31T16:13:12.947Z,51.76
2019-01-31T16:15:42.712Z,51.79
2019-01-31T16:18:12.513Z,51.82
2019-01-31T16:20:41.931Z,51.93
2019-01-31T16:23:12.153Z,51.96
2019-01-31T16:40:56.908Z,52.25
2019-01-31T16:43:24.787Z,52.52
2019-01-31T16:47:38.771Z,52.92
2019-01-31T16:50:11.221Z,53.18
2019-01-31T16:52:41.923Z,53.32
2019-01-31T16:55:13.759Z,53.44
2019-01-31T16:57:43.217Z,53.52
2019-01-31T17:00:18.098Z,53.54
2019-01-31T17:02:46.324Z,53.57
2019-01-31T17:05:18.399Z,53.56
2019-01-31T17:07:46.934Z,53.53
2019-01-31T17:10:17.423Z,53.53
2019-01-31T17:12:45.821Z,53.58
2019-01-31T17:15:18.201Z,53.64
2019-01-31T17:17:45.958Z,53.65
2019-01-31T17:20:30.790Z,53.70
2019-01-31T17:22:59.904Z,53.81
2019-01-31T17:25:29.571Z,53.88
2019-01-31T17:27:58.022Z,54.03
2019-01-31T17:30:27.543Z,54.17
2019-01-31T17:32:55.975Z,54.30
2019-01-31T17:35:24.493Z,54.40
2019-01-31T17:37:54.818Z,54.48
2019-01-31T17:40:27.477Z,54.56
2019-01-31T17:42:56.757Z,54.63
2019-01-31T17:45:30.676Z,54.69
2019-01-31T17:47:56.928Z,54.74
2019-01-31T17:50:25.671Z,54.82
2019-01-31T17:52:55.624Z,54.89
2019-01-31T17:55:24.186Z,54.98
2019-01-31T17:57:52.712Z,55.04
2019-01-31T18:00:30.757Z,55.08
2019-01-31T18:02:59.358Z,55.09
2019-01-31T18:05:29.724Z,55.09
2019-01-31T18:07:58.317Z,55.09
2019-01-31T18:10:28.881Z,55.11
2019-01-31T18:12:58.483Z,55.08
2019-01-31T18:15:28.629Z,55.09
2019-01-31T18:17:57.303Z,55.06
2019-01-31T18:20:26.875Z,55.07
2019-01-31T18:22:56.228Z,55.11
2019-01-31T18:25:24.882Z,55.13
2019-01-31T18:27:54.246Z,55.16
2019-01-31T18:30:25.404Z,55.18
2019-01-31T18:32:54.520Z,55.20
2019-01-31T18:35:23.458Z,55.20
2019-01-31T18:37:52.668Z,55.21
2019-01-31T18:40:28.469Z,55.24
2019-01-31T18:42:59.499Z,55.25
2019-01-31T18:45:30.658Z,55.29
2019-01-31T18:48:01.330Z,55.31
2019-01-31T18:50:34.511Z,55.36
2019-01-31T18:53:05.202Z,55.40
2019-01-31T18:55:36.464Z,55.46
2019-01-31T18:58:08.232Z,55.49
2019-01-31T19:00:43.163Z,55.52
2019-01-31T19:03:13.759Z,55.50
2019-01-31T19:05:44.135Z,55.50
2019-01-31T19:08:16.704Z,55.52
2019-01-31T19:10:46.037Z,55.53
2019-01-31T19:13:16.103Z,55.52
2019-01-31T19:15:47.058Z,55.52
2019-01-31T19:18:19.242Z,55.52
2019-01-31T19:20:50.384Z,55.55
2019-01-31T19:23:21.188Z,55.58
2019-01-31T19:25:51.865Z,55.60
2019-01-31T19:28:22.920Z,55.58
2019-01-31T19:30:54.657Z,55.62
2019-01-31T19:33:27.313Z,55.64
2019-01-31T19:35:58.242Z,55.67
2019-01-31T19:38:29.126Z,55.69
2019-01-31T19:41:02.237Z,55.72
2019-01-31T19:43:33.146Z,55.75
2019-01-31T19:46:15.694Z,55.79
2019-01-31T19:48:40.120Z,55.81
2019-01-31T19:51:11.936Z,55.81
2019-01-31T19:53:42.909Z,55.82
2019-01-31T19:56:17.991Z,55.84
2019-01-31T19:58:49.094Z,55.84
2019-01-31T20:01:19.235Z,55.85
2019-01-31T20:03:50.966Z,55.85
2019-01-31T20:06:23.042Z,55.85
2019-01-31T20:08:54.348Z,55.86
2019-01-31T20:11:26.198Z,55.89
2019-01-31T20:13:55.838Z,55.93
2019-01-31T20:16:29.149Z,55.98
2019-01-31T20:18:58.460Z,56.02
2019-01-31T20:21:29.003Z,56.03
2019-01-31T20:23:59.588Z,56.04
2019-01-31T20:26:31.972Z,56.07
2019-01-31T20:29:03.529Z,56.07
2019-01-31T20:31:34.200Z,56.09
2019-01-31T20:34:05.237Z,56.11
2019-01-31T20:36:36.312Z,56.18
2019-01-31T20:39:10.073Z,56.22
2019-01-31T20:41:40.482Z,56.29
2019-01-31T20:44:10.307Z,56.32
2019-01-31T20:46:40.492Z,56.34
2019-01-31T20:49:11.784Z,56.37
2019-01-31T20:51:43.956Z,56.37
2019-01-31T20:54:17.144Z,56.35
2019-01-31T20:56:50.802Z,56.38
2019-01-31T20:59:21.999Z,56.37
2019-01-31T21:01:52.894Z,56.37
2019-01-31T21:04:23.261Z,56.38
2019-01-31T21:06:53.479Z,56.42
2019-01-31T21:09:23.464Z,56.43
2019-01-31T21:11:53.799Z,56.45
2019-01-31T21:14:23.118Z,56.47
2019-01-31T21:16:52.193Z,56.45
2019-01-31T21:19:21.166Z,56.48
2019-01-31T21:21:50.117Z,56.49
2019-01-31T21:24:20.196Z,56.50
2019-01-31T21:26:50.184Z,56.52
2019-01-31T21:29:21.557Z,56.53
2019-01-31T21:31:50.960Z,56.56
2019-01-31T21:34:21.871Z,56.59
2019-01-31T21:36:51.819Z,56.60
2019-01-31T21:39:21.834Z,56.65
2019-01-31T21:41:52.714Z,56.68
2019-01-31T21:44:22.233Z,56.69
2019-01-31T21:47:02.488Z,56.70
2019-01-31T21:49:21.751Z,56.70
2019-01-31T21:51:50.435Z,56.71
2019-01-31T21:54:19.985Z,56.73
2019-01-31T21:56:48.207Z,56.73
2019-01-31T21:59:16.321Z,56.75
2019-01-31T22:01:44.488Z,56.77
2019-01-31T22:04:13.582Z,56.77
2019-01-31T22:06:41.811Z,56.78
2019-01-31T22:09:10.867Z,56.77
2019-01-31T22:11:39.238Z,56.77
2019-01-31T22:14:07.674Z,56.78
2019-01-31T22:16:36.448Z,56.80
2019-01-31T22:19:05.752Z,56.82
2019-01-31T22:21:35.205Z,56.84
2019-01-31T22:24:03.683Z,56.82
2019-01-31T22:26:33.148Z,56.79
2019-01-31T22:29:01.233Z,56.82
2019-01-31T22:31:29.336Z,56.79
2019-01-31T22:33:57.945Z,56.74
2019-01-31T22:36:26.001Z,56.75
2019-01-31T22:38:54.487Z,56.77
2019-01-31T22:41:22.819Z,56.82
2019-01-31T22:43:52.124Z,56.86
2019-01-31T22:46:21.310Z,56.93
2019-01-31T22:48:49.495Z,56.96
2019-01-31T22:51:17.571Z,56.97
2019-01-31T22:53:45.640Z,56.99
2019-01-31T22:56:13.736Z,56.98
2019-01-31T22:58:41.907Z,57.00
2019-01-31T23:01:44.144Z,57.02
2019-01-31T23:04:12.324Z,57.07
2019-01-31T23:06:40.495Z,57.10
2019-01-31T23:09:11.024Z,57.20
2019-01-31T23:11:39.130Z,57.27
2019-01-31T23:14:08.830Z,57.30
2019-01-31T23:16:38.897Z,57.33
2019-01-31T23:19:07.031Z,57.36
2019-01-31T23:21:35.114Z,57.40
2019-01-31T23:24:04.591Z,57.37
2019-01-31T23:26:36.363Z,57.41
2019-01-31T23:29:06.216Z,57.49
2019-01-31T23:31:35.749Z,57.51
2019-01-31T23:34:04.821Z,57.50
2019-01-31T23:36:33.244Z,57.53
2019-01-31T23:39:04.475Z,57.56
2019-01-31T23:41:33.671Z,57.57
2019-01-31T23:44:01.817Z,57.58
2019-01-31T23:46:30.014Z,57.68
2019-01-31T23:48:58.107Z,57.72
2019-01-31T23:51:26.388Z,57.73
2019-01-31T23:53:55.926Z,57.74
2019-01-31T23:56:24.119Z,57.82
2019-01-31T23:58:52.264Z,57.82
