createdAt,value
2022-09-12T00:00:00.148Z,7.5
2022-09-12T00:05:00.362Z,7.9
2022-09-12T00:10:00.155Z,9.5
2022-09-12T00:15:00.176Z,7.8
2022-09-12T00:20:00.205Z,9.8
2022-09-12T00:25:00.190Z,9.5
2022-09-12T00:30:00.177Z,8.0
2022-09-12T00:35:00.207Z,7.7
2022-09-12T00:40:00.299Z,14.2
2022-09-12T00:45:00.198Z,10.6
2022-09-12T00:50:00.271Z,13.0
2022-09-12T00:55:00.198Z,10.0
2022-09-12T01:00:00.603Z,8.8
2022-09-12T01:05:00.169Z,8.7
2022-09-12T01:10:00.190Z,8.0
2022-09-12T01:15:00.195Z,9.1
2022-09-12T01:20:00.195Z,8.0
2022-09-12T01:25:00.166Z,9.9
2022-09-12T01:30:00.174Z,8.1
2022-09-12T01:35:00.176Z,8.4
2022-09-12T01:40:00.292Z,8.5
2022-09-12T01:45:00.204Z,7.4
2022-09-12T01:50:00.169Z,8.9
2022-09-12T01:55:00.185Z,8.5
2022-09-12T02:00:00.178Z,10.2
2022-09-12T02:05:00.175Z,9.0
2022-09-12T02:10:00.179Z,8.8
2022-09-12T02:15:00.178Z,8.4
2022-09-12T02:20:00.175Z,9.2
2022-09-12T02:25:00.164Z,9.3
2022-09-12T02:30:00.183Z,8.1
2022-09-12T02:35:00.180Z,9.3
2022-09-12T02:40:00.301Z,15.9
2022-09-12T02:45:00.180Z,10.8
2022-09-12T02:50:00.186Z,8.8
2022-09-12T02:55:00.177Z,9.7
2022-09-12T03:00:00.204Z,11.3
2022-09-12T03:05:00.164Z,8.3
2022-09-12T03:10:00.156Z,11.1
2022-09-12T03:15:00.184Z,12.2
2022-09-12T03:20:00.182Z,10.0
2022-09-12T03:25:00.171Z,11.4
2022-09-12T03:30:00.206Z,12.3
2022-09-12T03:35:00.181Z,15.3
2022-09-12T03:40:00.381Z,12.2
2022-09-12T03:45:00.156Z,14.9
2022-09-12T03:50:00.202Z,18.4
2022-09-12T03:55:00.172Z,16.9
2022-09-12T04:00:00.339Z,15.8
2022-09-12T04:05:00.190Z,18.0
2022-09-12T04:10:00.200Z,15.5
2022-09-12T04:15:00.340Z,16.3
2022-09-12T04:20:00.212Z,16.1
2022-09-12T04:25:00.153Z,16.5
2022-09-12T04:30:00.182Z,16.6
2022-09-12T04:35:00.194Z,18.3
2022-09-12T04:40:00.321Z,15.5
2022-09-12T04:45:00.305Z,17.3
2022-09-12T04:50:00.162Z,18.5
2022-09-12T04:55:00.163Z,18.0
2022-09-12T05:00:02.841Z,16.8
2022-09-12T05:05:00.179Z,21.5
2022-09-12T05:10:00.175Z,21.4
2022-09-12T05:15:00.198Z,21.0
2022-09-12T05:20:00.180Z,18.7
2022-09-12T05:25:00.171Z,21.1
2022-09-12T05:30:00.196Z,19.2
2022-09-12T05:35:00.171Z,22.4
2022-09-12T05:40:00.270Z,22.2
2022-09-12T05:45:00.170Z,20.8
2022-09-12T05:50:00.178Z,20.3
2022-09-12T05:55:00.173Z,19.0
2022-09-12T06:00:00.192Z,19.4
2022-09-12T06:05:00.153Z,18.5
2022-09-12T06:10:00.177Z,17.2
2022-09-12T06:15:00.172Z,16.4
2022-09-12T06:20:00.197Z,19.6
2022-09-12T06:25:00.183Z,17.8
2022-09-12T06:30:00.172Z,18.5
2022-09-12T06:35:00.169Z,14.4
2022-09-12T06:40:00.303Z,13.0
2022-09-12T06:45:00.155Z,13.3
2022-09-12T06:50:00.197Z,12.5
2022-09-12T06:55:00.169Z,13.5
2022-09-12T07:00:00.179Z,11.7
2022-09-12T07:05:00.184Z,13.0
2022-09-12T07:10:00.180Z,11.3
2022-09-12T07:15:00.171Z,11.4
2022-09-12T07:20:00.245Z,11.6
2022-09-12T07:25:00.198Z,9.5
2022-09-12T07:30:00.172Z,8.9
2022-09-12T07:35:00.164Z,8.1
2022-09-12T07:40:00.406Z,9.6
2022-09-12T07:45:00.184Z,9.8
2022-09-12T07:50:00.174Z,7.7
2022-09-12T07:55:00.343Z,9.6
2022-09-12T08:00:00.161Z,8.0
2022-09-12T08:05:00.168Z,8.3
2022-09-12T08:10:00.219Z,9.3
2022-09-12T08:15:00.195Z,12.2
2022-09-12T08:20:00.169Z,7.5
2022-09-12T08:25:00.168Z,9.8
2022-09-12T08:30:00.198Z,7.4
2022-09-12T08:35:00.171Z,6.8
2022-09-12T08:40:00.257Z,5.9
2022-09-12T08:45:00.200Z,8.2
2022-09-12T08:50:00.188Z,6.0
2022-09-12T08:55:00.180Z,7.0
2022-09-12T09:00:00.161Z,9.0
2022-09-12T09:05:00.161Z,7.1
2022-09-12T09:10:00.222Z,6.2
2022-09-12T09:15:00.181Z,7.1
2022-09-12T09:20:00.184Z,5.2
2022-09-12T09:25:00.181Z,5.9
2022-09-12T09:30:00.190Z,8.7
2022-09-12T09:35:00.202Z,5.8
2022-09-12T09:40:00.269Z,5.6
2022-09-12T09:45:00.181Z,7.0
2022-09-12T09:50:00.183Z,6.1
2022-09-12T09:55:00.178Z,5.7
2022-09-12T10:00:00.196Z,5.5
2022-09-12T10:05:00.145Z,5.5
2022-09-12T10:10:00.175Z,6.6
2022-09-12T10:15:00.187Z,4.0
2022-09-12T10:20:20.039Z,5.3
2022-09-12T10:25:00.180Z,3.9
2022-09-12T10:30:00.273Z,2.1
2022-09-12T10:35:00.190Z,3.3
2022-09-12T10:40:00.271Z,4.9
2022-09-12T10:45:00.195Z,5.2
2022-09-12T10:50:00.185Z,1.7
2022-09-12T10:55:00.185Z,2.9
2022-09-12T11:00:00.206Z,4.8
2022-09-12T11:05:00.196Z,2.3
2022-09-12T11:10:00.164Z,3.7
2022-09-12T11:15:00.188Z,2.8
2022-09-12T11:20:00.200Z,1.8
2022-09-12T11:25:00.199Z,3.5
2022-09-12T11:30:00.206Z,2.8
2022-09-12T11:35:00.207Z,5.7
2022-09-12T11:40:00.278Z,3.2
2022-09-12T11:45:00.197Z,3.2
2022-09-12T11:50:00.179Z,2.7
2022-09-12T11:55:00.168Z,2.9
2022-09-12T12:00:00.233Z,2.4
2022-09-12T12:05:00.342Z,4.7
2022-09-12T12:10:00.171Z,4.0
2022-09-12T12:15:00.188Z,4.1
2022-09-12T12:20:05.605Z,4.6
2022-09-12T12:25:00.173Z,1.8
2022-09-12T12:30:00.308Z,5.5
2022-09-12T12:35:00.175Z,3.3
2022-09-12T12:40:00.375Z,4.5
2022-09-12T12:45:00.177Z,6.0
2022-09-12T12:50:00.294Z,18.5
2022-09-12T12:55:00.153Z,5.1
2022-09-12T13:00:00.376Z,4.7
2022-09-12T13:05:00.473Z,7.6
2022-09-12T13:10:00.184Z,5.9
2022-09-12T13:15:00.151Z,2.6
2022-09-12T13:20:23.716Z,3.9
2022-09-12T13:25:00.151Z,2.8
2022-09-12T13:30:00.206Z,5.3
2022-09-12T13:35:00.267Z,2.4
2022-09-12T13:40:00.328Z,5.3
2022-09-12T13:45:00.451Z,3.3
2022-09-12T13:50:00.270Z,2.8
2022-09-12T13:55:00.348Z,3.9
2022-09-12T14:00:00.203Z,5.7
2022-09-12T14:05:00.296Z,5.2
2022-09-12T14:10:00.171Z,5.6
2022-09-12T14:15:00.212Z,5.5
2022-09-12T14:20:00.209Z,5.0
2022-09-12T14:25:00.212Z,4.8
2022-09-12T14:30:00.174Z,4.1
2022-09-12T14:35:00.216Z,3.7
2022-09-12T14:40:00.272Z,6.0
2022-09-12T14:45:00.178Z,4.7
2022-09-12T14:50:00.207Z,7.2
2022-09-12T14:55:00.185Z,4.7
2022-09-12T15:00:00.190Z,4.9
2022-09-12T15:05:00.344Z,4.5
2022-09-12T15:10:00.149Z,7.3
2022-09-12T15:15:00.354Z,5.0
2022-09-12T15:20:00.199Z,5.4
2022-09-12T15:25:00.200Z,4.8
2022-09-12T15:30:00.260Z,5.2
2022-09-12T15:35:00.164Z,6.5
2022-09-12T15:40:00.347Z,5.3
2022-09-12T15:45:02.500Z,9.2
2022-09-12T15:50:00.340Z,4.4
2022-09-12T15:55:00.165Z,4.8
2022-09-12T16:00:00.203Z,4.7
2022-09-12T16:05:00.184Z,7.2
2022-09-12T16:10:00.250Z,5.0
2022-09-12T16:15:00.180Z,6.0
2022-09-12T16:20:00.184Z,5.1
2022-09-12T16:25:00.161Z,6.9
2022-09-12T16:30:00.187Z,7.8
2022-09-12T16:35:00.197Z,10.2
2022-09-12T16:40:00.313Z,6.2
2022-09-12T16:45:00.164Z,4.6
2022-09-12T16:50:00.445Z,5.5
2022-09-12T16:55:00.146Z,5.1
2022-09-12T17:00:00.220Z,7.4
2022-09-12T17:05:00.146Z,6.4
2022-09-12T17:10:00.201Z,7.7
2022-09-12T17:15:00.168Z,8.3
2022-09-12T17:20:00.191Z,10.2
2022-09-12T17:25:00.166Z,9.3
2022-09-12T17:30:00.373Z,8.8
2022-09-12T17:35:00.147Z,6.2
2022-09-12T17:40:00.291Z,9.4
2022-09-12T17:45:00.190Z,8.2
2022-09-12T17:50:27.478Z,7.7
2022-09-12T17:55:00.195Z,9.1
2022-09-12T18:00:00.183Z,8.3
2022-09-12T18:05:00.178Z,10.0
2022-09-12T18:10:00.191Z,8.3
2022-09-12T18:15:00.173Z,7.8
2022-09-12T18:20:00.176Z,12.4
2022-09-12T18:25:00.171Z,9.7
2022-09-12T18:30:20.065Z,7.4
2022-09-12T18:35:00.173Z,7.8
2022-09-12T18:40:00.389Z,7.0
2022-09-12T18:45:00.174Z,7.6
2022-09-12T18:50:00.179Z,6.8
2022-09-12T18:55:00.211Z,8.1
2022-09-12T19:00:00.181Z,9.5
2022-09-12T19:05:00.169Z,8.7
2022-09-12T19:10:00.191Z,6.7
2022-09-12T19:15:00.186Z,6.9
2022-09-12T19:20:00.205Z,7.1
2022-09-12T19:25:00.202Z,9.2
2022-09-12T19:30:00.192Z,8.1
2022-09-12T19:35:00.143Z,8.7
2022-09-12T19:40:00.267Z,9.5
2022-09-12T19:45:00.181Z,9.9
2022-09-12T19:50:00.205Z,9.0
2022-09-12T19:55:00.155Z,9.2
2022-09-12T20:00:00.201Z,8.4
2022-09-12T20:05:00.149Z,8.5
2022-09-12T20:10:00.236Z,8.1
2022-09-12T20:15:00.166Z,8.8
2022-09-12T20:20:00.189Z,7.8
2022-09-12T20:25:00.195Z,7.9
2022-09-12T20:30:00.194Z,7.7
2022-09-12T20:35:00.159Z,9.2
2022-09-12T20:40:00.296Z,6.6
2022-09-12T20:45:00.189Z,8.9
2022-09-12T20:50:00.169Z,7.5
2022-09-12T20:55:00.188Z,6.4
2022-09-12T21:00:00.184Z,6.5
2022-09-12T21:05:00.140Z,7.4
2022-09-12T21:10:00.203Z,11.3
2022-09-12T21:15:00.181Z,7.6
2022-09-12T21:20:00.196Z,7.0
2022-09-12T21:25:00.145Z,8.7
2022-09-12T21:30:00.188Z,7.1
2022-09-12T21:35:00.145Z,5.3
2022-09-12T21:40:00.335Z,7.1
2022-09-12T21:45:00.196Z,8.5
2022-09-12T21:50:00.225Z,8.0
2022-09-12T21:55:00.156Z,6.3
2022-09-12T22:00:00.206Z,7.5
2022-09-12T22:05:00.157Z,5.1
2022-09-12T22:10:00.184Z,5.2
2022-09-12T22:15:08.905Z,5.5
2022-09-12T22:20:00.160Z,5.9
2022-09-12T22:25:00.168Z,5.3
2022-09-12T22:30:00.209Z,5.6
2022-09-12T22:35:00.152Z,8.0
2022-09-12T22:40:00.307Z,6.2
2022-09-12T22:45:00.199Z,7.2
2022-09-12T22:50:00.197Z,5.3
2022-09-12T22:55:00.160Z,7.1
2022-09-12T23:00:00.165Z,7.5
2022-09-12T23:05:00.151Z,7.3
2022-09-12T23:10:00.210Z,7.6
2022-09-12T23:15:00.193Z,7.0
2022-09-12T23:20:00.157Z,7.8
2022-09-12T23:25:00.316Z,6.5
2022-09-12T23:30:00.180Z,4.9
2022-09-12T23:35:00.326Z,5.6
2022-09-12T23:40:00.207Z,6.0
2022-09-12T23:45:00.340Z,7.7
2022-09-12T23:50:00.166Z,6.0
2022-09-12T23:55:00.166Z,6.8
