createdAt,value
2023-02-14T00:01:10.231Z,34.47
2023-02-14T00:03:31.444Z,37.17
2023-02-14T00:05:52.663Z,35.63
2023-02-14T00:08:13.746Z,36.00
2023-02-14T00:10:36.392Z,39.37
2023-02-14T00:12:57.573Z,34.47
2023-02-14T00:15:25.160Z,37.00
2023-02-14T00:17:46.103Z,34.10
2023-02-14T00:20:08.214Z,38.67
2023-02-14T00:22:29.642Z,36.27
2023-02-14T00:24:51.073Z,37.90
2023-02-14T00:27:13.579Z,34.37
2023-02-14T00:29:34.795Z,34.97
2023-02-14T00:31:56.026Z,35.70
2023-02-14T00:34:17.708Z,34.03
2023-02-14T00:36:39.343Z,33.33
2023-02-14T00:39:00.613Z,36.87
2023-02-14T00:41:22.414Z,38.10
2023-02-14T00:43:45.149Z,38.30
2023-02-14T00:46:06.468Z,35.27
2023-02-14T00:48:27.738Z,37.50
2023-02-14T00:50:48.916Z,35.00
2023-02-14T00:53:10.285Z,35.90
2023-02-14T00:55:31.660Z,36.43
2023-02-14T00:57:53.148Z,35.43
2023-02-14T01:00:16.489Z,33.70
2023-02-14T01:02:37.812Z,34.20
2023-02-14T01:04:58.874Z,37.10
2023-02-14T01:07:22.220Z,34.50
2023-02-14T01:09:43.550Z,32.57
2023-02-14T01:12:05.090Z,36.07
2023-02-14T01:14:26.204Z,34.10
2023-02-14T01:19:28.789Z,36.13
2023-02-14T01:21:49.770Z,36.87
2023-02-14T01:26:51.479Z,31.73
2023-02-14T01:29:12.691Z,32.93
2023-02-14T01:31:34.530Z,32.20
2023-02-14T01:33:57.307Z,33.33
2023-02-14T01:36:25.341Z,31.63
2023-02-14T01:38:46.935Z,35.00
2023-02-14T01:41:07.964Z,35.53
2023-02-14T01:43:29.289Z,32.20
2023-02-14T01:45:50.575Z,33.67
2023-02-14T01:48:11.743Z,35.30
2023-02-14T01:50:35.406Z,34.03
2023-02-14T01:52:58.798Z,33.13
2023-02-14T01:55:21.368Z,30.67
2023-02-14T01:57:46.235Z,36.93
2023-02-14T02:00:26.108Z,34.13
2023-02-14T02:02:47.789Z,35.03
2023-02-14T02:05:09.158Z,32.90
2023-02-14T02:07:31.677Z,34.80
2023-02-14T02:09:54.715Z,33.80
2023-02-14T02:12:16.212Z,33.70
2023-02-14T02:14:37.815Z,33.83
2023-02-14T02:17:07.696Z,32.97
2023-02-14T02:19:41.826Z,36.03
2023-02-14T02:22:12.502Z,36.30
2023-02-14T02:24:40.047Z,35.70
2023-02-14T02:27:15.867Z,36.20
2023-02-14T02:29:55.627Z,35.93
2023-02-14T02:32:38.608Z,39.67
2023-02-14T02:35:11.209Z,32.43
2023-02-14T02:37:38.297Z,34.87
2023-02-14T02:40:04.713Z,33.33
2023-02-14T02:42:32.293Z,33.80
2023-02-14T02:44:59.093Z,36.87
2023-02-14T02:47:30.871Z,33.47
2023-02-14T02:50:14.220Z,35.10
2023-02-14T02:52:58.745Z,35.17
2023-02-14T02:55:23.758Z,33.70
2023-02-14T02:57:44.658Z,35.33
2023-02-14T03:00:07.428Z,38.17
2023-02-14T03:02:30.725Z,39.50
2023-02-14T03:04:55.289Z,34.43
2023-02-14T03:07:34.353Z,37.33
2023-02-14T03:09:58.589Z,35.13
2023-02-14T03:12:30.770Z,33.50
2023-02-14T03:14:54.734Z,34.63
2023-02-14T03:17:20.399Z,35.40
2023-02-14T03:20:04.169Z,34.60
2023-02-14T03:22:29.899Z,31.27
2023-02-14T03:24:56.759Z,32.83
2023-02-14T03:27:22.934Z,32.80
2023-02-14T03:29:49.456Z,33.63
2023-02-14T03:32:12.805Z,38.90
2023-02-14T03:34:36.730Z,33.07
2023-02-14T03:37:01.320Z,31.20
2023-02-14T03:39:24.787Z,33.93
2023-02-14T03:41:50.159Z,35.47
2023-02-14T03:44:13.687Z,33.77
2023-02-14T03:46:37.121Z,32.23
2023-02-14T03:49:00.966Z,30.80
2023-02-14T03:51:23.246Z,33.33
2023-02-14T03:53:45.859Z,32.43
2023-02-14T03:56:11.830Z,31.67
2023-02-14T03:58:35.431Z,33.77
2023-02-14T04:01:00.739Z,34.27
2023-02-14T04:03:23.598Z,30.97
2023-02-14T04:05:52.230Z,30.00
2023-02-14T04:08:21.243Z,28.70
2023-02-14T04:10:43.879Z,31.47
2023-02-14T04:13:05.152Z,30.23
2023-02-14T04:15:26.503Z,28.57
2023-02-14T04:18:06.846Z,31.27
2023-02-14T04:20:28.261Z,31.53
2023-02-14T04:22:51.482Z,30.97
2023-02-14T04:25:12.563Z,34.10
2023-02-14T04:27:34.018Z,32.40
2023-02-14T04:29:55.218Z,30.30
2023-02-14T04:32:17.506Z,31.17
2023-02-14T04:34:39.905Z,30.70
2023-02-14T04:37:01.173Z,31.30
2023-02-14T04:39:22.515Z,33.20
2023-02-14T04:41:43.954Z,32.30
2023-02-14T04:44:05.371Z,31.97
2023-02-14T04:46:26.896Z,29.33
2023-02-14T04:48:48.141Z,31.83
2023-02-14T04:51:10.780Z,32.17
2023-02-14T04:53:32.065Z,28.73
2023-02-14T04:55:53.348Z,29.90
2023-02-14T04:58:14.560Z,29.40
2023-02-14T05:00:36.380Z,29.87
2023-02-14T05:02:57.571Z,30.30
2023-02-14T05:05:19.062Z,31.50
2023-02-14T05:07:42.462Z,30.40
2023-02-14T05:10:03.398Z,31.07
2023-02-14T05:12:24.610Z,29.53
2023-02-14T05:14:45.798Z,32.00
2023-02-14T05:17:07.031Z,33.07
2023-02-14T05:19:28.263Z,27.77
2023-02-14T05:21:49.608Z,30.10
2023-02-14T05:24:12.445Z,30.63
2023-02-14T05:26:33.855Z,29.77
2023-02-14T05:28:55.317Z,34.07
2023-02-14T05:31:16.888Z,30.20
2023-02-14T05:33:38.648Z,31.07
2023-02-14T05:36:00.017Z,30.43
2023-02-14T05:38:21.017Z,32.80
2023-02-14T05:40:43.778Z,31.60
2023-02-14T05:43:04.924Z,32.40
2023-02-14T05:45:26.492Z,31.63
2023-02-14T05:47:48.384Z,29.73
2023-02-14T05:50:09.706Z,33.77
2023-02-14T05:52:30.545Z,31.57
2023-02-14T05:54:51.841Z,33.53
2023-02-14T05:57:14.391Z,31.23
2023-02-14T05:59:35.776Z,33.33
2023-02-14T06:01:57.181Z,31.33
2023-02-14T06:04:18.470Z,35.17
2023-02-14T06:06:39.766Z,31.33
2023-02-14T06:09:01.033Z,34.07
2023-02-14T06:11:22.352Z,31.60
2023-02-14T06:13:44.913Z,30.17
2023-02-14T06:16:06.513Z,32.43
2023-02-14T06:18:29.662Z,28.83
2023-02-14T06:20:52.985Z,32.00
2023-02-14T06:23:14.755Z,30.23
2023-02-14T06:25:36.220Z,29.63
2023-02-14T06:27:58.069Z,26.90
2023-02-14T06:30:20.675Z,27.40
2023-02-14T06:32:42.161Z,28.00
2023-02-14T06:35:03.540Z,29.47
2023-02-14T06:37:24.656Z,30.70
2023-02-14T06:39:46.109Z,30.43
2023-02-14T06:42:07.492Z,29.07
2023-02-14T06:44:28.768Z,27.97
2023-02-14T06:46:51.639Z,31.30
2023-02-14T06:49:12.985Z,30.70
2023-02-14T06:51:33.977Z,27.57
2023-02-14T06:53:55.063Z,29.47
2023-02-14T06:56:16.285Z,28.27
2023-02-14T06:58:37.438Z,24.93
2023-02-14T07:00:59.300Z,26.77
2023-02-14T07:03:21.943Z,28.90
2023-02-14T07:05:45.148Z,27.37
2023-02-14T07:08:07.208Z,30.87
2023-02-14T07:10:28.617Z,26.70
2023-02-14T07:12:49.796Z,27.70
2023-02-14T07:15:12.648Z,29.50
2023-02-14T07:17:33.729Z,28.37
2023-02-14T07:19:56.360Z,29.70
2023-02-14T07:22:17.535Z,25.57
2023-02-14T07:24:38.811Z,25.00
2023-02-14T07:27:00.121Z,23.83
2023-02-14T07:29:21.396Z,26.13
2023-02-14T07:31:42.907Z,28.30
2023-02-14T07:34:04.146Z,25.03
2023-02-14T07:36:26.794Z,26.40
2023-02-14T07:38:48.068Z,27.30
2023-02-14T07:41:09.436Z,26.17
2023-02-14T07:43:30.744Z,27.67
2023-02-14T07:45:52.108Z,26.33
2023-02-14T07:48:13.405Z,33.03
2023-02-14T07:50:34.716Z,41.27
2023-02-14T07:52:57.359Z,47.80
2023-02-14T07:55:19.283Z,32.97
2023-02-14T07:57:40.622Z,32.03
2023-02-14T08:00:01.936Z,27.93
2023-02-14T08:02:22.988Z,30.37
2023-02-14T08:04:44.190Z,31.17
2023-02-14T08:07:05.238Z,29.83
2023-02-14T08:09:27.793Z,32.23
2023-02-14T08:12:06.521Z,31.17
2023-02-14T08:14:28.278Z,33.40
2023-02-14T08:16:49.600Z,33.97
2023-02-14T08:19:11.048Z,31.23
2023-02-14T08:21:32.505Z,27.87
2023-02-14T08:23:53.792Z,29.80
2023-02-14T08:26:17.210Z,27.57
2023-02-14T08:28:38.625Z,27.03
2023-02-14T08:31:00.329Z,28.87
2023-02-14T08:33:22.025Z,24.63
2023-02-14T08:35:43.361Z,26.80
2023-02-14T08:38:04.544Z,29.13
2023-02-14T08:40:25.915Z,26.73
2023-02-14T08:42:48.365Z,27.30
2023-02-14T08:45:09.988Z,27.70
2023-02-14T08:47:35.600Z,28.57
2023-02-14T08:49:56.679Z,27.77
2023-02-14T08:52:17.965Z,28.57
2023-02-14T08:54:39.310Z,27.50
2023-02-14T08:57:01.376Z,31.00
2023-02-14T08:59:24.057Z,29.20
2023-02-14T09:01:45.088Z,30.73
2023-02-14T09:04:06.390Z,26.77
2023-02-14T09:06:27.792Z,28.23
2023-02-14T09:08:48.715Z,29.40
2023-02-14T09:11:10.221Z,29.27
2023-02-14T09:13:31.145Z,27.10
2023-02-14T09:15:53.669Z,29.30
2023-02-14T09:18:16.058Z,30.27
2023-02-14T09:20:37.154Z,30.87
2023-02-14T09:22:58.553Z,26.60
2023-02-14T09:25:20.302Z,27.10
2023-02-14T09:27:41.646Z,28.70
2023-02-14T09:30:03.078Z,24.30
2023-02-14T09:32:26.455Z,26.43
2023-02-14T09:35:05.186Z,28.43
2023-02-14T09:37:26.338Z,27.80
2023-02-14T09:39:47.564Z,26.30
2023-02-14T09:42:26.616Z,26.63
2023-02-14T09:44:50.247Z,26.43
2023-02-14T09:47:16.645Z,23.33
2023-02-14T09:49:40.739Z,25.70
2023-02-14T09:52:03.086Z,23.67
2023-02-14T09:54:25.528Z,23.83
2023-02-14T09:56:52.239Z,26.23
2023-02-14T09:59:16.228Z,29.30
2023-02-14T10:01:39.459Z,25.10
2023-02-14T10:04:07.372Z,24.17
2023-02-14T10:06:46.508Z,24.43
2023-02-14T10:09:12.886Z,26.97
2023-02-14T10:11:34.297Z,23.03
2023-02-14T10:13:57.419Z,24.93
2023-02-14T10:16:21.838Z,26.43
2023-02-14T10:18:46.106Z,27.80
2023-02-14T10:21:08.618Z,24.47
2023-02-14T10:23:34.742Z,26.33
2023-02-14T10:25:58.269Z,31.77
2023-02-14T10:28:26.024Z,50.73
2023-02-14T10:30:50.896Z,26.70
2023-02-14T10:33:16.150Z,45.97
2023-02-14T10:35:41.167Z,29.77
2023-02-14T10:38:06.581Z,24.97
2023-02-14T10:40:36.277Z,24.13
2023-02-14T10:43:02.239Z,22.27
2023-02-14T10:45:28.147Z,23.80
2023-02-14T10:47:53.443Z,24.13
2023-02-14T10:50:19.153Z,24.10
2023-02-14T10:52:41.851Z,23.53
2023-02-14T10:55:13.902Z,24.27
2023-02-14T10:57:41.753Z,25.33
2023-02-14T11:00:05.037Z,23.33
2023-02-14T11:02:27.755Z,25.97
2023-02-14T11:04:49.300Z,24.03
2023-02-14T11:07:13.291Z,24.67
2023-02-14T11:09:34.628Z,25.20
2023-02-14T11:11:57.199Z,24.37
2023-02-14T11:14:28.241Z,23.07
2023-02-14T11:16:51.747Z,23.67
2023-02-14T11:19:20.332Z,22.27
2023-02-14T11:21:42.263Z,23.40
2023-02-14T11:24:03.834Z,23.20
2023-02-14T11:26:26.516Z,21.80
2023-02-14T11:28:51.217Z,22.23
2023-02-14T11:31:13.611Z,21.63
2023-02-14T11:33:37.168Z,20.67
2023-02-14T11:35:58.683Z,21.93
2023-02-14T11:38:26.470Z,22.80
2023-02-14T11:40:55.101Z,22.33
2023-02-14T11:43:21.221Z,20.90
2023-02-14T11:45:43.515Z,21.77
2023-02-14T11:48:11.041Z,20.07
2023-02-14T11:50:32.078Z,21.17
2023-02-14T11:52:55.037Z,20.63
2023-02-14T11:55:24.030Z,18.90
2023-02-14T11:57:45.658Z,20.40
2023-02-14T12:00:15.545Z,19.30
2023-02-14T12:02:39.070Z,21.47
2023-02-14T12:05:03.479Z,21.00
2023-02-14T12:07:27.291Z,18.57
2023-02-14T12:09:48.502Z,20.33
2023-02-14T12:12:17.192Z,20.03
2023-02-14T12:14:38.876Z,20.03
2023-02-14T12:17:03.377Z,19.60
2023-02-14T12:19:31.201Z,19.10
2023-02-14T12:21:57.951Z,20.80
2023-02-14T12:24:23.977Z,21.23
2023-02-14T12:26:47.895Z,21.73
2023-02-14T12:29:13.857Z,20.87
2023-02-14T12:31:35.349Z,20.33
2023-02-14T12:33:57.028Z,21.43
2023-02-14T12:36:23.739Z,21.00
2023-02-14T12:38:49.846Z,20.33
2023-02-14T12:41:19.046Z,18.97
2023-02-14T12:43:50.592Z,19.30
2023-02-14T12:46:20.763Z,20.53
2023-02-14T12:48:51.696Z,19.47
2023-02-14T12:51:15.833Z,21.90
2023-02-14T12:53:42.184Z,20.30
2023-02-14T12:56:08.034Z,19.03
2023-02-14T12:58:32.334Z,19.20
2023-02-14T13:00:58.615Z,18.83
2023-02-14T13:03:28.696Z,18.53
2023-02-14T13:05:54.629Z,18.10
2023-02-14T13:08:25.252Z,17.80
2023-02-14T13:10:53.033Z,17.57
2023-02-14T13:13:19.662Z,17.83
2023-02-14T13:15:43.843Z,16.00
2023-02-14T13:18:09.217Z,16.37
2023-02-14T13:20:37.823Z,16.47
2023-02-14T13:23:01.448Z,16.90
2023-02-14T13:25:30.811Z,16.00
2023-02-14T13:27:52.383Z,16.57
2023-02-14T13:30:19.915Z,16.40
2023-02-14T13:32:42.998Z,16.77
2023-02-14T13:35:04.726Z,16.13
2023-02-14T13:37:27.435Z,15.63
2023-02-14T13:39:49.650Z,15.70
2023-02-14T13:42:11.713Z,16.37
2023-02-14T13:44:46.340Z,16.13
2023-02-14T13:47:09.673Z,15.77
2023-02-14T13:49:32.728Z,16.77
2023-02-14T13:51:54.977Z,15.53
2023-02-14T13:54:24.357Z,14.90
2023-02-14T13:56:45.372Z,20.10
2023-02-14T13:59:07.610Z,16.93
2023-02-14T14:01:30.185Z,16.30
2023-02-14T14:03:57.075Z,16.10
2023-02-14T14:06:18.477Z,15.50
2023-02-14T14:08:44.437Z,15.77
2023-02-14T14:11:07.242Z,20.73
2023-02-14T14:13:47.187Z,16.00
2023-02-14T14:16:21.333Z,16.37
2023-02-14T14:18:43.662Z,17.07
2023-02-14T14:21:15.302Z,18.23
2023-02-14T14:23:38.460Z,19.50
2023-02-14T14:25:59.811Z,19.60
2023-02-14T14:28:22.286Z,19.07
2023-02-14T14:30:44.820Z,16.07
2023-02-14T14:33:16.969Z,16.93
2023-02-14T14:35:38.201Z,16.50
2023-02-14T14:38:02.391Z,16.17
2023-02-14T14:40:26.926Z,17.27
2023-02-14T14:42:48.961Z,17.27
2023-02-14T14:45:20.068Z,18.60
2023-02-14T14:47:43.352Z,16.90
2023-02-14T14:50:07.492Z,16.27
2023-02-14T14:52:31.638Z,17.87
2023-02-14T14:54:54.307Z,17.50
2023-02-14T14:57:18.464Z,17.03
2023-02-14T14:59:40.298Z,16.63
2023-02-14T15:02:01.957Z,16.37
2023-02-14T15:04:26.541Z,18.50
2023-02-14T15:06:48.382Z,19.47
2023-02-14T15:09:13.848Z,17.27
2023-02-14T15:11:54.401Z,17.63
2023-02-14T15:14:18.193Z,18.43
2023-02-14T15:16:42.782Z,19.33
2023-02-14T15:19:07.864Z,17.87
2023-02-14T15:21:29.299Z,21.73
2023-02-14T15:23:51.022Z,18.47
2023-02-14T15:26:17.298Z,20.53
2023-02-14T15:28:39.880Z,19.03
2023-02-14T15:31:02.710Z,22.03
2023-02-14T15:33:24.484Z,18.37
2023-02-14T15:35:45.441Z,19.23
2023-02-14T15:38:07.905Z,17.87
2023-02-14T15:40:31.098Z,20.57
2023-02-14T15:42:56.400Z,21.17
2023-02-14T15:45:23.776Z,19.13
2023-02-14T15:47:46.465Z,18.23
2023-02-14T15:50:11.933Z,18.40
2023-02-14T15:52:33.156Z,19.43
2023-02-14T15:54:54.598Z,21.27
2023-02-14T15:57:21.995Z,19.27
2023-02-14T15:59:43.490Z,19.07
2023-02-14T16:02:17.181Z,20.23
2023-02-14T16:04:38.129Z,19.33
2023-02-14T16:07:20.889Z,21.27
2023-02-14T16:09:42.553Z,33.40
2023-02-14T16:12:21.627Z,22.53
2023-02-14T16:14:45.752Z,25.03
2023-02-14T16:17:11.947Z,21.27
2023-02-14T16:19:33.876Z,19.53
2023-02-14T16:21:55.999Z,21.20
2023-02-14T16:24:17.319Z,21.03
2023-02-14T16:26:40.160Z,19.73
2023-02-14T16:29:03.607Z,21.60
2023-02-14T16:31:25.360Z,21.40
2023-02-14T16:33:47.924Z,23.00
2023-02-14T16:36:14.832Z,24.17
2023-02-14T16:38:37.502Z,26.47
2023-02-14T16:40:58.785Z,25.57
2023-02-14T16:43:21.105Z,23.23
2023-02-14T16:45:42.580Z,26.60
2023-02-14T16:48:03.619Z,24.53
2023-02-14T16:50:26.230Z,25.77
2023-02-14T16:52:49.342Z,26.60
2023-02-14T16:55:15.425Z,23.63
2023-02-14T16:57:38.763Z,23.33
2023-02-14T17:00:00.484Z,21.30
2023-02-14T17:02:21.608Z,24.17
2023-02-14T17:04:42.856Z,23.43
2023-02-14T17:07:07.229Z,30.80
2023-02-14T17:09:29.656Z,26.13
2023-02-14T17:11:52.109Z,24.27
2023-02-14T17:14:15.776Z,20.93
2023-02-14T17:16:37.042Z,23.20
2023-02-14T17:18:58.459Z,25.50
2023-02-14T17:21:21.417Z,26.20
2023-02-14T17:23:43.947Z,27.07
2023-02-14T17:26:06.005Z,24.40
2023-02-14T17:28:27.347Z,27.57
2023-02-14T17:30:48.709Z,57.97
2023-02-14T17:33:09.950Z,44.83
2023-02-14T17:35:31.416Z,35.27
2023-02-14T17:37:52.538Z,21.47
2023-02-14T17:40:15.469Z,24.57
2023-02-14T17:42:36.822Z,22.60
2023-02-14T17:44:57.824Z,23.30
2023-02-14T17:47:19.750Z,24.03
2023-02-14T17:49:40.647Z,20.23
2023-02-14T17:52:01.869Z,26.93
2023-02-14T17:54:23.308Z,23.90
2023-02-14T17:56:46.037Z,23.07
2023-02-14T17:59:07.290Z,20.63
2023-02-14T18:01:31.479Z,26.80
2023-02-14T18:03:53.932Z,22.67
2023-02-14T18:06:15.313Z,22.40
2023-02-14T18:08:37.376Z,24.03
2023-02-14T18:10:58.353Z,23.60
2023-02-14T18:13:20.810Z,25.43
2023-02-14T18:15:42.145Z,23.90
2023-02-14T18:18:03.531Z,25.10
2023-02-14T18:20:24.699Z,22.33
2023-02-14T18:22:46.015Z,24.57
2023-02-14T18:25:07.621Z,23.70
2023-02-14T18:27:28.733Z,24.27
2023-02-14T18:29:51.432Z,28.13
2023-02-14T18:32:12.892Z,24.10
2023-02-14T18:34:36.769Z,23.70
2023-02-14T18:36:59.930Z,25.67
2023-02-14T18:39:20.953Z,25.93
2023-02-14T18:41:42.005Z,30.50
2023-02-14T18:44:03.267Z,29.33
2023-02-14T18:46:27.223Z,29.20
2023-02-14T18:48:48.403Z,34.50
2023-02-14T18:51:10.409Z,29.67
2023-02-14T18:53:31.564Z,31.03
2023-02-14T18:55:53.248Z,28.93
2023-02-14T18:58:14.445Z,32.33
2023-02-14T19:00:35.740Z,29.03
2023-02-14T19:02:58.544Z,29.83
2023-02-14T19:05:19.837Z,27.00
2023-02-14T19:07:41.282Z,27.27
2023-02-14T19:10:02.917Z,27.57
2023-02-14T19:12:25.223Z,26.23
2023-02-14T19:14:46.926Z,26.27
2023-02-14T19:17:08.112Z,25.97
2023-02-14T19:19:30.965Z,27.13
2023-02-14T19:21:52.105Z,28.30
2023-02-14T19:24:16.458Z,30.13
2023-02-14T19:26:40.514Z,29.57
2023-02-14T19:29:02.612Z,27.37
2023-02-14T19:31:23.770Z,21.57
2023-02-14T19:33:45.812Z,24.90
2023-02-14T19:36:09.301Z,24.00
2023-02-14T19:38:30.483Z,22.37
2023-02-14T19:40:52.424Z,23.27
2023-02-14T19:43:13.453Z,23.37
2023-02-14T19:45:34.870Z,22.73
2023-02-14T19:47:56.457Z,23.00
2023-02-14T19:50:20.308Z,22.30
2023-02-14T19:52:43.891Z,25.63
2023-02-14T19:55:05.239Z,22.63
2023-02-14T19:57:26.284Z,22.27
2023-02-14T19:59:47.703Z,23.10
2023-02-14T20:02:13.808Z,21.83
2023-02-14T20:04:35.159Z,23.40
2023-02-14T20:06:57.544Z,24.47
2023-02-14T20:09:21.760Z,21.20
2023-02-14T20:11:48.941Z,23.07
2023-02-14T20:14:10.558Z,21.20
2023-02-14T20:16:32.825Z,22.23
2023-02-14T20:18:54.671Z,22.17
2023-02-14T20:21:17.806Z,21.37
2023-02-14T20:23:39.136Z,21.23
2023-02-14T20:26:01.810Z,21.87
2023-02-14T20:28:23.389Z,20.07
2023-02-14T20:30:44.547Z,22.53
2023-02-14T20:33:05.907Z,22.00
2023-02-14T20:35:27.548Z,24.07
2023-02-14T20:37:48.824Z,25.30
2023-02-14T20:40:11.799Z,26.90
2023-02-14T20:42:34.231Z,26.30
2023-02-14T20:44:55.370Z,22.27
2023-02-14T20:47:17.025Z,24.47
2023-02-14T20:49:39.015Z,22.13
2023-02-14T20:52:00.678Z,23.03
2023-02-14T20:54:23.303Z,22.53
2023-02-14T20:56:44.487Z,20.50
2023-02-14T20:59:07.558Z,21.13
2023-02-14T21:01:28.814Z,21.80
2023-02-14T21:03:51.319Z,23.73
2023-02-14T21:06:13.701Z,25.57
2023-02-14T21:08:35.205Z,22.00
2023-02-14T21:10:56.437Z,24.97
2023-02-14T21:13:17.718Z,23.67
2023-02-14T21:15:40.374Z,27.47
2023-02-14T21:18:01.700Z,26.63
2023-02-14T21:20:23.117Z,27.03
2023-02-14T21:22:44.501Z,25.50
2023-02-14T21:25:07.551Z,23.83
2023-02-14T21:27:29.060Z,25.17
2023-02-14T21:29:50.139Z,25.93
2023-02-14T21:32:12.999Z,25.23
2023-02-14T21:34:35.391Z,26.93
2023-02-14T21:36:57.501Z,24.83
2023-02-14T21:39:20.803Z,25.17
2023-02-14T21:41:41.761Z,24.40
2023-02-14T21:44:03.433Z,27.00
2023-02-14T21:46:27.352Z,27.67
2023-02-14T21:49:07.909Z,26.70
2023-02-14T21:51:29.027Z,29.37
2023-02-14T21:53:50.118Z,27.63
2023-02-14T21:56:12.570Z,25.50
2023-02-14T21:58:33.731Z,31.57
2023-02-14T22:00:55.041Z,26.30
2023-02-14T22:03:16.398Z,30.87
2023-02-14T22:05:38.888Z,29.13
2023-02-14T22:08:00.118Z,30.03
2023-02-14T22:10:21.630Z,30.30
2023-02-14T22:12:42.979Z,31.53
2023-02-14T22:15:04.428Z,30.77
2023-02-14T22:17:26.192Z,28.40
2023-02-14T22:19:48.171Z,29.37
2023-02-14T22:22:10.584Z,29.63
2023-02-14T22:24:32.198Z,30.27
2023-02-14T22:26:53.205Z,30.10
2023-02-14T22:29:14.581Z,31.97
2023-02-14T22:31:36.784Z,29.67
2023-02-14T22:33:58.141Z,30.20
2023-02-14T22:36:19.451Z,28.77
2023-02-14T22:38:42.045Z,30.23
2023-02-14T22:41:07.039Z,28.73
2023-02-14T22:43:28.320Z,31.07
2023-02-14T22:45:49.653Z,29.30
2023-02-14T22:48:11.015Z,30.80
2023-02-14T22:50:33.924Z,27.80
2023-02-14T22:52:55.729Z,28.93
2023-02-14T22:55:19.152Z,30.00
2023-02-14T22:57:40.168Z,30.63
2023-02-14T23:00:01.434Z,27.87
2023-02-14T23:02:22.828Z,26.83
2023-02-14T23:04:44.100Z,24.83
2023-02-14T23:07:05.213Z,28.17
2023-02-14T23:09:26.465Z,31.13
2023-02-14T23:11:49.375Z,33.13
2023-02-14T23:14:29.625Z,30.67
2023-02-14T23:17:20.088Z,30.37
2023-02-14T23:19:59.597Z,31.70
2023-02-14T23:22:22.027Z,31.07
2023-02-14T23:24:43.331Z,27.63
2023-02-14T23:27:06.080Z,29.27
2023-02-14T23:29:27.150Z,27.70
2023-02-14T23:31:48.414Z,27.30
2023-02-14T23:34:09.640Z,28.13
2023-02-14T23:36:30.907Z,28.97
2023-02-14T23:38:52.166Z,26.63
2023-02-14T23:41:27.753Z,27.17
2023-02-14T23:43:50.872Z,27.10
2023-02-14T23:46:12.050Z,25.57
2023-02-14T23:48:33.486Z,25.90
2023-02-14T23:50:54.341Z,28.27
2023-02-14T23:53:16.189Z,26.47
2023-02-14T23:55:37.338Z,27.97
2023-02-14T23:57:58.410Z,25.47
