createdAt,value
2023-05-21T00:01:41.540Z,55.00
2023-05-21T00:04:13.321Z,55.28
2023-05-21T00:06:43.777Z,50.95
2023-05-21T00:09:14.446Z,59.63
2023-05-21T00:11:44.613Z,54.92
2023-05-21T00:14:14.359Z,51.50
2023-05-21T00:16:46.556Z,60.30
2023-05-21T00:19:17.113Z,55.33
2023-05-21T00:21:47.523Z,55.22
2023-05-21T00:24:17.709Z,52.35
2023-05-21T00:26:47.559Z,56.30
2023-05-21T00:29:17.558Z,54.25
2023-05-21T00:31:47.748Z,52.85
2023-05-21T00:34:18.614Z,54.63
2023-05-21T00:36:48.900Z,64.65
2023-05-21T00:39:19.241Z,62.05
2023-05-21T00:41:50.122Z,51.97
2023-05-21T00:44:21.267Z,49.40
2023-05-21T00:46:55.042Z,50.63
2023-05-21T00:49:26.006Z,62.63
2023-05-21T00:51:56.534Z,52.08
2023-05-21T00:54:26.687Z,51.13
2023-05-21T00:56:57.805Z,55.72
2023-05-21T00:59:27.913Z,54.22
2023-05-21T01:01:58.735Z,51.95
2023-05-21T01:04:28.761Z,55.20
2023-05-21T01:07:00.149Z,59.13
2023-05-21T01:09:30.947Z,51.10
2023-05-21T01:12:02.614Z,68.70
2023-05-21T01:14:34.339Z,51.80
2023-05-21T01:17:07.194Z,47.83
2023-05-21T01:19:37.863Z,47.42
2023-05-21T01:22:10.631Z,47.88
2023-05-21T01:24:40.834Z,48.47
2023-05-21T01:27:11.970Z,48.97
2023-05-21T01:29:42.297Z,54.13
2023-05-21T01:32:42.844Z,46.05
2023-05-21T01:35:22.696Z,49.30
2023-05-21T01:38:31.951Z,48.55
2023-05-21T01:41:09.712Z,64.80
2023-05-21T01:43:43.323Z,51.38
2023-05-21T01:46:19.080Z,51.60
2023-05-21T01:48:51.815Z,49.90
2023-05-21T01:51:22.565Z,47.67
2023-05-21T01:53:52.317Z,51.80
2023-05-21T01:56:24.614Z,46.90
2023-05-21T01:58:55.400Z,45.40
2023-05-21T02:01:25.570Z,48.65
2023-05-21T02:03:55.839Z,46.08
2023-05-21T02:06:26.044Z,47.22
2023-05-21T02:08:57.163Z,58.15
2023-05-21T02:11:27.726Z,47.63
2023-05-21T02:13:58.990Z,43.90
2023-05-21T02:16:29.008Z,49.88
2023-05-21T02:18:59.386Z,51.08
2023-05-21T02:21:29.537Z,59.75
2023-05-21T02:23:59.379Z,44.38
2023-05-21T02:26:29.799Z,48.40
2023-05-21T02:28:59.635Z,54.20
2023-05-21T02:31:29.835Z,47.88
2023-05-21T02:33:59.586Z,52.63
2023-05-21T02:36:30.395Z,45.88
2023-05-21T02:39:00.351Z,52.60
2023-05-21T02:41:30.419Z,45.40
2023-05-21T02:44:00.433Z,45.42
2023-05-21T02:46:30.456Z,42.30
2023-05-21T02:49:00.908Z,46.28
2023-05-21T02:51:30.737Z,49.50
2023-05-21T02:54:00.970Z,39.97
2023-05-21T02:56:30.997Z,42.85
2023-05-21T02:59:00.953Z,46.58
2023-05-21T03:01:30.892Z,50.60
2023-05-21T03:04:00.879Z,40.75
2023-05-21T03:06:31.033Z,44.33
2023-05-21T03:09:01.110Z,47.53
2023-05-21T03:11:30.999Z,51.50
2023-05-21T03:14:01.834Z,47.03
2023-05-21T03:16:35.962Z,38.70
2023-05-21T03:19:06.200Z,44.42
2023-05-21T03:21:36.192Z,43.10
2023-05-21T03:24:08.009Z,40.53
2023-05-21T03:26:38.173Z,43.00
2023-05-21T03:29:08.197Z,47.60
2023-05-21T03:31:39.088Z,44.33
2023-05-21T03:34:14.342Z,41.03
2023-05-21T03:36:44.318Z,44.83
2023-05-21T03:39:14.506Z,40.00
2023-05-21T03:41:45.129Z,41.22
2023-05-21T03:44:29.539Z,36.92
2023-05-21T03:47:07.605Z,40.70
2023-05-21T03:49:39.058Z,42.45
2023-05-21T03:52:10.188Z,52.00
2023-05-21T03:54:40.437Z,43.75
2023-05-21T03:57:12.491Z,41.63
2023-05-21T03:59:43.997Z,38.60
2023-05-21T04:02:14.098Z,42.05
2023-05-21T04:04:46.008Z,40.35
2023-05-21T04:07:17.000Z,42.47
2023-05-21T04:09:48.165Z,41.58
2023-05-21T04:12:20.681Z,37.25
2023-05-21T04:14:50.857Z,36.90
2023-05-21T04:17:22.439Z,40.55
2023-05-21T04:19:53.894Z,40.47
2023-05-21T04:22:27.902Z,41.45
2023-05-21T04:24:58.238Z,37.58
2023-05-21T04:27:32.444Z,40.15
2023-05-21T04:30:02.801Z,35.13
2023-05-21T04:32:35.025Z,37.08
2023-05-21T04:35:05.804Z,36.97
2023-05-21T04:37:36.675Z,36.60
2023-05-21T04:40:08.667Z,42.70
2023-05-21T04:42:39.002Z,38.72
2023-05-21T04:45:10.303Z,29.02
2023-05-21T04:47:42.641Z,24.27
2023-05-21T04:50:13.485Z,25.58
2023-05-21T04:52:43.764Z,32.15
2023-05-21T04:55:14.011Z,33.78
2023-05-21T04:57:44.042Z,35.05
2023-05-21T05:00:15.371Z,34.47
2023-05-21T05:02:46.539Z,34.55
2023-05-21T05:05:17.421Z,32.40
2023-05-21T05:07:47.282Z,34.17
2023-05-21T05:10:18.940Z,37.60
2023-05-21T05:12:48.982Z,35.33
2023-05-21T05:15:20.795Z,33.40
2023-05-21T05:17:52.005Z,33.53
2023-05-21T05:20:22.224Z,39.92
2023-05-21T05:22:53.333Z,31.00
2023-05-21T05:25:23.710Z,28.75
2023-05-21T05:27:53.661Z,34.15
2023-05-21T05:30:23.810Z,37.20
2023-05-21T05:32:54.983Z,32.10
2023-05-21T05:35:25.280Z,28.98
2023-05-21T05:37:55.131Z,31.38
2023-05-21T05:40:25.078Z,30.88
2023-05-21T05:42:54.926Z,32.55
2023-05-21T05:45:25.262Z,34.03
2023-05-21T05:47:56.868Z,33.17
2023-05-21T05:50:27.319Z,27.67
2023-05-21T05:52:57.349Z,31.55
2023-05-21T05:55:28.216Z,28.95
2023-05-21T05:57:58.752Z,23.55
2023-05-21T06:00:31.468Z,30.92
2023-05-21T06:03:02.857Z,33.42
2023-05-21T06:05:34.364Z,27.80
2023-05-21T06:08:04.687Z,32.58
2023-05-21T06:10:34.416Z,33.95
2023-05-21T06:13:04.401Z,28.35
2023-05-21T06:15:36.670Z,29.13
2023-05-21T06:18:07.493Z,25.65
2023-05-21T06:20:38.058Z,36.85
2023-05-21T06:23:10.333Z,26.20
2023-05-21T06:25:42.401Z,29.27
2023-05-21T06:28:12.536Z,34.55
2023-05-21T06:30:43.934Z,31.95
2023-05-21T06:33:14.424Z,30.92
2023-05-21T06:35:45.076Z,34.03
2023-05-21T06:38:15.319Z,26.88
2023-05-21T06:40:48.968Z,29.85
2023-05-21T06:43:33.527Z,29.95
2023-05-21T06:46:23.435Z,32.45
2023-05-21T06:48:55.196Z,36.60
2023-05-21T06:51:25.203Z,31.80
2023-05-21T06:53:55.196Z,27.25
2023-05-21T06:56:25.502Z,31.52
2023-05-21T06:58:57.494Z,34.55
2023-05-21T07:01:29.178Z,30.70
2023-05-21T07:03:59.692Z,27.98
2023-05-21T07:06:29.550Z,31.25
2023-05-21T07:09:00.561Z,28.75
2023-05-21T07:11:31.718Z,28.67
2023-05-21T07:14:03.497Z,33.28
2023-05-21T07:16:36.012Z,30.88
2023-05-21T07:19:07.483Z,31.80
2023-05-21T07:21:37.680Z,30.40
2023-05-21T07:24:10.164Z,30.48
2023-05-21T07:26:42.637Z,31.55
2023-05-21T07:29:13.852Z,29.40
2023-05-21T07:31:44.078Z,27.55
2023-05-21T07:34:13.946Z,30.65
2023-05-21T07:36:44.814Z,26.85
2023-05-21T07:39:14.626Z,33.70
2023-05-21T07:41:45.552Z,29.13
2023-05-21T07:44:15.890Z,28.88
2023-05-21T07:46:48.262Z,30.13
2023-05-21T07:49:19.801Z,28.25
2023-05-21T07:51:51.322Z,25.90
2023-05-21T07:54:22.232Z,34.33
2023-05-21T07:56:52.832Z,27.80
2023-05-21T07:59:42.273Z,30.83
2023-05-21T08:02:14.683Z,33.05
2023-05-21T08:04:44.772Z,28.88
2023-05-21T08:07:15.272Z,29.02
2023-05-21T08:09:46.010Z,26.38
2023-05-21T08:12:17.432Z,30.15
2023-05-21T08:14:48.327Z,32.63
2023-05-21T08:17:19.316Z,30.65
2023-05-21T08:19:49.578Z,33.92
2023-05-21T08:22:19.669Z,29.67
2023-05-21T08:24:50.817Z,27.52
2023-05-21T08:27:21.262Z,28.98
2023-05-21T08:29:51.263Z,34.00
2023-05-21T08:32:21.289Z,30.20
2023-05-21T08:34:51.171Z,29.67
2023-05-21T08:37:36.685Z,28.30
2023-05-21T08:40:21.791Z,26.73
2023-05-21T08:42:55.630Z,31.48
2023-05-21T08:45:42.980Z,35.85
2023-05-21T08:48:14.823Z,29.35
2023-05-21T08:50:45.760Z,26.02
2023-05-21T08:53:27.962Z,24.92
2023-05-21T08:55:59.834Z,36.53
2023-05-21T08:58:49.080Z,32.85
2023-05-21T09:01:25.743Z,28.23
2023-05-21T09:04:19.428Z,35.28
2023-05-21T09:06:53.464Z,27.27
2023-05-21T09:09:52.797Z,31.38
2023-05-21T09:12:23.831Z,35.85
2023-05-21T09:14:54.882Z,33.30
2023-05-21T09:17:30.471Z,29.85
2023-05-21T09:20:16.723Z,30.17
2023-05-21T09:22:53.324Z,31.00
2023-05-21T09:25:32.849Z,32.78
2023-05-21T09:28:18.027Z,30.50
2023-05-21T09:30:49.701Z,30.00
2023-05-21T09:33:33.565Z,31.30
2023-05-21T09:36:04.419Z,30.75
2023-05-21T09:38:36.592Z,31.10
2023-05-21T09:41:10.117Z,33.85
2023-05-21T09:43:46.753Z,33.13
2023-05-21T09:46:17.892Z,39.17
2023-05-21T09:48:48.074Z,30.52
2023-05-21T09:51:23.144Z,40.05
2023-05-21T09:54:01.575Z,34.67
2023-05-21T09:56:33.748Z,31.73
2023-05-21T09:59:08.800Z,33.30
2023-05-21T10:01:40.226Z,33.88
2023-05-21T10:04:11.604Z,33.58
2023-05-21T10:06:50.795Z,33.80
2023-05-21T10:09:22.132Z,27.17
2023-05-21T10:11:55.411Z,31.73
2023-05-21T10:14:29.803Z,32.47
2023-05-21T10:17:00.777Z,39.85
2023-05-21T10:19:33.337Z,28.63
2023-05-21T10:22:05.912Z,26.88
2023-05-21T10:24:36.872Z,33.45
2023-05-21T10:27:08.013Z,32.20
2023-05-21T10:29:40.213Z,33.60
2023-05-21T10:32:10.830Z,34.70
2023-05-21T10:34:41.030Z,37.13
2023-05-21T10:37:12.006Z,30.05
2023-05-21T10:39:42.789Z,36.15
2023-05-21T10:42:51.848Z,35.80
2023-05-21T10:45:55.930Z,33.90
2023-05-21T10:49:00.905Z,35.03
2023-05-21T10:51:55.683Z,36.00
2023-05-21T10:55:04.895Z,39.20
2023-05-21T10:58:14.042Z,42.40
2023-05-21T11:00:45.541Z,33.58
2023-05-21T11:03:16.819Z,34.47
2023-05-21T11:05:59.592Z,33.13
2023-05-21T11:08:38.832Z,39.70
2023-05-21T11:11:10.628Z,38.17
2023-05-21T11:13:51.312Z,38.22
2023-05-21T11:16:27.029Z,35.72
2023-05-21T11:19:00.284Z,35.60
2023-05-21T11:21:32.671Z,35.92
2023-05-21T11:24:05.134Z,37.70
2023-05-21T11:27:03.826Z,37.75
2023-05-21T11:29:45.840Z,38.28
2023-05-21T11:32:18.813Z,43.55
2023-05-21T11:34:49.929Z,37.78
2023-05-21T11:37:30.473Z,49.35
2023-05-21T11:40:21.421Z,44.50
2023-05-21T11:42:54.218Z,49.22
2023-05-21T11:45:26.494Z,50.38
2023-05-21T11:47:58.252Z,55.22
2023-05-21T11:50:32.003Z,64.10
2023-05-21T11:53:02.542Z,70.22
2023-05-21T11:55:33.881Z,71.75
2023-05-21T11:58:04.947Z,72.20
2023-05-21T12:00:42.395Z,80.70
2023-05-21T12:03:18.620Z,85.00
2023-05-21T12:05:51.258Z,70.35
2023-05-21T12:08:27.161Z,72.25
2023-05-21T12:11:03.646Z,75.57
2023-05-21T12:13:33.990Z,76.80
2023-05-21T12:16:06.806Z,87.25
2023-05-21T12:18:39.435Z,83.90
2023-05-21T12:21:11.770Z,90.05
2023-05-21T12:23:43.386Z,86.32
2023-05-21T12:26:13.959Z,85.95
2023-05-21T12:28:43.852Z,79.22
2023-05-21T12:31:48.710Z,81.45
2023-05-21T12:34:38.718Z,77.93
2023-05-21T12:37:09.979Z,77.75
2023-05-21T12:39:47.800Z,84.88
2023-05-21T12:42:18.236Z,84.53
2023-05-21T12:44:49.541Z,78.57
2023-05-21T12:47:20.093Z,76.80
2023-05-21T12:49:50.133Z,68.95
2023-05-21T12:52:22.666Z,68.05
2023-05-21T12:54:55.820Z,63.22
2023-05-21T12:57:47.095Z,65.43
2023-05-21T13:00:24.948Z,63.22
2023-05-21T13:02:55.059Z,60.17
2023-05-21T13:05:24.870Z,61.70
2023-05-21T13:07:55.135Z,59.30
2023-05-21T13:10:25.028Z,61.50
2023-05-21T13:12:54.941Z,66.53
2023-05-21T13:15:24.795Z,70.30
2023-05-21T13:17:56.774Z,69.38
2023-05-21T13:20:28.746Z,51.97
2023-05-21T13:22:58.548Z,45.53
2023-05-21T13:25:34.067Z,39.55
2023-05-21T13:28:06.625Z,32.83
2023-05-21T13:30:37.247Z,34.08
2023-05-21T13:33:08.692Z,31.70
2023-05-21T13:35:39.443Z,35.58
2023-05-21T13:38:09.296Z,40.92
2023-05-21T13:40:39.413Z,34.70
2023-05-21T13:43:09.404Z,32.30
2023-05-21T13:45:40.435Z,33.38
2023-05-21T13:48:10.883Z,34.10
2023-05-21T13:50:40.781Z,31.27
2023-05-21T13:53:10.867Z,34.67
2023-05-21T13:55:40.756Z,33.20
2023-05-21T13:58:10.856Z,29.05
2023-05-21T14:00:42.563Z,27.02
2023-05-21T14:03:12.963Z,34.60
2023-05-21T14:05:46.376Z,32.92
2023-05-21T14:08:21.418Z,29.50
2023-05-21T14:10:52.024Z,39.60
2023-05-21T14:13:22.560Z,30.67
2023-05-21T14:15:52.447Z,30.77
2023-05-21T14:18:22.462Z,29.23
2023-05-21T14:20:52.370Z,31.40
2023-05-21T14:23:22.616Z,34.22
2023-05-21T14:25:52.484Z,35.08
2023-05-21T14:28:22.589Z,26.02
2023-05-21T14:30:52.577Z,29.33
2023-05-21T14:33:25.884Z,26.77
2023-05-21T14:35:55.994Z,28.75
2023-05-21T14:38:25.955Z,39.67
2023-05-21T14:40:56.516Z,32.50
2023-05-21T14:43:26.359Z,34.58
2023-05-21T14:45:56.384Z,36.97
2023-05-21T14:48:26.298Z,42.60
2023-05-21T14:50:56.617Z,45.30
2023-05-21T14:53:26.489Z,44.78
2023-05-21T14:55:58.627Z,33.13
2023-05-21T14:58:28.634Z,44.83
2023-05-21T15:00:58.513Z,46.40
2023-05-21T15:03:28.914Z,46.30
2023-05-21T15:05:59.955Z,49.97
2023-05-21T15:08:30.204Z,45.45
2023-05-21T15:11:00.060Z,47.28
2023-05-21T15:13:31.053Z,46.83
2023-05-21T15:16:01.254Z,54.53
2023-05-21T15:18:34.189Z,47.17
2023-05-21T15:21:04.348Z,57.20
2023-05-21T15:23:34.204Z,43.10
2023-05-21T15:26:04.276Z,45.20
2023-05-21T15:28:35.995Z,48.17
2023-05-21T15:31:06.305Z,51.58
2023-05-21T15:33:36.208Z,45.60
2023-05-21T15:36:06.285Z,50.88
2023-05-21T15:38:36.255Z,42.53
2023-05-21T15:41:07.617Z,39.28
2023-05-21T15:43:37.987Z,44.40
2023-05-21T15:46:08.208Z,48.00
2023-05-21T15:48:38.410Z,52.28
2023-05-21T15:51:10.171Z,46.70
2023-05-21T15:53:40.215Z,50.65
2023-05-21T15:56:10.684Z,46.08
2023-05-21T15:58:41.907Z,48.22
2023-05-21T16:01:12.219Z,45.45
2023-05-21T16:03:42.347Z,45.55
2023-05-21T16:06:13.139Z,42.97
2023-05-21T16:08:43.339Z,43.55
2023-05-21T16:11:13.182Z,41.75
2023-05-21T16:13:46.174Z,32.67
2023-05-21T16:16:16.422Z,37.80
2023-05-21T16:18:48.155Z,33.50
2023-05-21T16:21:18.710Z,42.22
2023-05-21T16:23:48.854Z,30.55
2023-05-21T16:26:18.874Z,32.28
2023-05-21T16:28:50.804Z,36.28
2023-05-21T16:31:20.679Z,38.22
2023-05-21T16:33:50.716Z,36.47
2023-05-21T16:36:20.526Z,38.58
2023-05-21T16:38:50.729Z,31.52
2023-05-21T16:41:21.581Z,33.42
2023-05-21T16:43:53.914Z,35.53
2023-05-21T16:46:23.936Z,32.45
2023-05-21T16:48:53.777Z,34.05
2023-05-21T16:51:23.914Z,31.85
2023-05-21T16:53:53.764Z,48.58
2023-05-21T16:56:23.914Z,31.42
2023-05-21T16:58:53.747Z,38.45
2023-05-21T17:01:24.163Z,38.13
2023-05-21T17:03:54.971Z,38.90
2023-05-21T17:06:26.405Z,34.22
2023-05-21T17:08:56.470Z,36.58
2023-05-21T17:11:27.615Z,45.08
2023-05-21T17:13:59.144Z,43.42
2023-05-21T17:16:29.405Z,39.00
2023-05-21T17:18:59.373Z,43.08
2023-05-21T17:21:30.821Z,35.20
2023-05-21T17:24:01.724Z,37.55
2023-05-21T17:26:31.535Z,36.38
2023-05-21T17:29:01.742Z,38.42
2023-05-21T17:31:33.700Z,37.72
2023-05-21T17:34:03.972Z,35.20
2023-05-21T17:36:35.710Z,39.17
2023-05-21T17:39:06.258Z,34.40
2023-05-21T17:41:36.286Z,36.10
2023-05-21T17:44:06.386Z,30.58
2023-05-21T17:46:36.372Z,38.53
2023-05-21T17:49:07.675Z,37.78
2023-05-21T17:51:38.360Z,32.17
2023-05-21T17:54:09.630Z,36.85
2023-05-21T17:56:43.674Z,38.65
2023-05-21T17:59:17.552Z,35.67
2023-05-21T18:01:48.082Z,36.08
2023-05-21T18:04:18.493Z,33.85
2023-05-21T18:06:49.220Z,37.42
2023-05-21T18:09:19.532Z,36.53
2023-05-21T18:11:49.318Z,33.95
2023-05-21T18:14:19.401Z,36.60
2023-05-21T18:16:49.272Z,32.92
2023-05-21T18:19:19.608Z,33.05
2023-05-21T18:21:50.964Z,34.30
2023-05-21T18:24:21.168Z,38.20
2023-05-21T18:26:51.551Z,37.95
2023-05-21T18:29:21.564Z,38.38
2023-05-21T18:31:52.371Z,37.00
2023-05-21T18:34:22.684Z,35.90
2023-05-21T18:36:52.592Z,36.38
2023-05-21T18:39:26.071Z,36.22
2023-05-21T18:44:29.440Z,37.20
2023-05-21T18:47:00.073Z,32.47
2023-05-21T18:49:36.446Z,35.30
2023-05-21T18:52:07.876Z,32.50
2023-05-21T18:54:38.021Z,35.65
2023-05-21T18:57:08.109Z,34.28
2023-05-21T18:59:40.193Z,34.40
2023-05-21T19:02:10.992Z,37.35
2023-05-21T19:04:41.311Z,33.47
2023-05-21T19:07:11.803Z,32.95
2023-05-21T19:09:42.018Z,34.92
2023-05-21T19:12:11.963Z,33.58
2023-05-21T19:14:46.380Z,32.42
2023-05-21T19:17:16.617Z,36.10
2023-05-21T19:19:46.447Z,37.33
2023-05-21T19:22:16.501Z,33.30
2023-05-21T19:24:48.462Z,34.20
2023-05-21T19:27:20.138Z,34.10
2023-05-21T19:29:50.470Z,37.70
2023-05-21T19:32:22.765Z,37.63
2023-05-21T19:34:53.853Z,36.10
2023-05-21T19:37:23.868Z,35.00
2023-05-21T19:39:54.071Z,34.90
2023-05-21T19:42:24.126Z,39.63
2023-05-21T19:44:54.256Z,38.53
2023-05-21T19:47:24.332Z,34.88
2023-05-21T19:49:54.862Z,35.30
2023-05-21T19:52:24.690Z,36.40
2023-05-21T19:54:54.741Z,37.53
2023-05-21T19:57:24.543Z,35.90
2023-05-21T19:59:54.586Z,36.40
2023-05-21T20:02:25.703Z,36.88
2023-05-21T20:04:58.374Z,38.03
2023-05-21T20:07:28.865Z,38.65
2023-05-21T20:09:58.640Z,41.05
2023-05-21T20:12:29.035Z,39.53
2023-05-21T20:15:01.016Z,38.22
2023-05-21T20:17:31.911Z,36.35
2023-05-21T20:20:02.907Z,34.88
2023-05-21T20:22:33.433Z,39.83
2023-05-21T20:25:05.484Z,36.72
2023-05-21T20:27:36.667Z,34.65
2023-05-21T20:30:09.009Z,36.75
2023-05-21T20:32:39.172Z,37.65
2023-05-21T20:35:13.574Z,36.70
2023-05-21T20:37:43.806Z,40.30
2023-05-21T20:40:14.972Z,35.15
2023-05-21T20:42:46.503Z,36.13
2023-05-21T20:45:17.886Z,38.78
2023-05-21T20:47:49.329Z,34.28
2023-05-21T20:50:19.670Z,37.88
2023-05-21T20:52:49.575Z,35.30
2023-05-21T20:55:19.946Z,37.78
2023-05-21T20:57:49.821Z,37.67
2023-05-21T21:00:20.514Z,34.65
2023-05-21T21:02:51.274Z,34.00
2023-05-21T21:05:21.622Z,35.17
2023-05-21T21:07:54.857Z,38.42
2023-05-21T21:10:25.856Z,40.40
2023-05-21T21:12:55.796Z,33.13
2023-05-21T21:15:25.784Z,34.13
2023-05-21T21:17:55.623Z,38.60
2023-05-21T21:20:26.627Z,35.72
2023-05-21T21:22:56.457Z,37.25
2023-05-21T21:25:26.787Z,37.05
2023-05-21T21:27:56.579Z,36.88
2023-05-21T21:30:26.588Z,39.22
2023-05-21T21:32:56.590Z,37.05
2023-05-21T21:35:26.803Z,38.13
2023-05-21T21:37:56.673Z,37.60
2023-05-21T21:40:26.694Z,39.80
2023-05-21T21:42:56.580Z,36.38
2023-05-21T21:45:26.599Z,40.88
2023-05-21T21:47:56.360Z,38.05
2023-05-21T21:50:26.525Z,37.92
2023-05-21T21:52:57.826Z,36.45
2023-05-21T21:55:28.067Z,37.38
2023-05-21T21:57:58.164Z,37.55
2023-05-21T22:00:28.195Z,41.72
2023-05-21T22:02:58.363Z,43.45
2023-05-21T22:05:32.158Z,42.92
2023-05-21T22:08:03.965Z,39.10
2023-05-21T22:10:39.567Z,38.20
2023-05-21T22:13:09.879Z,37.78
2023-05-21T22:15:40.064Z,39.40
2023-05-21T22:18:11.774Z,38.30
2023-05-21T22:20:41.802Z,39.58
2023-05-21T22:23:11.599Z,38.45
2023-05-21T22:25:42.906Z,38.20
2023-05-21T22:28:12.757Z,42.45
2023-05-21T22:30:43.107Z,38.42
2023-05-21T22:33:13.052Z,40.05
2023-05-21T22:35:43.165Z,39.55
2023-05-21T22:38:12.936Z,39.65
2023-05-21T22:40:43.173Z,38.45
2023-05-21T22:43:12.999Z,43.42
2023-05-21T22:45:42.989Z,46.53
2023-05-21T22:48:12.823Z,39.03
2023-05-21T22:50:42.962Z,39.25
2023-05-21T22:53:12.750Z,41.17
2023-05-21T22:55:42.751Z,42.03
2023-05-21T22:58:13.617Z,38.70
2023-05-21T23:00:44.514Z,46.25
2023-05-21T23:03:14.875Z,39.75
2023-05-21T23:05:45.521Z,42.10
2023-05-21T23:08:16.886Z,41.42
2023-05-21T23:10:46.839Z,39.15
2023-05-21T23:13:16.924Z,43.53
2023-05-21T23:15:47.317Z,41.53
2023-05-21T23:18:18.052Z,39.60
2023-05-21T23:20:48.188Z,42.55
2023-05-21T23:23:18.089Z,49.88
2023-05-21T23:25:48.332Z,40.40
2023-05-21T23:28:18.253Z,43.00
2023-05-21T23:30:48.356Z,43.45
2023-05-21T23:33:18.263Z,42.92
2023-05-21T23:35:48.583Z,48.85
2023-05-21T23:38:18.481Z,46.53
2023-05-21T23:40:48.494Z,47.00
2023-05-21T23:43:18.388Z,44.10
2023-05-21T23:45:48.525Z,45.25
2023-05-21T23:48:18.439Z,47.63
2023-05-21T23:50:48.457Z,44.22
2023-05-21T23:53:19.365Z,47.47
2023-05-21T23:55:50.574Z,46.85
2023-05-21T23:58:20.836Z,44.80
