createdAt,value
2022-10-24T00:01:22.272Z,1.63
2022-10-24T00:04:26.803Z,1.48
2022-10-24T00:07:31.141Z,1.27
2022-10-24T00:10:37.138Z,1.90
2022-10-24T00:13:42.990Z,1.38
2022-10-24T00:16:47.577Z,0.95
2022-10-24T00:19:54.262Z,1.08
2022-10-24T00:22:59.203Z,1.20
2022-10-24T00:26:06.302Z,1.30
2022-10-24T00:29:11.609Z,1.10
2022-10-24T00:32:16.526Z,1.42
2022-10-24T00:35:22.104Z,1.10
2022-10-24T00:38:26.588Z,1.40
2022-10-24T00:41:42.985Z,1.00
2022-10-24T00:44:53.340Z,0.93
2022-10-24T00:47:58.463Z,1.17
2022-10-24T00:51:32.213Z,0.82
2022-10-24T00:54:39.436Z,1.00
2022-10-24T00:57:52.560Z,1.05
2022-10-24T01:00:58.145Z,0.93
2022-10-24T01:04:03.040Z,1.20
2022-10-24T01:07:47.795Z,1.13
2022-10-24T01:11:23.743Z,1.00
2022-10-24T01:15:06.897Z,0.90
2022-10-24T01:18:38.552Z,1.33
2022-10-24T01:21:56.467Z,1.08
2022-10-24T01:25:32.767Z,1.15
2022-10-24T01:28:50.144Z,1.38
2022-10-24T01:32:15.824Z,1.60
2022-10-24T01:35:41.036Z,1.88
2022-10-24T01:38:54.176Z,2.40
2022-10-24T01:42:01.785Z,2.38
2022-10-24T01:45:09.997Z,2.35
2022-10-24T01:48:20.458Z,2.35
2022-10-24T01:51:27.555Z,2.60
2022-10-24T01:54:33.085Z,2.00
2022-10-24T01:57:38.924Z,2.33
2022-10-24T02:00:46.219Z,2.10
2022-10-24T02:03:56.952Z,1.33
2022-10-24T02:07:07.279Z,1.48
2022-10-24T02:10:30.924Z,1.30
2022-10-24T02:13:39.180Z,1.25
2022-10-24T02:16:44.849Z,1.40
2022-10-24T02:19:49.655Z,1.23
2022-10-24T02:23:21.498Z,1.30
2022-10-24T02:26:44.534Z,1.10
2022-10-24T02:29:59.150Z,1.20
2022-10-24T02:33:04.642Z,1.17
2022-10-24T02:36:13.352Z,1.10
2022-10-24T02:39:19.489Z,1.13
2022-10-24T02:42:26.513Z,1.40
2022-10-24T02:45:31.873Z,1.25
2022-10-24T02:48:43.540Z,1.20
2022-10-24T02:51:49.212Z,1.40
2022-10-24T02:54:53.720Z,1.20
2022-10-24T02:57:58.250Z,1.20
2022-10-24T03:01:03.536Z,1.05
2022-10-24T03:04:07.964Z,1.40
2022-10-24T03:07:12.791Z,0.80
2022-10-24T03:10:17.565Z,1.15
2022-10-24T03:13:22.480Z,0.98
2022-10-24T03:16:28.627Z,1.20
2022-10-24T03:19:32.985Z,1.00
2022-10-24T03:22:37.626Z,1.00
2022-10-24T03:25:42.478Z,0.98
2022-10-24T03:28:47.289Z,0.88
2022-10-24T03:31:51.720Z,1.13
2022-10-24T03:34:56.422Z,1.10
2022-10-24T03:38:01.198Z,0.93
2022-10-24T03:41:05.906Z,1.02
2022-10-24T03:44:10.421Z,0.93
2022-10-24T03:47:15.519Z,0.98
2022-10-24T03:50:20.535Z,1.20
2022-10-24T03:53:25.449Z,0.90
2022-10-24T03:56:30.387Z,1.10
2022-10-24T03:59:34.935Z,0.80
2022-10-24T04:02:41.604Z,0.93
2022-10-24T04:05:48.272Z,1.10
2022-10-24T04:08:52.785Z,0.98
2022-10-24T04:11:57.363Z,0.93
2022-10-24T04:15:04.944Z,1.13
2022-10-24T04:18:10.284Z,0.88
2022-10-24T04:21:19.185Z,0.80
2022-10-24T04:24:26.573Z,1.00
2022-10-24T04:27:31.414Z,0.90
2022-10-24T04:30:35.990Z,0.90
2022-10-24T04:33:40.151Z,0.80
2022-10-24T04:36:44.594Z,0.73
2022-10-24T04:39:49.024Z,0.77
2022-10-24T04:42:53.603Z,0.70
2022-10-24T04:45:57.875Z,0.60
2022-10-24T04:49:02.105Z,0.90
2022-10-24T04:52:06.355Z,0.70
2022-10-24T04:55:10.747Z,0.70
2022-10-24T04:58:15.393Z,0.80
2022-10-24T05:01:19.959Z,1.00
2022-10-24T05:04:24.189Z,1.20
2022-10-24T05:07:28.818Z,0.85
2022-10-24T05:10:33.426Z,0.80
2022-10-24T05:13:39.574Z,1.10
2022-10-24T05:16:44.576Z,0.90
2022-10-24T05:19:50.372Z,0.88
2022-10-24T05:22:55.503Z,1.05
2022-10-24T05:25:59.855Z,1.13
2022-10-24T05:29:04.581Z,0.90
2022-10-24T05:32:09.100Z,1.08
2022-10-24T05:35:14.499Z,0.80
2022-10-24T05:38:19.224Z,0.93
2022-10-24T05:41:23.572Z,0.88
2022-10-24T05:44:28.066Z,0.77
2022-10-24T05:47:32.735Z,0.73
2022-10-24T05:50:37.129Z,0.80
2022-10-24T05:53:41.529Z,0.80
2022-10-24T05:56:46.366Z,0.98
2022-10-24T05:59:51.044Z,1.30
2022-10-24T06:02:55.319Z,0.73
2022-10-24T06:06:08.523Z,0.73
2022-10-24T06:09:13.866Z,0.63
2022-10-24T06:12:18.273Z,0.75
2022-10-24T06:15:22.935Z,0.80
2022-10-24T06:18:28.039Z,0.60
2022-10-24T06:21:32.777Z,0.52
2022-10-24T06:24:38.739Z,0.70
2022-10-24T06:27:43.264Z,0.60
2022-10-24T06:30:50.765Z,1.08
2022-10-24T06:33:55.658Z,0.75
2022-10-24T06:37:00.231Z,0.90
2022-10-24T06:40:05.535Z,0.90
2022-10-24T06:43:10.290Z,1.25
2022-10-24T06:46:17.710Z,0.65
2022-10-24T06:49:22.803Z,0.70
2022-10-24T06:52:27.663Z,0.90
2022-10-24T06:55:32.053Z,1.00
2022-10-24T06:58:38.645Z,0.80
2022-10-24T07:01:43.724Z,0.60
2022-10-24T07:04:48.607Z,1.05
2022-10-24T07:07:53.177Z,0.73
2022-10-24T07:10:57.649Z,0.85
2022-10-24T07:14:04.493Z,0.95
2022-10-24T07:17:11.722Z,0.82
2022-10-24T07:20:16.281Z,0.80
2022-10-24T07:23:20.699Z,0.63
2022-10-24T07:26:28.043Z,1.02
2022-10-24T07:29:32.575Z,0.60
2022-10-24T07:32:37.110Z,0.90
2022-10-24T07:35:43.189Z,0.70
2022-10-24T07:38:49.013Z,0.82
2022-10-24T07:41:53.131Z,1.10
2022-10-24T07:44:57.740Z,0.82
2022-10-24T07:48:05.667Z,0.70
2022-10-24T07:51:13.687Z,0.88
2022-10-24T07:54:18.231Z,0.80
2022-10-24T07:57:22.551Z,1.15
2022-10-24T08:00:26.831Z,0.95
2022-10-24T08:03:31.081Z,0.93
2022-10-24T08:06:35.625Z,0.80
2022-10-24T08:09:43.271Z,1.05
2022-10-24T08:12:47.958Z,1.02
2022-10-24T08:15:52.634Z,0.82
2022-10-24T08:18:58.508Z,0.60
2022-10-24T08:22:03.729Z,0.60
2022-10-24T08:25:10.181Z,0.75
2022-10-24T08:28:14.776Z,0.75
2022-10-24T08:31:22.420Z,0.82
2022-10-24T08:34:27.112Z,0.80
2022-10-24T08:37:31.958Z,1.00
2022-10-24T08:40:36.462Z,1.27
2022-10-24T08:43:40.844Z,0.70
2022-10-24T08:47:21.652Z,0.80
2022-10-24T08:50:34.073Z,0.90
2022-10-24T08:53:39.904Z,0.70
2022-10-24T08:56:45.337Z,0.98
2022-10-24T08:59:53.609Z,0.90
2022-10-24T09:03:55.737Z,0.60
2022-10-24T09:07:02.879Z,0.70
2022-10-24T09:10:35.184Z,0.55
2022-10-24T09:13:39.958Z,0.73
2022-10-24T09:16:49.806Z,0.77
2022-10-24T09:19:58.738Z,0.60
2022-10-24T09:23:05.771Z,0.63
2022-10-24T09:26:26.441Z,0.75
2022-10-24T09:29:33.539Z,0.60
2022-10-24T09:32:37.987Z,0.60
2022-10-24T09:35:43.271Z,0.70
2022-10-24T09:38:49.141Z,0.60
2022-10-24T09:41:54.157Z,0.70
2022-10-24T09:44:59.467Z,0.63
2022-10-24T09:48:30.731Z,0.60
2022-10-24T09:51:55.839Z,0.52
2022-10-24T09:55:19.086Z,0.70
2022-10-24T09:58:34.173Z,0.90
2022-10-24T10:01:39.020Z,0.40
2022-10-24T10:04:44.294Z,0.80
2022-10-24T10:07:50.772Z,0.60
2022-10-24T10:11:11.958Z,0.65
2022-10-24T10:14:24.120Z,0.70
2022-10-24T10:17:32.620Z,0.50
2022-10-24T10:20:42.874Z,0.60
2022-10-24T10:23:55.584Z,0.60
2022-10-24T10:27:00.160Z,0.70
2022-10-24T10:30:15.159Z,0.52
2022-10-24T10:33:49.912Z,0.50
2022-10-24T10:37:28.700Z,0.52
2022-10-24T10:40:43.887Z,0.63
2022-10-24T10:44:27.913Z,0.43
2022-10-24T10:48:07.467Z,0.40
2022-10-24T10:51:43.531Z,0.55
2022-10-24T10:56:11.841Z,0.40
2022-10-24T10:59:42.327Z,0.60
2022-10-24T11:03:45.966Z,0.80
2022-10-24T11:07:08.388Z,0.60
2022-10-24T11:10:20.851Z,0.70
2022-10-24T11:13:38.584Z,0.55
2022-10-24T11:16:45.503Z,0.68
2022-10-24T11:20:25.153Z,0.88
2022-10-24T11:23:40.956Z,0.63
2022-10-24T11:26:50.561Z,0.63
2022-10-24T11:30:14.729Z,0.70
2022-10-24T11:33:29.268Z,0.77
2022-10-24T11:36:45.476Z,0.60
2022-10-24T11:40:10.640Z,0.60
2022-10-24T11:43:38.406Z,0.57
2022-10-24T11:46:47.693Z,0.70
2022-10-24T11:50:45.449Z,0.60
2022-10-24T11:53:58.756Z,0.88
2022-10-24T11:57:10.359Z,0.68
2022-10-24T12:00:32.148Z,0.57
2022-10-24T12:04:07.230Z,0.68
2022-10-24T12:08:00.746Z,0.77
2022-10-24T12:11:11.505Z,0.70
2022-10-24T12:14:30.238Z,0.80
2022-10-24T12:17:49.162Z,0.70
2022-10-24T12:20:55.838Z,0.77
2022-10-24T12:24:02.003Z,0.75
2022-10-24T12:27:38.987Z,0.60
2022-10-24T12:31:20.973Z,0.60
2022-10-24T12:34:28.997Z,0.63
2022-10-24T12:37:35.362Z,0.60
2022-10-24T12:40:55.555Z,0.50
2022-10-24T12:44:34.358Z,0.52
2022-10-24T12:47:43.345Z,0.50
2022-10-24T12:51:00.019Z,0.50
2022-10-24T12:54:17.197Z,0.80
2022-10-24T12:57:36.516Z,0.63
2022-10-24T13:00:58.553Z,0.55
2022-10-24T13:04:37.293Z,0.50
2022-10-24T13:08:13.470Z,0.57
2022-10-24T13:11:27.733Z,0.70
2022-10-24T13:14:51.924Z,0.50
2022-10-24T13:18:29.433Z,0.65
2022-10-24T13:21:55.608Z,0.50
2022-10-24T13:25:00.441Z,0.50
2022-10-24T13:28:20.070Z,0.55
2022-10-24T13:31:24.278Z,1.00
2022-10-24T13:34:37.278Z,0.63
2022-10-24T13:37:46.413Z,0.70
2022-10-24T13:40:51.296Z,0.70
2022-10-24T13:44:22.075Z,0.68
2022-10-24T13:47:36.198Z,0.90
2022-10-24T13:50:56.300Z,0.57
2022-10-24T13:54:23.639Z,0.57
2022-10-24T13:57:37.447Z,0.60
2022-10-24T14:01:07.383Z,0.80
2022-10-24T14:04:12.266Z,1.20
2022-10-24T14:07:27.900Z,0.47
2022-10-24T14:10:32.938Z,0.50
2022-10-24T14:14:07.781Z,0.73
2022-10-24T14:17:25.991Z,0.80
2022-10-24T14:20:37.478Z,1.00
2022-10-24T14:23:42.426Z,0.75
2022-10-24T14:26:49.202Z,0.57
2022-10-24T14:29:59.385Z,0.50
2022-10-24T14:33:16.211Z,0.55
2022-10-24T14:36:27.560Z,0.60
2022-10-24T14:39:32.838Z,0.80
2022-10-24T14:42:39.184Z,0.80
2022-10-24T14:46:07.824Z,0.70
2022-10-24T14:49:38.526Z,0.70
2022-10-24T14:52:45.571Z,0.70
2022-10-24T14:55:56.909Z,0.85
2022-10-24T14:59:06.164Z,0.70
2022-10-24T15:02:31.739Z,0.70
2022-10-24T15:05:38.575Z,0.60
2022-10-24T15:08:45.945Z,0.88
2022-10-24T15:12:02.401Z,0.70
2022-10-24T15:15:33.194Z,0.55
2022-10-24T15:18:43.556Z,0.60
2022-10-24T15:21:48.374Z,0.43
2022-10-24T15:24:55.978Z,0.80
2022-10-24T15:28:02.052Z,0.70
2022-10-24T15:31:11.740Z,0.80
2022-10-24T15:34:20.267Z,0.65
2022-10-24T15:37:25.419Z,0.90
2022-10-24T15:40:34.474Z,0.90
2022-10-24T15:43:38.819Z,1.00
2022-10-24T15:46:44.794Z,0.80
2022-10-24T15:49:53.837Z,0.65
2022-10-24T15:53:01.565Z,0.85
2022-10-24T15:56:06.859Z,0.57
2022-10-24T15:59:11.699Z,0.70
2022-10-24T16:02:21.261Z,0.60
2022-10-24T16:05:34.896Z,0.77
2022-10-24T16:08:39.110Z,0.82
2022-10-24T16:11:43.890Z,0.70
2022-10-24T16:14:48.931Z,0.77
2022-10-24T16:17:53.795Z,0.90
2022-10-24T16:20:59.405Z,0.60
2022-10-24T16:24:04.792Z,0.50
2022-10-24T16:27:09.190Z,0.60
2022-10-24T16:30:17.366Z,0.60
2022-10-24T16:33:22.433Z,0.65
2022-10-24T16:36:27.606Z,0.60
2022-10-24T16:39:33.785Z,0.50
2022-10-24T16:42:39.177Z,0.60
2022-10-24T16:45:46.995Z,0.80
2022-10-24T16:48:51.544Z,0.65
2022-10-24T16:51:57.002Z,0.65
2022-10-24T16:55:01.383Z,0.85
2022-10-24T16:58:06.059Z,0.70
2022-10-24T17:01:14.263Z,0.70
2022-10-24T17:04:18.811Z,0.77
2022-10-24T17:07:23.662Z,0.90
2022-10-24T17:10:28.466Z,0.63
2022-10-24T17:13:33.295Z,0.70
2022-10-24T17:16:37.505Z,0.70
2022-10-24T17:19:42.368Z,0.90
2022-10-24T17:22:47.167Z,0.98
2022-10-24T17:25:52.764Z,0.80
2022-10-24T17:28:57.603Z,0.70
2022-10-24T17:32:02.515Z,0.77
2022-10-24T17:35:07.910Z,0.90
2022-10-24T17:38:29.396Z,0.60
2022-10-24T17:41:39.246Z,0.70
2022-10-24T17:44:45.087Z,1.05
2022-10-24T17:47:50.093Z,0.73
2022-10-24T17:50:58.263Z,0.90
2022-10-24T17:54:05.892Z,0.95
2022-10-24T17:57:10.673Z,1.00
2022-10-24T18:00:15.989Z,0.90
2022-10-24T18:03:21.019Z,1.10
2022-10-24T18:06:25.488Z,1.17
2022-10-24T18:09:30.439Z,0.82
2022-10-24T18:12:38.197Z,1.15
2022-10-24T18:15:42.599Z,1.08
2022-10-24T18:18:48.160Z,0.90
2022-10-24T18:21:53.213Z,0.80
2022-10-24T18:24:58.423Z,0.90
2022-10-24T18:28:03.141Z,0.80
2022-10-24T18:31:20.729Z,0.93
2022-10-24T18:34:25.563Z,1.20
2022-10-24T18:37:30.677Z,1.10
2022-10-24T18:40:37.891Z,1.20
2022-10-24T18:43:42.796Z,0.90
2022-10-24T18:46:48.113Z,1.35
2022-10-24T18:49:53.083Z,1.13
2022-10-24T18:53:21.491Z,0.98
2022-10-24T18:56:27.211Z,1.30
2022-10-24T18:59:32.347Z,1.27
2022-10-24T19:03:14.786Z,1.30
2022-10-24T19:06:28.577Z,1.77
2022-10-24T19:09:33.453Z,1.45
2022-10-24T19:12:38.318Z,1.50
2022-10-24T19:15:57.637Z,1.30
2022-10-24T19:19:02.960Z,1.20
2022-10-24T19:22:07.690Z,1.15
2022-10-24T19:25:13.327Z,1.15
2022-10-24T19:28:19.843Z,1.17
2022-10-24T19:31:24.591Z,0.98
2022-10-24T19:34:30.813Z,0.93
2022-10-24T19:37:37.061Z,1.00
2022-10-24T19:40:51.928Z,1.10
2022-10-24T19:43:56.365Z,1.15
2022-10-24T19:47:01.161Z,1.10
2022-10-24T19:50:06.541Z,1.20
2022-10-24T19:53:14.244Z,1.30
2022-10-24T19:56:24.094Z,0.95
2022-10-24T19:59:33.847Z,1.00
2022-10-24T20:02:38.608Z,0.95
2022-10-24T20:05:43.889Z,1.20
2022-10-24T20:08:49.564Z,1.50
2022-10-24T20:11:54.232Z,1.27
2022-10-24T20:14:58.917Z,1.23
2022-10-24T20:18:03.402Z,1.55
2022-10-24T20:21:10.284Z,1.50
2022-10-24T20:24:15.146Z,1.20
2022-10-24T20:27:23.690Z,1.10
2022-10-24T20:30:29.281Z,1.08
2022-10-24T20:33:34.140Z,0.68
2022-10-24T20:36:44.502Z,1.10
2022-10-24T20:39:48.914Z,1.13
2022-10-24T20:42:54.891Z,1.30
2022-10-24T20:45:59.604Z,0.90
2022-10-24T20:49:05.010Z,1.58
2022-10-24T20:52:09.745Z,1.10
2022-10-24T20:55:25.200Z,0.80
2022-10-24T20:58:42.198Z,1.00
2022-10-24T21:01:47.033Z,1.00
2022-10-24T21:04:52.009Z,1.08
2022-10-24T21:07:56.431Z,0.80
2022-10-24T21:11:07.162Z,0.80
2022-10-24T21:14:14.943Z,0.68
2022-10-24T21:17:20.109Z,0.80
2022-10-24T21:20:24.480Z,0.70
2022-10-24T21:23:28.876Z,0.80
2022-10-24T21:26:39.677Z,0.77
2022-10-24T21:29:44.374Z,0.80
2022-10-24T21:32:48.862Z,0.77
2022-10-24T21:35:53.358Z,0.73
2022-10-24T21:38:59.436Z,0.85
2022-10-24T21:42:05.470Z,0.60
2022-10-24T21:45:10.587Z,0.93
2022-10-24T21:48:15.936Z,0.60
2022-10-24T21:51:34.048Z,0.98
2022-10-24T21:54:38.767Z,0.60
2022-10-24T21:57:43.296Z,0.90
2022-10-24T22:00:47.850Z,0.90
2022-10-24T22:03:54.517Z,0.68
2022-10-24T22:06:58.901Z,0.70
2022-10-24T22:10:03.500Z,0.55
2022-10-24T22:13:08.163Z,0.90
2022-10-24T22:16:14.880Z,0.55
2022-10-24T22:19:19.597Z,0.80
2022-10-24T22:22:24.558Z,0.60
2022-10-24T22:25:29.103Z,0.80
2022-10-24T22:28:33.455Z,0.70
2022-10-24T22:31:38.635Z,0.70
2022-10-24T22:34:43.827Z,0.60
2022-10-24T22:37:48.998Z,0.80
2022-10-24T22:40:54.110Z,0.50
2022-10-24T22:43:58.994Z,0.55
2022-10-24T22:47:40.834Z,0.63
2022-10-24T22:50:53.120Z,0.60
2022-10-24T22:53:58.618Z,0.65
2022-10-24T22:57:05.365Z,0.80
2022-10-24T23:00:10.946Z,0.90
2022-10-24T23:03:56.659Z,0.77
2022-10-24T23:07:16.501Z,0.60
2022-10-24T23:10:23.339Z,0.63
2022-10-24T23:13:28.441Z,0.63
2022-10-24T23:16:38.344Z,0.60
2022-10-24T23:19:45.484Z,0.60
2022-10-24T23:22:58.189Z,0.50
2022-10-24T23:26:28.682Z,0.50
2022-10-24T23:29:35.515Z,0.70
2022-10-24T23:32:40.797Z,0.68
2022-10-24T23:35:45.468Z,1.05
2022-10-24T23:38:50.537Z,0.80
2022-10-24T23:41:55.220Z,0.80
2022-10-24T23:45:00.404Z,0.90
2022-10-24T23:48:13.985Z,0.82
2022-10-24T23:51:31.132Z,0.80
2022-10-24T23:54:36.495Z,0.65
2022-10-24T23:57:41.250Z,0.73
