createdAt,value
2022-08-27T00:00:54.140Z,22.70
2022-08-27T00:03:22.556Z,22.68
2022-08-27T00:05:51.572Z,22.67
2022-08-27T00:08:20.072Z,22.66
2022-08-27T00:10:50.692Z,22.65
2022-08-27T00:13:19.156Z,22.62
2022-08-27T00:15:48.696Z,22.58
2022-08-27T00:18:22.026Z,22.52
2022-08-27T00:20:52.420Z,22.48
2022-08-27T00:23:21.206Z,22.49
2022-08-27T00:25:50.916Z,22.51
2022-08-27T00:28:20.657Z,22.51
2022-08-27T00:30:49.012Z,22.53
2022-08-27T00:33:18.155Z,22.58
2022-08-27T00:35:47.079Z,22.60
2022-08-27T00:38:15.848Z,22.60
2022-08-27T00:40:46.084Z,22.51
2022-08-27T00:43:23.434Z,22.49
2022-08-27T00:45:54.379Z,22.41
2022-08-27T00:48:29.494Z,22.43
2022-08-27T00:50:58.589Z,22.47
2022-08-27T00:53:29.920Z,22.47
2022-08-27T00:56:06.073Z,22.44
2022-08-27T00:58:39.058Z,22.32
2022-08-27T01:01:09.630Z,22.38
2022-08-27T01:03:39.624Z,22.33
2022-08-27T01:06:12.134Z,22.33
2022-08-27T01:08:52.842Z,22.33
2022-08-27T01:11:22.333Z,22.30
2022-08-27T01:13:59.906Z,22.32
2022-08-27T01:16:36.921Z,22.38
2022-08-27T01:19:08.818Z,22.34
2022-08-27T01:21:47.405Z,22.34
2022-08-27T01:24:33.771Z,22.33
2022-08-27T01:27:04.536Z,22.30
2022-08-27T01:29:34.706Z,22.30
2022-08-27T01:32:10.823Z,22.30
2022-08-27T01:34:39.584Z,22.20
2022-08-27T01:37:08.615Z,22.28
2022-08-27T01:39:41.764Z,22.26
2022-08-27T01:42:15.186Z,22.24
2022-08-27T01:44:50.402Z,22.28
2022-08-27T01:47:21.767Z,22.20
2022-08-27T01:49:51.479Z,22.12
2022-08-27T01:52:22.534Z,22.09
2022-08-27T01:54:52.418Z,22.09
2022-08-27T01:57:25.832Z,22.01
2022-08-27T01:59:56.921Z,21.92
2022-08-27T02:02:26.398Z,21.94
2022-08-27T02:04:55.156Z,21.95
2022-08-27T02:07:24.189Z,21.94
2022-08-27T02:09:54.458Z,21.86
2022-08-27T02:12:23.323Z,21.86
2022-08-27T02:14:51.818Z,21.84
2022-08-27T02:17:20.640Z,21.85
2022-08-27T02:19:49.176Z,21.88
2022-08-27T02:22:17.995Z,21.92
2022-08-27T02:24:47.241Z,21.86
2022-08-27T02:27:17.327Z,21.88
2022-08-27T02:29:49.712Z,21.85
2022-08-27T02:32:23.949Z,21.84
2022-08-27T02:35:00.947Z,21.75
2022-08-27T02:37:29.944Z,21.64
2022-08-27T02:39:59.696Z,21.54
2022-08-27T02:42:30.498Z,21.60
2022-08-27T02:44:59.275Z,21.65
2022-08-27T02:47:28.135Z,21.66
2022-08-27T02:49:57.608Z,21.63
2022-08-27T02:52:27.399Z,21.66
2022-08-27T02:54:56.176Z,21.63
2022-08-27T02:57:25.947Z,21.62
2022-08-27T02:59:55.662Z,21.65
2022-08-27T03:02:25.819Z,21.66
2022-08-27T03:04:56.558Z,21.60
2022-08-27T03:07:25.182Z,21.55
2022-08-27T03:09:54.144Z,21.52
2022-08-27T03:12:24.707Z,21.52
2022-08-27T03:14:53.347Z,21.52
2022-08-27T03:17:41.254Z,21.53
2022-08-27T03:20:12.369Z,21.48
2022-08-27T03:22:42.654Z,21.52
2022-08-27T03:25:12.158Z,21.50
2022-08-27T03:27:41.226Z,21.51
2022-08-27T03:30:13.306Z,21.48
2022-08-27T03:32:43.890Z,21.46
2022-08-27T03:35:14.028Z,21.44
2022-08-27T03:37:42.959Z,21.48
2022-08-27T03:40:13.390Z,21.47
2022-08-27T03:42:43.356Z,21.48
2022-08-27T03:45:13.052Z,21.46
2022-08-27T03:47:43.761Z,21.46
2022-08-27T03:50:12.166Z,21.47
2022-08-27T03:52:41.353Z,21.49
2022-08-27T03:55:10.861Z,21.48
2022-08-27T03:57:41.268Z,21.46
2022-08-27T04:00:12.763Z,21.45
2022-08-27T04:02:41.395Z,21.42
2022-08-27T04:05:13.905Z,21.33
2022-08-27T04:07:43.004Z,21.32
2022-08-27T04:10:13.851Z,21.36
2022-08-27T04:12:43.441Z,21.34
2022-08-27T04:15:14.065Z,21.32
2022-08-27T04:17:43.234Z,21.34
2022-08-27T04:20:34.566Z,21.33
2022-08-27T04:23:02.502Z,21.31
2022-08-27T04:25:31.417Z,21.30
2022-08-27T04:28:00.252Z,21.28
2022-08-27T04:30:29.371Z,21.29
2022-08-27T04:32:58.230Z,21.22
2022-08-27T04:35:28.342Z,21.17
2022-08-27T04:37:57.526Z,21.18
2022-08-27T04:40:47.282Z,21.19
2022-08-27T04:43:17.597Z,21.20
2022-08-27T04:45:48.666Z,21.22
2022-08-27T04:48:19.847Z,21.20
2022-08-27T04:50:49.845Z,21.21
2022-08-27T04:53:19.791Z,21.25
2022-08-27T04:55:50.626Z,21.25
2022-08-27T04:58:21.055Z,21.23
2022-08-27T05:00:54.300Z,21.22
2022-08-27T05:03:26.481Z,21.29
2022-08-27T05:06:02.474Z,21.29
2022-08-27T05:08:31.673Z,21.30
2022-08-27T05:11:00.887Z,21.31
2022-08-27T05:13:30.253Z,21.22
2022-08-27T05:16:01.628Z,21.23
2022-08-27T05:18:33.270Z,21.19
2022-08-27T05:21:07.066Z,21.19
2022-08-27T05:23:41.264Z,21.12
2022-08-27T05:26:10.234Z,21.04
2022-08-27T05:28:39.208Z,21.00
2022-08-27T05:31:10.533Z,20.90
2022-08-27T05:33:40.734Z,20.89
2022-08-27T05:36:17.275Z,20.83
2022-08-27T05:38:46.235Z,20.76
2022-08-27T05:41:17.331Z,20.80
2022-08-27T05:43:50.152Z,20.86
2022-08-27T05:46:21.755Z,20.90
2022-08-27T05:48:52.095Z,20.99
2022-08-27T05:51:25.901Z,21.04
2022-08-27T05:54:02.885Z,21.11
2022-08-27T05:56:36.679Z,21.14
2022-08-27T05:59:29.559Z,21.14
2022-08-27T06:01:58.861Z,21.15
2022-08-27T06:04:27.323Z,21.19
2022-08-27T06:06:57.151Z,21.27
2022-08-27T06:09:29.671Z,21.26
2022-08-27T06:12:00.255Z,21.30
2022-08-27T06:14:29.898Z,21.32
2022-08-27T06:17:00.728Z,21.30
2022-08-27T06:19:30.117Z,21.31
2022-08-27T06:22:10.468Z,21.26
2022-08-27T06:24:41.771Z,21.29
2022-08-27T06:27:12.673Z,21.32
2022-08-27T06:29:42.208Z,21.33
2022-08-27T06:32:12.461Z,21.36
2022-08-27T06:34:41.234Z,21.38
2022-08-27T06:37:10.995Z,21.42
2022-08-27T06:39:40.738Z,21.44
2022-08-27T06:42:12.842Z,21.50
2022-08-27T06:44:42.535Z,21.54
2022-08-27T06:47:12.158Z,21.51
2022-08-27T06:49:46.209Z,21.58
2022-08-27T06:52:17.333Z,21.61
2022-08-27T06:54:46.222Z,21.69
2022-08-27T06:57:15.343Z,21.75
2022-08-27T06:59:44.140Z,21.81
2022-08-27T07:02:13.301Z,21.80
2022-08-27T07:04:42.290Z,21.77
2022-08-27T07:07:13.424Z,21.75
2022-08-27T07:09:43.993Z,21.75
2022-08-27T07:12:12.791Z,21.78
2022-08-27T07:14:41.195Z,21.79
2022-08-27T07:17:10.964Z,21.77
2022-08-27T07:19:44.550Z,21.84
2022-08-27T07:22:13.048Z,21.77
2022-08-27T07:24:43.615Z,21.80
2022-08-27T07:27:12.730Z,21.82
2022-08-27T07:29:41.499Z,21.85
2022-08-27T07:32:10.858Z,21.81
2022-08-27T07:34:39.616Z,21.80
2022-08-27T07:37:08.122Z,21.81
2022-08-27T07:39:36.971Z,21.82
2022-08-27T07:42:24.394Z,21.80
2022-08-27T07:44:53.520Z,21.70
2022-08-27T07:47:21.978Z,21.73
2022-08-27T07:49:52.780Z,21.73
2022-08-27T07:52:25.891Z,21.78
2022-08-27T07:54:54.887Z,21.80
2022-08-27T07:57:25.935Z,21.83
2022-08-27T07:59:54.544Z,21.83
2022-08-27T08:02:31.320Z,21.81
2022-08-27T08:04:59.732Z,21.87
2022-08-27T08:07:29.016Z,21.91
2022-08-27T08:09:57.507Z,21.89
2022-08-27T08:12:27.607Z,21.92
2022-08-27T08:14:58.051Z,21.97
2022-08-27T08:17:26.592Z,22.00
2022-08-27T08:20:18.503Z,22.04
2022-08-27T08:22:47.296Z,21.97
2022-08-27T08:25:17.247Z,22.03
2022-08-27T08:27:48.162Z,22.08
2022-08-27T08:30:16.581Z,22.11
2022-08-27T08:32:45.896Z,22.13
2022-08-27T08:35:14.515Z,22.18
2022-08-27T08:37:44.372Z,22.23
2022-08-27T08:40:26.273Z,22.30
2022-08-27T08:42:57.811Z,22.32
2022-08-27T08:45:30.480Z,22.34
2022-08-27T08:48:06.401Z,22.38
2022-08-27T08:50:40.738Z,22.40
2022-08-27T08:53:20.403Z,22.45
2022-08-27T08:55:52.331Z,22.41
2022-08-27T08:58:30.990Z,22.38
2022-08-27T09:01:03.049Z,22.38
2022-08-27T09:03:35.791Z,22.37
2022-08-27T09:06:08.855Z,22.25
2022-08-27T09:08:41.859Z,22.28
2022-08-27T09:11:22.283Z,22.37
2022-08-27T09:13:56.967Z,22.40
2022-08-27T09:16:26.645Z,22.41
2022-08-27T09:18:56.329Z,22.46
2022-08-27T09:21:34.152Z,22.54
2022-08-27T09:24:15.848Z,22.64
2022-08-27T09:26:45.098Z,22.70
2022-08-27T09:29:20.571Z,22.80
2022-08-27T09:31:55.981Z,22.94
2022-08-27T09:34:25.858Z,23.04
2022-08-27T09:37:02.988Z,23.14
2022-08-27T09:39:43.013Z,23.23
2022-08-27T09:42:26.358Z,23.34
2022-08-27T09:44:57.764Z,23.44
2022-08-27T09:47:27.015Z,23.61
2022-08-27T09:50:06.978Z,23.78
2022-08-27T09:52:38.722Z,23.90
2022-08-27T09:55:08.393Z,24.19
2022-08-27T09:57:41.314Z,24.39
2022-08-27T10:00:17.070Z,24.41
2022-08-27T10:02:54.379Z,24.54
2022-08-27T10:05:32.690Z,24.55
2022-08-27T10:08:07.502Z,24.54
2022-08-27T10:10:44.506Z,24.54
2022-08-27T10:13:21.174Z,24.75
2022-08-27T10:16:03.013Z,25.33
2022-08-27T10:18:42.442Z,25.27
2022-08-27T10:21:18.383Z,25.61
2022-08-27T10:23:59.875Z,25.62
2022-08-27T10:26:37.020Z,25.59
2022-08-27T10:29:18.676Z,25.57
2022-08-27T10:32:00.607Z,25.68
2022-08-27T10:34:39.347Z,25.77
2022-08-27T10:37:25.386Z,25.89
2022-08-27T10:40:08.210Z,25.60
2022-08-27T10:42:43.266Z,25.41
2022-08-27T10:45:24.074Z,25.34
2022-08-27T10:48:11.141Z,25.15
2022-08-27T10:50:47.756Z,25.11
2022-08-27T10:53:28.612Z,25.21
2022-08-27T10:56:07.124Z,25.80
2022-08-27T10:58:45.559Z,26.30
2022-08-27T11:01:22.340Z,26.76
2022-08-27T11:03:59.254Z,27.22
2022-08-27T11:06:33.135Z,27.72
2022-08-27T11:09:07.968Z,28.07
2022-08-27T11:12:12.734Z,28.17
2022-08-27T11:14:39.097Z,28.24
2022-08-27T11:17:14.586Z,28.35
2022-08-27T11:19:51.838Z,28.06
2022-08-27T11:22:29.526Z,27.54
2022-08-27T11:25:04.332Z,27.17
2022-08-27T11:27:34.851Z,27.31
2022-08-27T11:30:07.695Z,27.41
2022-08-27T11:32:55.056Z,27.71
2022-08-27T11:35:34.681Z,27.86
2022-08-27T11:38:27.957Z,27.93
2022-08-27T11:41:17.700Z,27.53
2022-08-27T11:43:47.891Z,27.94
2022-08-27T11:46:25.155Z,28.06
2022-08-27T11:48:59.881Z,27.84
2022-08-27T11:51:35.045Z,27.89
2022-08-27T11:54:06.587Z,28.17
2022-08-27T11:56:42.004Z,28.50
2022-08-27T11:59:20.163Z,28.60
2022-08-27T12:01:49.411Z,28.91
2022-08-27T12:04:25.272Z,28.97
2022-08-27T12:07:03.571Z,29.32
2022-08-27T12:09:48.316Z,29.87
2022-08-27T12:12:20.782Z,30.24
2022-08-27T12:14:54.794Z,30.77
2022-08-27T12:17:32.503Z,31.29
2022-08-27T12:20:11.524Z,31.19
2022-08-27T12:23:15.791Z,31.17
2022-08-27T12:25:56.642Z,31.27
2022-08-27T12:28:27.040Z,30.99
2022-08-27T12:30:57.093Z,30.93
2022-08-27T12:33:31.914Z,30.94
2022-08-27T12:36:09.228Z,31.12
2022-08-27T12:38:50.565Z,31.32
2022-08-27T12:41:27.870Z,31.80
2022-08-27T12:44:07.762Z,32.18
2022-08-27T12:46:46.064Z,32.44
2022-08-27T12:49:38.571Z,32.32
2022-08-27T12:52:20.339Z,31.81
2022-08-27T12:55:05.164Z,31.23
2022-08-27T12:57:42.360Z,30.82
2022-08-27T13:00:19.227Z,30.40
2022-08-27T13:03:19.611Z,30.11
2022-08-27T13:05:51.360Z,29.85
2022-08-27T13:08:22.700Z,29.63
2022-08-27T13:10:53.034Z,29.35
2022-08-27T13:13:23.624Z,29.15
2022-08-27T13:15:56.057Z,29.01
2022-08-27T13:18:29.899Z,28.88
2022-08-27T13:21:05.719Z,28.70
2022-08-27T13:23:35.332Z,28.61
2022-08-27T13:26:09.110Z,28.64
2022-08-27T13:28:40.905Z,28.63
2022-08-27T13:31:11.748Z,28.65
2022-08-27T13:33:42.291Z,28.63
2022-08-27T13:36:11.507Z,28.68
2022-08-27T13:38:46.591Z,28.99
2022-08-27T13:41:27.320Z,29.80
2022-08-27T13:43:59.446Z,30.25
2022-08-27T13:46:31.759Z,30.41
2022-08-27T13:49:02.284Z,30.31
2022-08-27T13:51:32.841Z,30.07
2022-08-27T13:54:15.878Z,29.76
2022-08-27T13:57:04.071Z,29.39
2022-08-27T13:59:33.192Z,29.10
2022-08-27T14:02:21.690Z,28.90
2022-08-27T14:04:52.418Z,28.62
2022-08-27T14:07:25.995Z,28.46
2022-08-27T14:09:58.248Z,28.34
2022-08-27T14:12:33.162Z,28.25
2022-08-27T14:15:33.675Z,28.13
2022-08-27T14:18:04.379Z,28.03
2022-08-27T14:20:33.301Z,28.00
2022-08-27T14:23:01.993Z,28.01
2022-08-27T14:25:31.562Z,28.07
2022-08-27T14:28:02.010Z,28.10
2022-08-27T14:30:31.387Z,28.13
2022-08-27T14:33:00.518Z,28.34
2022-08-27T14:35:30.886Z,28.53
2022-08-27T14:38:02.002Z,28.62
2022-08-27T14:40:31.508Z,28.78
2022-08-27T14:43:02.856Z,29.34
2022-08-27T14:45:31.697Z,29.89
2022-08-27T14:48:02.043Z,30.04
2022-08-27T14:50:31.336Z,30.02
2022-08-27T14:52:59.779Z,29.84
2022-08-27T14:55:28.337Z,29.71
2022-08-27T14:57:57.350Z,29.59
2022-08-27T15:00:30.270Z,29.47
2022-08-27T15:02:59.751Z,29.45
2022-08-27T15:05:28.541Z,29.50
2022-08-27T15:07:58.011Z,29.79
2022-08-27T15:10:27.451Z,30.38
2022-08-27T15:12:55.862Z,30.73
2022-08-27T15:15:24.315Z,31.08
2022-08-27T15:17:54.088Z,31.27
2022-08-27T15:20:23.508Z,31.40
2022-08-27T15:22:53.314Z,31.39
2022-08-27T15:25:23.070Z,31.46
2022-08-27T15:27:52.155Z,31.20
2022-08-27T15:30:29.665Z,30.84
2022-08-27T15:32:59.568Z,30.59
2022-08-27T15:35:28.741Z,30.38
2022-08-27T15:37:59.015Z,30.07
2022-08-27T15:40:29.257Z,29.88
2022-08-27T15:43:02.107Z,29.72
2022-08-27T15:45:32.362Z,29.52
2022-08-27T15:48:02.503Z,29.38
2022-08-27T15:50:32.501Z,29.26
2022-08-27T15:53:03.457Z,29.14
2022-08-27T15:55:34.970Z,28.98
2022-08-27T15:58:03.706Z,29.00
2022-08-27T16:00:35.620Z,29.33
2022-08-27T16:03:09.855Z,29.63
2022-08-27T16:05:40.772Z,29.89
2022-08-27T16:08:10.261Z,30.11
2022-08-27T16:10:39.083Z,30.28
2022-08-27T16:13:08.186Z,30.30
2022-08-27T16:15:40.502Z,30.51
2022-08-27T16:18:11.607Z,30.57
2022-08-27T16:20:41.753Z,30.51
2022-08-27T16:23:10.607Z,30.18
2022-08-27T16:25:39.165Z,29.83
2022-08-27T16:28:07.892Z,29.79
2022-08-27T16:30:36.452Z,29.84
2022-08-27T16:33:05.550Z,29.72
2022-08-27T16:35:35.680Z,29.50
2022-08-27T16:38:04.860Z,29.29
2022-08-27T16:40:37.100Z,29.23
2022-08-27T16:43:05.899Z,29.27
2022-08-27T16:45:34.257Z,29.27
2022-08-27T16:48:20.335Z,29.32
2022-08-27T16:50:50.328Z,29.27
2022-08-27T16:53:21.894Z,29.19
2022-08-27T16:55:52.173Z,29.02
2022-08-27T16:58:23.556Z,28.96
2022-08-27T17:00:54.930Z,28.89
2022-08-27T17:03:25.070Z,28.80
2022-08-27T17:05:55.277Z,28.71
2022-08-27T17:08:27.764Z,28.58
2022-08-27T17:10:57.819Z,28.43
2022-08-27T17:13:30.684Z,28.25
2022-08-27T17:16:01.932Z,28.11
2022-08-27T17:18:30.488Z,27.93
2022-08-27T17:21:01.169Z,27.80
2022-08-27T17:23:34.608Z,27.62
2022-08-27T17:26:03.890Z,27.48
2022-08-27T17:28:32.387Z,27.34
2022-08-27T17:31:02.452Z,27.23
2022-08-27T17:33:33.828Z,27.09
2022-08-27T17:36:03.991Z,26.96
2022-08-27T17:38:37.928Z,26.80
2022-08-27T17:41:14.213Z,26.66
2022-08-27T17:43:44.070Z,26.53
2022-08-27T17:46:13.818Z,26.45
2022-08-27T17:48:43.686Z,26.35
2022-08-27T17:51:14.586Z,26.27
2022-08-27T17:53:48.390Z,26.17
2022-08-27T17:56:18.616Z,26.07
2022-08-27T17:58:48.204Z,25.99
2022-08-27T18:01:20.753Z,25.89
2022-08-27T18:03:50.178Z,25.82
2022-08-27T18:06:20.006Z,25.71
2022-08-27T18:08:49.177Z,25.66
2022-08-27T18:11:18.555Z,25.66
2022-08-27T18:13:52.166Z,25.63
2022-08-27T18:16:21.288Z,25.55
2022-08-27T18:18:50.451Z,25.50
2022-08-27T18:21:25.443Z,25.44
2022-08-27T18:23:55.348Z,25.43
2022-08-27T18:26:26.991Z,25.41
2022-08-27T18:28:57.509Z,25.38
2022-08-27T18:31:33.718Z,25.32
2022-08-27T18:34:02.633Z,25.28
2022-08-27T18:36:32.702Z,25.20
2022-08-27T18:39:01.148Z,25.17
2022-08-27T18:41:31.438Z,25.12
2022-08-27T18:44:00.045Z,25.05
2022-08-27T18:46:29.003Z,25.03
2022-08-27T18:48:57.456Z,24.96
2022-08-27T18:51:25.912Z,24.94
2022-08-27T18:54:01.554Z,24.90
2022-08-27T18:56:30.511Z,24.82
2022-08-27T18:58:59.418Z,24.74
2022-08-27T19:01:29.381Z,24.69
2022-08-27T19:03:58.182Z,24.65
2022-08-27T19:06:26.918Z,24.59
2022-08-27T19:08:55.611Z,24.58
2022-08-27T19:11:25.638Z,24.57
2022-08-27T19:13:54.036Z,24.52
2022-08-27T19:16:40.066Z,24.50
2022-08-27T19:19:08.672Z,24.39
2022-08-27T19:21:37.224Z,24.36
2022-08-27T19:24:06.685Z,24.32
2022-08-27T19:26:37.306Z,24.29
2022-08-27T19:29:08.188Z,24.28
2022-08-27T19:31:37.958Z,24.23
2022-08-27T19:34:08.432Z,24.16
2022-08-27T19:36:42.074Z,24.12
2022-08-27T19:39:12.622Z,24.09
2022-08-27T19:41:42.496Z,24.07
2022-08-27T19:44:10.862Z,24.02
2022-08-27T19:46:39.473Z,23.98
2022-08-27T19:49:08.626Z,23.97
2022-08-27T19:51:37.241Z,23.96
2022-08-27T19:54:05.772Z,23.94
2022-08-27T19:56:34.559Z,23.90
2022-08-27T19:59:17.864Z,23.89
2022-08-27T20:01:50.719Z,23.85
2022-08-27T20:04:19.667Z,23.81
2022-08-27T20:06:48.241Z,23.78
2022-08-27T20:09:18.816Z,23.75
2022-08-27T20:11:47.982Z,23.67
2022-08-27T20:14:18.600Z,23.66
2022-08-27T20:16:48.505Z,23.65
2022-08-27T20:19:19.935Z,23.62
2022-08-27T20:21:48.311Z,23.60
2022-08-27T20:24:17.353Z,23.59
2022-08-27T20:26:46.015Z,23.56
2022-08-27T20:29:15.035Z,23.52
2022-08-27T20:32:00.010Z,23.45
2022-08-27T20:34:29.575Z,23.48
2022-08-27T20:36:58.814Z,23.44
2022-08-27T20:39:27.152Z,23.40
2022-08-27T20:41:56.427Z,23.36
2022-08-27T20:44:24.884Z,23.35
2022-08-27T20:46:58.775Z,23.35
2022-08-27T20:49:28.902Z,23.30
2022-08-27T20:52:03.236Z,23.32
2022-08-27T20:54:33.822Z,23.30
2022-08-27T20:57:03.688Z,23.29
2022-08-27T20:59:49.427Z,23.28
2022-08-27T21:02:22.710Z,23.21
2022-08-27T21:04:53.038Z,23.22
2022-08-27T21:07:22.578Z,23.20
2022-08-27T21:09:57.220Z,23.19
2022-08-27T21:12:27.167Z,23.17
2022-08-27T21:14:56.695Z,23.12
2022-08-27T21:17:29.248Z,23.11
2022-08-27T21:19:59.083Z,23.06
2022-08-27T21:22:28.492Z,23.06
2022-08-27T21:24:57.247Z,23.04
2022-08-27T21:27:26.051Z,23.06
2022-08-27T21:29:55.081Z,23.06
2022-08-27T21:32:23.470Z,23.07
2022-08-27T21:34:53.068Z,23.05
2022-08-27T21:37:23.949Z,23.00
2022-08-27T21:39:52.397Z,23.02
2022-08-27T21:42:22.023Z,22.98
2022-08-27T21:44:50.498Z,22.97
2022-08-27T21:47:19.796Z,22.98
2022-08-27T21:49:48.174Z,22.98
2022-08-27T21:52:17.225Z,22.95
2022-08-27T21:54:46.988Z,22.92
2022-08-27T21:57:16.295Z,22.94
2022-08-27T21:59:46.802Z,22.93
2022-08-27T22:02:38.642Z,22.87
2022-08-27T22:05:07.143Z,22.92
2022-08-27T22:07:35.527Z,22.89
2022-08-27T22:10:06.028Z,22.89
2022-08-27T22:12:34.841Z,22.83
2022-08-27T22:15:04.159Z,22.84
2022-08-27T22:17:32.555Z,22.84
2022-08-27T22:20:00.912Z,22.85
2022-08-27T22:22:30.876Z,22.84
2022-08-27T22:24:59.928Z,22.87
2022-08-27T22:27:29.664Z,22.85
2022-08-27T22:29:58.026Z,22.80
2022-08-27T22:32:26.827Z,22.78
2022-08-27T22:34:55.152Z,22.76
2022-08-27T22:37:23.776Z,22.74
2022-08-27T22:39:52.649Z,22.72
2022-08-27T22:42:21.027Z,22.69
2022-08-27T22:44:51.163Z,22.67
2022-08-27T22:47:19.590Z,22.62
2022-08-27T22:49:48.840Z,22.60
2022-08-27T22:52:23.231Z,22.57
2022-08-27T22:54:57.539Z,22.54
2022-08-27T22:57:25.984Z,22.52
2022-08-27T22:59:56.740Z,22.53
2022-08-27T23:02:25.146Z,22.53
2022-08-27T23:04:55.574Z,22.52
2022-08-27T23:07:24.452Z,22.56
2022-08-27T23:09:53.981Z,22.54
2022-08-27T23:12:23.103Z,22.54
2022-08-27T23:14:52.432Z,22.54
2022-08-27T23:17:23.904Z,22.57
2022-08-27T23:19:53.440Z,22.52
2022-08-27T23:22:22.810Z,22.52
2022-08-27T23:25:08.918Z,22.51
2022-08-27T23:27:38.362Z,22.51
2022-08-27T23:30:08.348Z,22.51
2022-08-27T23:32:38.342Z,22.53
2022-08-27T23:35:08.586Z,22.52
2022-08-27T23:37:37.747Z,22.49
2022-08-27T23:40:09.841Z,22.49
2022-08-27T23:42:39.579Z,22.48
2022-08-27T23:45:10.620Z,22.48
2022-08-27T23:47:40.452Z,22.47
2022-08-27T23:50:11.008Z,22.46
2022-08-27T23:52:40.757Z,22.44
2022-08-27T23:55:10.472Z,22.41
2022-08-27T23:57:39.802Z,22.41
