createdAt,value
2022-12-18T00:00:00.003Z,101471.59
2022-12-18T00:02:27.658Z,101488.22
2022-12-18T00:04:54.750Z,101496.97
2022-12-18T00:07:22.144Z,101484.75
2022-12-18T00:09:50.364Z,101497.81
2022-12-18T00:14:45.768Z,101509.06
2022-12-18T00:17:13.083Z,101513.28
2022-12-18T00:19:41.051Z,101508.81
2022-12-18T00:22:08.653Z,101513.94
2022-12-18T00:24:35.845Z,101523.50
2022-12-18T00:27:03.273Z,101520.69
2022-12-18T00:29:30.502Z,101532.84
2022-12-18T00:31:58.344Z,101551.19
2022-12-18T00:34:25.774Z,101544.16
2022-12-18T00:36:53.808Z,101557.31
2022-12-18T00:39:20.790Z,101550.31
2022-12-18T00:42:08.264Z,101563.47
2022-12-18T00:44:35.222Z,101549.47
2022-12-18T00:47:02.611Z,101556.44
2022-12-18T00:49:29.738Z,101551.19
2022-12-18T00:51:57.053Z,101559.84
2022-12-18T00:54:24.211Z,101561.53
2022-12-18T00:56:51.581Z,101568.56
2022-12-18T00:59:19.682Z,101564.22
2022-12-18T01:01:48.268Z,101558.94
2022-12-18T01:04:16.113Z,101558.03
2022-12-18T01:06:43.563Z,101553.56
2022-12-18T01:09:11.970Z,101584.16
2022-12-18T01:11:39.343Z,101571.94
2022-12-18T01:14:08.998Z,101592.91
2022-12-18T01:16:42.529Z,101600.72
2022-12-18T01:19:09.791Z,101604.19
2022-12-18T01:21:37.396Z,101604.97
2022-12-18T01:24:05.251Z,101604.19
2022-12-18T01:26:33.521Z,101613.81
2022-12-18T01:29:00.916Z,101617.28
2022-12-18T01:31:33.699Z,101615.59
2022-12-18T01:34:05.762Z,101612.16
2022-12-18T01:36:36.404Z,101612.97
2022-12-18T01:39:07.411Z,101605.00
2022-12-18T01:41:54.954Z,101619.88
2022-12-18T01:44:46.714Z,101628.50
2022-12-18T01:47:31.304Z,101618.81
2022-12-18T01:50:02.657Z,101635.34
2022-12-18T01:52:33.293Z,101649.31
2022-12-18T01:55:02.805Z,101651.00
2022-12-18T01:57:30.759Z,101656.94
2022-12-18T02:00:02.696Z,101669.19
2022-12-18T02:02:31.654Z,101668.22
2022-12-18T02:04:59.222Z,101675.25
2022-12-18T02:07:55.993Z,101679.53
2022-12-18T02:10:45.595Z,101668.06
2022-12-18T02:13:27.882Z,101674.19
2022-12-18T02:16:13.763Z,101674.94
2022-12-18T02:18:58.958Z,101687.09
2022-12-18T02:21:44.621Z,101693.16
2022-12-18T02:24:53.598Z,101697.38
2022-12-18T02:27:21.569Z,101704.38
2022-12-18T02:29:58.182Z,101714.81
2022-12-18T02:32:29.859Z,101709.53
2022-12-18T02:34:59.940Z,101701.59
2022-12-18T02:37:29.173Z,101691.03
2022-12-18T02:39:58.078Z,101713.75
2022-12-18T02:42:25.467Z,101704.00
2022-12-18T02:44:56.886Z,101696.03
2022-12-18T02:47:28.443Z,101694.31
2022-12-18T02:50:19.951Z,101709.97
2022-12-18T02:53:11.440Z,101717.03
2022-12-18T02:55:57.613Z,101722.25
2022-12-18T02:58:48.297Z,101732.56
2022-12-18T03:01:44.597Z,101732.47
2022-12-18T03:04:25.886Z,101733.31
2022-12-18T03:07:00.456Z,101729.84
2022-12-18T03:09:34.597Z,101742.84
2022-12-18T03:12:34.310Z,101741.94
2022-12-18T03:15:29.319Z,101750.69
2022-12-18T03:18:03.430Z,101758.38
2022-12-18T03:20:33.990Z,101764.50
2022-12-18T03:23:10.273Z,101775.63
2022-12-18T03:25:42.216Z,101780.97
2022-12-18T03:28:15.963Z,101777.44
2022-12-18T03:30:47.034Z,101782.53
2022-12-18T03:33:25.043Z,101777.34
2022-12-18T03:35:57.261Z,101772.22
2022-12-18T03:38:27.670Z,101793.97
2022-12-18T03:41:00.198Z,101789.41
2022-12-18T03:43:40.898Z,101795.47
2022-12-18T03:46:18.326Z,101788.47
2022-12-18T03:48:52.880Z,101785.97
2022-12-18T03:51:39.794Z,101787.75
2022-12-18T03:54:09.680Z,101799.06
2022-12-18T03:56:41.571Z,101800.81
2022-12-18T03:59:14.548Z,101802.50
2022-12-18T04:01:47.709Z,101814.00
2022-12-18T04:04:19.246Z,101815.00
2022-12-18T04:06:49.180Z,101816.75
2022-12-18T04:09:16.801Z,101823.81
2022-12-18T04:11:47.014Z,101828.94
2022-12-18T04:14:17.942Z,101837.03
2022-12-18T04:16:45.954Z,101849.25
2022-12-18T04:19:13.985Z,101852.03
2022-12-18T04:21:42.610Z,101864.47
2022-12-18T04:24:10.065Z,101861.94
2022-12-18T04:26:37.045Z,101869.88
2022-12-18T04:29:04.480Z,101877.78
2022-12-18T04:31:31.528Z,101880.59
2022-12-18T04:34:01.342Z,101889.31
2022-12-18T04:36:28.912Z,101888.53
2022-12-18T04:38:57.617Z,101894.72
2022-12-18T04:41:24.962Z,101895.66
2022-12-18T04:43:53.734Z,101884.22
2022-12-18T04:46:20.987Z,101889.53
2022-12-18T04:48:48.568Z,101895.72
2022-12-18T04:51:15.692Z,101887.06
2022-12-18T04:53:43.762Z,101908.81
2022-12-18T04:56:14.029Z,101917.63
2022-12-18T04:58:44.478Z,101913.22
2022-12-18T05:01:13.393Z,101922.06
2022-12-18T05:03:41.767Z,101933.47
2022-12-18T05:06:11.782Z,101937.88
2022-12-18T05:08:40.738Z,101929.94
2022-12-18T05:11:17.214Z,101939.72
2022-12-18T05:13:54.878Z,101942.25
2022-12-18T05:16:22.845Z,101932.53
2022-12-18T05:18:50.178Z,101953.53
2022-12-18T05:21:17.167Z,101953.34
2022-12-18T05:23:44.755Z,101941.00
2022-12-18T05:26:19.373Z,101960.91
2022-12-18T05:28:48.602Z,101966.09
2022-12-18T05:31:16.987Z,101977.28
2022-12-18T05:33:49.524Z,101973.44
2022-12-18T05:36:17.765Z,101989.09
2022-12-18T05:39:10.136Z,101981.94
2022-12-18T05:41:42.443Z,101995.78
2022-12-18T05:44:10.449Z,102006.97
2022-12-18T05:46:38.774Z,102021.00
2022-12-18T05:49:06.209Z,102014.06
2022-12-18T05:51:49.196Z,102041.03
2022-12-18T05:54:16.487Z,102036.31
2022-12-18T06:02:22.338Z,102043.16
2022-12-18T06:04:49.884Z,102067.47
2022-12-18T06:07:17.188Z,102058.72
2022-12-18T06:09:44.121Z,102072.59
2022-12-18T06:12:11.781Z,102057.59
2022-12-18T06:14:40.463Z,102084.22
2022-12-18T06:17:21.317Z,102086.66
2022-12-18T06:19:50.381Z,102086.66
2022-12-18T06:22:34.810Z,102074.25
2022-12-18T06:25:22.094Z,102093.38
2022-12-18T06:27:49.619Z,102102.13
2022-12-18T06:30:20.341Z,102105.75
2022-12-18T06:32:56.611Z,102102.97
2022-12-18T06:35:25.804Z,102107.31
2022-12-18T06:37:53.069Z,102119.50
2022-12-18T06:40:20.501Z,102129.94
2022-12-18T06:42:50.457Z,102129.19
2022-12-18T06:45:18.075Z,102130.28
2022-12-18T06:47:45.560Z,102131.09
2022-12-18T06:50:14.216Z,102145.09
2022-12-18T06:52:42.950Z,102144.50
2022-12-18T06:55:14.625Z,102139.28
2022-12-18T06:57:41.644Z,102129.88
2022-12-18T07:00:10.210Z,102131.56
2022-12-18T07:02:37.504Z,102139.53
2022-12-18T07:05:10.748Z,102155.13
2022-12-18T07:07:38.625Z,102160.59
2022-12-18T07:10:08.014Z,102153.69
2022-12-18T07:12:35.460Z,102136.97
2022-12-18T07:15:30.391Z,102164.13
2022-12-18T07:18:01.337Z,102155.34
2022-12-18T07:20:29.895Z,102161.84
2022-12-18T07:23:05.699Z,102176.09
2022-12-18T07:28:34.714Z,102176.81
2022-12-18T07:31:10.692Z,102189.59
2022-12-18T07:33:39.993Z,102199.88
2022-12-18T07:36:12.310Z,102188.72
2022-12-18T07:38:43.854Z,102193.91
2022-12-18T07:41:17.730Z,102183.28
2022-12-18T07:43:48.598Z,102193.72
2022-12-18T07:46:16.759Z,102208.19
2022-12-18T07:48:53.640Z,102221.41
2022-12-18T07:51:20.768Z,102199.94
2022-12-18T07:53:52.029Z,102221.06
2022-12-18T07:56:28.630Z,102232.66
2022-12-18T07:59:00.958Z,102229.03
2022-12-18T08:01:31.245Z,102227.16
2022-12-18T08:03:58.852Z,102239.47
2022-12-18T08:06:25.947Z,102216.13
2022-12-18T08:08:54.908Z,102240.34
2022-12-18T08:11:24.532Z,102242.16
2022-12-18T08:14:10.225Z,102257.03
2022-12-18T08:16:39.942Z,102265.84
2022-12-18T08:19:08.085Z,102266.53
2022-12-18T08:21:40.850Z,102265.38
2022-12-18T08:24:10.385Z,102265.44
2022-12-18T08:26:38.772Z,102274.22
2022-12-18T08:31:51.202Z,102266.59
2022-12-18T08:34:48.389Z,102287.50
2022-12-18T08:37:18.339Z,102277.75
2022-12-18T08:39:48.998Z,102276.72
2022-12-18T08:42:54.788Z,102291.53
2022-12-18T08:45:22.115Z,102285.41
2022-12-18T08:47:49.149Z,102284.91
2022-12-18T08:50:16.720Z,102276.34
2022-12-18T08:52:47.317Z,102275.53
2022-12-18T08:55:15.324Z,102280.59
2022-12-18T08:57:42.418Z,102272.75
2022-12-18T09:03:12.879Z,102297.63
2022-12-18T09:05:43.800Z,102282.75
2022-12-18T09:08:21.293Z,102297.78
2022-12-18T09:11:37.441Z,102309.06
2022-12-18T09:14:29.347Z,102294.91
2022-12-18T09:16:57.243Z,102297.84
2022-12-18T09:19:36.498Z,102298.59
2022-12-18T09:22:13.345Z,102302.00
2022-12-18T09:24:46.026Z,102288.84
2022-12-18T09:27:13.030Z,102300.13
2022-12-18T09:29:43.716Z,102301.22
2022-12-18T09:32:13.576Z,102288.44
2022-12-18T09:34:42.910Z,102303.03
2022-12-18T09:37:10.432Z,102285.97
2022-12-18T09:39:52.621Z,102279.75
2022-12-18T09:42:25.130Z,102276.25
2022-12-18T09:44:55.098Z,102277.31
2022-12-18T09:47:38.011Z,102272.44
2022-12-18T09:50:24.467Z,102291.56
2022-12-18T09:52:59.006Z,102278.59
2022-12-18T09:55:38.190Z,102283.56
2022-12-18T09:58:15.286Z,102289.34
2022-12-18T10:00:42.651Z,102312.34
2022-12-18T10:03:23.068Z,102298.78
2022-12-18T10:06:02.104Z,102306.25
2022-12-18T10:08:45.291Z,102310.91
2022-12-18T10:11:34.517Z,102301.91
2022-12-18T10:14:24.431Z,102304.44
2022-12-18T10:17:34.081Z,102304.34
2022-12-18T10:20:33.174Z,102318.28
2022-12-18T10:26:10.586Z,102302.69
2022-12-18T10:28:40.570Z,102315.72
2022-12-18T10:31:24.740Z,102303.56
2022-12-18T10:33:59.002Z,102290.00
2022-12-18T10:36:29.994Z,102322.88
2022-12-18T10:39:16.418Z,102334.47
2022-12-18T10:41:44.449Z,102323.78
2022-12-18T10:44:24.092Z,102340.50
2022-12-18T10:46:59.834Z,102337.13
2022-12-18T10:49:30.041Z,102308.28
2022-12-18T10:52:25.636Z,102335.97
2022-12-18T10:54:54.603Z,102336.03
2022-12-18T10:57:31.057Z,102345.69
2022-12-18T11:00:00.109Z,102343.88
2022-12-18T11:02:41.996Z,102338.50
2022-12-18T11:05:29.457Z,102344.63
2022-12-18T11:07:58.084Z,102325.50
2022-12-18T11:10:29.722Z,102357.63
2022-12-18T11:12:59.451Z,102346.78
2022-12-18T11:15:31.431Z,102330.81
2022-12-18T11:17:59.381Z,102329.66
2022-12-18T11:20:35.820Z,102355.72
2022-12-18T11:26:05.003Z,102348.81
2022-12-18T11:35:39.657Z,102344.22
2022-12-18T11:38:21.188Z,102355.59
2022-12-18T11:41:09.860Z,102362.41
2022-12-18T11:43:41.960Z,102369.25
2022-12-18T11:46:20.160Z,102374.47
2022-12-18T11:52:00.122Z,102365.31
2022-12-18T11:54:27.508Z,102399.19
2022-12-18T11:57:23.859Z,102397.25
2022-12-18T12:00:16.093Z,102401.09
2022-12-18T12:03:08.178Z,102409.81
2022-12-18T12:05:55.911Z,102410.19
2022-12-18T12:08:49.311Z,102418.88
2022-12-18T12:11:32.254Z,102398.84
2022-12-18T12:14:32.157Z,102415.16
2022-12-18T12:20:46.013Z,102419.81
2022-12-18T12:23:52.133Z,102437.50
2022-12-18T12:26:45.113Z,102425.84
2022-12-18T12:29:38.737Z,102425.84
2022-12-18T12:32:45.789Z,102435.38
2022-12-18T12:36:08.093Z,102454.50
2022-12-18T12:39:05.320Z,102449.03
2022-12-18T12:42:16.762Z,102463.03
2022-12-18T12:44:55.778Z,102444.47
2022-12-18T12:47:29.467Z,102451.91
2022-12-18T12:50:01.997Z,102456.28
2022-12-18T12:52:41.821Z,102452.84
2022-12-18T12:55:39.199Z,102442.72
2022-12-18T12:58:32.430Z,102447.16
2022-12-18T13:01:40.892Z,102447.16
2022-12-18T13:04:29.141Z,102462.94
2022-12-18T13:07:23.010Z,102473.47
2022-12-18T13:10:33.065Z,102481.25
2022-12-18T13:13:10.449Z,102476.97
2022-12-18T13:16:08.670Z,102497.00
2022-12-18T13:18:51.289Z,102483.13
2022-12-18T13:21:30.739Z,102474.22
2022-12-18T13:27:43.275Z,102508.47
2022-12-18T13:30:34.126Z,102495.34
2022-12-18T13:33:23.263Z,102509.25
2022-12-18T13:36:12.103Z,102521.53
2022-12-18T13:38:40.951Z,102520.66
2022-12-18T13:41:17.477Z,102522.25
2022-12-18T13:43:51.158Z,102526.50
2022-12-18T13:46:44.875Z,102532.84
2022-12-18T13:49:15.114Z,102534.53
2022-12-18T13:51:45.496Z,102515.97
2022-12-18T13:54:35.280Z,102525.03
2022-12-18T13:57:04.860Z,102534.75
2022-12-18T13:59:41.335Z,102541.63
2022-12-18T14:02:17.710Z,102544.19
2022-12-18T14:04:51.395Z,102549.41
2022-12-18T14:07:29.653Z,102544.78
2022-12-18T14:10:12.625Z,102549.34
2022-12-18T14:13:01.120Z,102535.25
2022-12-18T14:15:40.530Z,102548.41
2022-12-18T14:18:29.399Z,102551.75
2022-12-18T14:20:59.996Z,102547.19
2022-12-18T14:23:33.465Z,102562.13
2022-12-18T14:26:06.060Z,102559.44
2022-12-18T14:28:33.754Z,102556.84
2022-12-18T14:31:27.632Z,102560.41
2022-12-18T14:33:55.777Z,102558.50
2022-12-18T14:36:28.769Z,102554.00
2022-12-18T14:39:00.321Z,102571.78
2022-12-18T14:41:27.913Z,102569.69
2022-12-18T14:43:56.078Z,102573.25
2022-12-18T14:46:41.093Z,102588.06
2022-12-18T14:49:32.837Z,102593.19
2022-12-18T14:52:03.792Z,102608.81
2022-12-18T14:54:35.878Z,102590.38
2022-12-18T15:00:17.884Z,102615.81
2022-12-18T15:02:46.179Z,102624.66
2022-12-18T15:05:14.602Z,102623.63
2022-12-18T15:07:44.668Z,102602.72
2022-12-18T15:10:16.732Z,102633.88
2022-12-18T15:13:04.500Z,102641.66
2022-12-18T15:15:42.360Z,102650.47
2022-12-18T15:18:16.135Z,102624.34
2022-12-18T15:21:03.404Z,102665.34
2022-12-18T15:23:50.278Z,102648.88
2022-12-18T15:26:26.516Z,102655.91
2022-12-18T15:29:01.497Z,102658.47
2022-12-18T15:31:43.342Z,102665.44
2022-12-18T15:37:15.102Z,102661.78
2022-12-18T15:39:46.703Z,102668.78
2022-12-18T15:42:32.581Z,102683.88
2022-12-18T15:44:59.673Z,102680.03
2022-12-18T15:47:27.011Z,102670.88
2022-12-18T15:49:54.052Z,102680.69
2022-12-18T15:52:44.033Z,102683.44
2022-12-18T15:55:42.112Z,102673.50
2022-12-18T15:58:12.824Z,102670.00
2022-12-18T16:00:41.651Z,102676.00
2022-12-18T16:08:56.692Z,102717.66
2022-12-18T16:11:41.818Z,102722.84
2022-12-18T16:14:21.689Z,102736.09
2022-12-18T16:17:02.728Z,102740.53
2022-12-18T16:19:32.882Z,102746.63
2022-12-18T16:22:03.901Z,102745.94
2022-12-18T16:24:34.053Z,102748.53
2022-12-18T16:27:21.417Z,102752.81
2022-12-18T16:29:49.002Z,102758.94
2022-12-18T16:32:19.588Z,102754.38
2022-12-18T16:34:47.204Z,102749.09
2022-12-18T16:37:16.455Z,102759.59
2022-12-18T16:39:43.746Z,102779.63
2022-12-18T16:42:18.598Z,102764.69
2022-12-18T16:44:48.300Z,102770.75
2022-12-18T16:50:00.447Z,102761.66
2022-12-18T16:52:28.308Z,102784.47
2022-12-18T16:54:55.327Z,102791.59
2022-12-18T16:57:25.275Z,102779.88
2022-12-18T16:59:52.983Z,102774.47
2022-12-18T17:02:27.007Z,102778.13
2022-12-18T17:04:58.318Z,102790.56
2022-12-18T17:07:28.181Z,102785.25
2022-12-18T17:10:01.139Z,102785.34
2022-12-18T17:12:38.025Z,102778.22
2022-12-18T17:15:06.760Z,102787.63
2022-12-18T17:17:41.527Z,102782.31
2022-12-18T17:20:17.071Z,102800.78
2022-12-18T17:22:49.752Z,102797.34
2022-12-18T17:25:27.156Z,102798.75
2022-12-18T17:27:59.521Z,102801.88
2022-12-18T17:30:26.611Z,102801.50
2022-12-18T17:32:56.851Z,102808.81
2022-12-18T17:42:08.010Z,102830.28
2022-12-18T17:44:43.320Z,102810.72
2022-12-18T17:50:25.723Z,102820.72
2022-12-18T17:53:01.163Z,102820.72
2022-12-18T17:55:35.583Z,102814.97
2022-12-18T17:58:09.398Z,102824.53
2022-12-18T18:00:39.899Z,102835.06
2022-12-18T18:03:10.462Z,102814.88
2022-12-18T18:05:39.440Z,102825.31
2022-12-18T18:08:06.897Z,102839.38
2022-12-18T18:10:38.489Z,102838.34
2022-12-18T18:13:26.147Z,102836.63
2022-12-18T18:15:59.617Z,102848.00
2022-12-18T18:18:48.978Z,102858.53
2022-12-18T18:21:15.981Z,102862.97
2022-12-18T18:26:44.173Z,102854.47
2022-12-18T18:29:22.633Z,102858.09
2022-12-18T18:31:50.687Z,102874.78
2022-12-18T18:34:27.036Z,102864.75
2022-12-18T18:36:54.623Z,102872.41
2022-12-18T18:39:32.491Z,102868.72
2022-12-18T18:41:59.629Z,102872.06
2022-12-18T18:44:27.195Z,102892.91
2022-12-18T18:46:59.096Z,102892.34
2022-12-18T18:49:28.002Z,102891.44
2022-12-18T18:51:57.033Z,102904.66
2022-12-18T18:54:26.456Z,102900.91
2022-12-18T18:57:19.302Z,102898.69
2022-12-18T18:59:41.744Z,102910.75
2022-12-18T19:02:16.135Z,102902.47
2022-12-18T19:04:46.725Z,102903.41
2022-12-18T19:10:17.629Z,102922.13
2022-12-18T19:13:03.691Z,102931.50
2022-12-18T19:15:30.865Z,102911.78
2022-12-18T19:18:02.210Z,102913.03
2022-12-18T19:20:48.878Z,102938.19
2022-12-18T19:23:16.507Z,102942.25
2022-12-18T19:25:43.676Z,102950.66
2022-12-18T19:28:19.881Z,102945.44
2022-12-18T19:30:50.363Z,102948.56
2022-12-18T19:33:41.725Z,102955.41
2022-12-18T19:36:37.255Z,102965.88
2022-12-18T19:39:15.568Z,102945.25
2022-12-18T19:41:44.531Z,102957.59
2022-12-18T19:44:22.403Z,102954.59
2022-12-18T19:46:53.127Z,102963.94
2022-12-18T19:52:12.048Z,102955.09
2022-12-18T19:54:42.188Z,102975.00
2022-12-18T19:57:12.629Z,102981.19
2022-12-18T19:59:40.294Z,102978.25
2022-12-18T20:02:13.632Z,102981.66
2022-12-18T20:04:41.240Z,102995.41
2022-12-18T20:07:11.469Z,102993.56
2022-12-18T20:09:38.947Z,103014.44
2022-12-18T20:12:09.830Z,102988.03
2022-12-18T20:14:37.071Z,103004.75
2022-12-18T20:17:04.953Z,102999.97
2022-12-18T20:19:32.450Z,103003.22
2022-12-18T20:22:01.815Z,103004.94
2022-12-18T20:24:28.862Z,103017.09
2022-12-18T20:26:57.134Z,103014.09
2022-12-18T20:29:24.147Z,103033.25
2022-12-18T20:31:51.763Z,103023.69
2022-12-18T20:34:25.445Z,103018.72
2022-12-18T20:36:58.279Z,103036.44
2022-12-18T20:39:27.797Z,103022.94
2022-12-18T20:41:57.808Z,103034.06
2022-12-18T20:44:36.500Z,103032.50
2022-12-18T20:47:08.829Z,103035.94
2022-12-18T20:49:36.414Z,103039.97
2022-12-18T20:54:48.901Z,103028.25
2022-12-18T20:57:17.621Z,103042.91
2022-12-18T20:59:48.350Z,103053.78
2022-12-18T21:02:20.869Z,103042.88
2022-12-18T21:04:48.786Z,103046.88
2022-12-18T21:07:16.551Z,103061.59
2022-12-18T21:09:45.227Z,103046.34
2022-12-18T21:12:43.913Z,103052.91
2022-12-18T21:15:15.722Z,103042.88
2022-12-18T21:17:44.828Z,103047.06
2022-12-18T21:23:15.960Z,103058.47
2022-12-18T21:25:45.672Z,103048.88
2022-12-18T21:28:14.308Z,103049.69
2022-12-18T21:30:42.070Z,103046.19
2022-12-18T21:33:10.675Z,103051.53
2022-12-18T21:35:39.989Z,103042.72
2022-12-18T21:38:08.401Z,103032.47
2022-12-18T21:40:35.527Z,103057.81
2022-12-18T21:43:32.638Z,103056.94
2022-12-18T21:45:59.576Z,103058.66
2022-12-18T21:48:27.694Z,103056.75
2022-12-18T21:50:56.651Z,103058.56
2022-12-18T21:53:27.833Z,103034.28
2022-12-18T21:56:02.784Z,103041.72
2022-12-18T21:58:33.256Z,103045.31
2022-12-18T22:01:00.449Z,103045.31
2022-12-18T22:03:28.186Z,103057.81
2022-12-18T22:06:07.622Z,103049.94
2022-12-18T22:08:41.594Z,103059.44
2022-12-18T22:11:12.602Z,103045.38
2022-12-18T22:13:40.126Z,103055.69
2022-12-18T22:16:07.309Z,103065.28
2022-12-18T22:18:34.805Z,103068.69
2022-12-18T22:21:06.576Z,103062.31
2022-12-18T22:23:34.369Z,103058.13
2022-12-18T22:26:01.406Z,103065.91
2022-12-18T22:28:47.569Z,103041.38
2022-12-18T22:31:14.672Z,103056.25
2022-12-18T22:33:41.989Z,103039.75
2022-12-18T22:36:09.698Z,103046.81
2022-12-18T22:38:37.049Z,103053.75
2022-12-18T22:41:05.513Z,103045.84
2022-12-18T22:43:33.574Z,103037.06
2022-12-18T22:46:03.703Z,103025.41
2022-12-18T22:48:31.134Z,103041.00
2022-12-18T22:50:59.546Z,103030.34
2022-12-18T22:53:27.146Z,103036.72
2022-12-18T22:56:00.910Z,103042.81
2022-12-18T22:58:28.450Z,103028.84
2022-12-18T23:00:55.568Z,103020.59
2022-12-18T23:03:22.900Z,103019.97
2022-12-18T23:05:49.844Z,103028.75
2022-12-18T23:08:18.754Z,103029.28
2022-12-18T23:10:45.845Z,103023.28
2022-12-18T23:13:13.260Z,103030.44
2022-12-18T23:15:43.385Z,103042.19
2022-12-18T23:18:10.764Z,103034.13
2022-12-18T23:20:38.242Z,103038.16
2022-12-18T23:23:05.827Z,103040.22
2022-12-18T23:25:32.781Z,103053.22
2022-12-18T23:28:00.054Z,103060.19
2022-12-18T23:30:27.212Z,103077.38
2022-12-18T23:32:54.593Z,103078.00
2022-12-18T23:35:21.742Z,103083.31
2022-12-18T23:37:59.471Z,103084.28
2022-12-18T23:40:27.115Z,103078.00
2022-12-18T23:42:54.440Z,103084.03
2022-12-18T23:45:21.408Z,103088.41
2022-12-18T23:47:51.093Z,103104.97
2022-12-18T23:50:18.944Z,103100.25
2022-12-18T23:52:49.844Z,103116.84
2022-12-18T23:55:16.903Z,103120.50
2022-12-18T23:57:44.261Z,103115.38
