createdAt,value
2023-01-19T00:01:47.902Z,15.63
2023-01-19T00:04:16.348Z,14.23
2023-01-19T00:06:46.152Z,15.50
2023-01-19T00:09:14.608Z,15.10
2023-01-19T00:11:43.123Z,16.57
2023-01-19T00:14:11.609Z,18.10
2023-01-19T00:16:40.179Z,13.63
2023-01-19T00:19:08.635Z,15.33
2023-01-19T00:21:37.068Z,14.07
2023-01-19T00:24:07.352Z,16.17
2023-01-19T00:26:35.800Z,15.30
2023-01-19T00:29:04.827Z,18.13
2023-01-19T00:31:34.094Z,17.37
2023-01-19T00:34:02.668Z,16.03
2023-01-19T00:36:31.111Z,14.27
2023-01-19T00:38:59.639Z,14.83
2023-01-19T00:41:43.268Z,14.30
2023-01-19T00:44:11.957Z,17.73
2023-01-19T00:46:40.707Z,15.53
2023-01-19T00:49:09.154Z,16.43
2023-01-19T00:51:37.557Z,15.33
2023-01-19T00:54:10.382Z,15.67
2023-01-19T00:56:40.202Z,16.33
2023-01-19T00:59:08.630Z,17.33
2023-01-19T01:01:45.567Z,17.83
2023-01-19T01:04:14.709Z,14.17
2023-01-19T01:06:43.152Z,15.63
2023-01-19T01:09:12.907Z,15.73
2023-01-19T01:11:43.077Z,16.60
2023-01-19T01:14:12.034Z,16.20
2023-01-19T01:16:41.084Z,16.97
2023-01-19T01:19:09.521Z,16.30
2023-01-19T01:21:38.345Z,16.67
2023-01-19T01:24:06.948Z,17.63
2023-01-19T01:26:35.366Z,17.47
2023-01-19T01:29:06.578Z,20.90
2023-01-19T01:31:35.025Z,17.60
2023-01-19T01:34:03.489Z,15.33
2023-01-19T01:36:33.415Z,15.47
2023-01-19T01:39:02.195Z,18.83
2023-01-19T01:41:30.737Z,15.67
2023-01-19T01:44:01.685Z,19.47
2023-01-19T01:46:32.916Z,14.90
2023-01-19T01:49:05.148Z,13.50
2023-01-19T01:51:35.548Z,19.13
2023-01-19T01:54:08.270Z,14.70
2023-01-19T01:56:37.926Z,17.57
2023-01-19T01:59:08.418Z,18.93
2023-01-19T02:01:56.245Z,22.37
2023-01-19T02:04:25.582Z,15.43
2023-01-19T02:07:11.788Z,17.27
2023-01-19T02:09:58.086Z,14.03
2023-01-19T02:12:44.503Z,17.23
2023-01-19T02:15:17.415Z,15.77
2023-01-19T02:17:47.390Z,16.07
2023-01-19T02:20:16.066Z,15.03
2023-01-19T02:22:47.864Z,16.20
2023-01-19T02:25:18.472Z,15.80
2023-01-19T02:27:47.037Z,17.93
2023-01-19T02:30:16.675Z,15.30
2023-01-19T02:32:45.266Z,16.77
2023-01-19T02:35:13.880Z,16.50
2023-01-19T02:37:42.906Z,17.97
2023-01-19T02:40:13.599Z,17.10
2023-01-19T02:42:45.373Z,17.50
2023-01-19T02:45:15.258Z,17.23
2023-01-19T02:47:45.704Z,15.87
2023-01-19T02:50:38.402Z,16.30
2023-01-19T02:53:13.519Z,16.30
2023-01-19T02:55:42.907Z,16.27
2023-01-19T02:58:15.252Z,20.20
2023-01-19T03:00:48.610Z,17.00
2023-01-19T03:03:24.651Z,20.10
2023-01-19T03:05:56.839Z,15.10
2023-01-19T03:08:32.411Z,17.40
2023-01-19T03:11:03.642Z,15.63
2023-01-19T03:13:36.325Z,16.87
2023-01-19T03:16:07.612Z,14.80
2023-01-19T03:18:37.594Z,18.20
2023-01-19T03:21:08.099Z,17.67
2023-01-19T03:23:38.265Z,16.87
2023-01-19T03:26:07.892Z,16.57
2023-01-19T03:28:38.459Z,16.30
2023-01-19T03:31:08.812Z,17.80
2023-01-19T03:33:39.239Z,17.17
2023-01-19T03:36:10.129Z,17.77
2023-01-19T03:38:39.543Z,17.53
2023-01-19T03:41:10.576Z,15.60
2023-01-19T03:43:41.732Z,20.33
2023-01-19T03:46:10.974Z,19.40
2023-01-19T03:48:40.152Z,17.53
2023-01-19T03:51:09.537Z,15.67
2023-01-19T03:53:37.992Z,18.83
2023-01-19T03:56:06.811Z,17.77
2023-01-19T03:58:35.783Z,17.03
2023-01-19T04:01:05.611Z,17.03
2023-01-19T04:03:34.134Z,16.50
2023-01-19T04:06:02.608Z,19.37
2023-01-19T04:08:31.766Z,22.03
2023-01-19T04:11:00.223Z,19.87
2023-01-19T04:13:30.063Z,21.60
2023-01-19T04:16:01.464Z,22.87
2023-01-19T04:18:33.759Z,24.80
2023-01-19T04:21:03.335Z,25.20
2023-01-19T04:23:31.929Z,28.43
2023-01-19T04:26:00.431Z,21.83
2023-01-19T04:28:29.213Z,26.50
2023-01-19T04:30:57.770Z,26.90
2023-01-19T04:33:26.416Z,28.77
2023-01-19T04:35:56.602Z,29.90
2023-01-19T04:38:25.655Z,35.13
2023-01-19T04:40:54.724Z,31.87
2023-01-19T04:43:23.643Z,33.90
2023-01-19T04:45:52.432Z,34.43
2023-01-19T04:48:21.161Z,30.33
2023-01-19T04:50:49.703Z,34.63
2023-01-19T04:53:19.473Z,38.50
2023-01-19T04:55:48.176Z,37.90
2023-01-19T04:58:16.596Z,37.43
2023-01-19T05:00:45.425Z,33.33
2023-01-19T05:03:13.898Z,30.70
2023-01-19T05:05:42.363Z,35.80
2023-01-19T05:08:11.122Z,33.13
2023-01-19T05:10:41.325Z,33.93
2023-01-19T05:13:09.779Z,31.57
2023-01-19T05:15:38.239Z,27.97
2023-01-19T05:18:06.728Z,31.73
2023-01-19T05:20:35.204Z,30.47
2023-01-19T05:23:03.909Z,26.10
2023-01-19T05:25:32.499Z,26.83
2023-01-19T05:28:02.899Z,25.23
2023-01-19T05:30:31.503Z,24.30
2023-01-19T05:33:00.182Z,23.83
2023-01-19T05:35:35.666Z,26.43
2023-01-19T05:38:04.827Z,24.20
2023-01-19T05:40:33.420Z,21.33
2023-01-19T05:43:05.212Z,22.97
2023-01-19T05:45:34.251Z,23.97
2023-01-19T05:48:02.706Z,24.07
2023-01-19T05:50:31.174Z,22.93
2023-01-19T05:53:00.289Z,24.20
2023-01-19T05:55:29.251Z,19.33
2023-01-19T05:57:57.883Z,20.27
2023-01-19T06:00:27.911Z,23.13
2023-01-19T06:02:56.371Z,19.23
2023-01-19T06:05:25.416Z,20.77
2023-01-19T06:07:53.853Z,20.47
2023-01-19T06:10:22.264Z,18.73
2023-01-19T06:12:51.806Z,18.80
2023-01-19T06:15:20.266Z,20.60
2023-01-19T06:17:50.127Z,18.40
2023-01-19T06:20:21.632Z,17.23
2023-01-19T06:22:50.080Z,18.23
2023-01-19T06:25:18.849Z,15.33
2023-01-19T06:27:47.288Z,16.77
2023-01-19T06:30:17.244Z,16.77
2023-01-19T06:32:45.871Z,15.57
2023-01-19T06:35:16.004Z,16.50
2023-01-19T06:37:44.504Z,16.40
2023-01-19T06:40:14.614Z,15.70
2023-01-19T06:42:43.749Z,16.40
2023-01-19T06:45:12.479Z,17.70
2023-01-19T06:47:40.890Z,15.50
2023-01-19T06:50:09.915Z,14.33
2023-01-19T06:52:42.486Z,15.63
2023-01-19T06:55:12.084Z,16.57
2023-01-19T06:57:42.822Z,14.60
2023-01-19T07:00:12.151Z,14.43
2023-01-19T07:02:43.710Z,16.63
2023-01-19T07:05:14.428Z,17.20
2023-01-19T07:07:46.007Z,18.00
2023-01-19T07:10:16.301Z,15.43
2023-01-19T07:12:46.528Z,17.43
2023-01-19T07:15:15.532Z,20.27
2023-01-19T07:17:44.020Z,19.53
2023-01-19T07:20:13.103Z,16.67
2023-01-19T07:22:41.940Z,21.17
2023-01-19T07:25:12.177Z,19.27
2023-01-19T07:27:40.663Z,18.77
2023-01-19T07:30:09.899Z,17.40
2023-01-19T07:32:38.568Z,17.97
2023-01-19T07:35:07.324Z,20.03
2023-01-19T07:37:35.781Z,20.50
2023-01-19T07:40:04.241Z,22.23
2023-01-19T07:42:34.118Z,23.23
2023-01-19T07:45:02.546Z,20.57
2023-01-19T07:47:30.987Z,20.13
2023-01-19T07:49:59.421Z,22.83
2023-01-19T07:52:27.870Z,27.17
2023-01-19T07:54:56.271Z,23.33
2023-01-19T07:57:24.700Z,24.10
2023-01-19T07:59:54.713Z,25.87
2023-01-19T08:02:23.258Z,23.60
2023-01-19T08:04:51.948Z,25.27
2023-01-19T08:07:20.433Z,25.03
2023-01-19T08:09:48.853Z,25.73
2023-01-19T08:12:17.298Z,23.53
2023-01-19T08:14:45.724Z,27.27
2023-01-19T08:17:15.651Z,25.33
2023-01-19T08:19:44.988Z,30.27
2023-01-19T08:22:13.541Z,25.57
2023-01-19T08:24:43.004Z,29.43
2023-01-19T08:27:14.160Z,23.73
2023-01-19T08:29:42.547Z,23.27
2023-01-19T08:32:11.038Z,26.90
2023-01-19T08:34:40.816Z,26.97
2023-01-19T08:37:09.237Z,26.77
2023-01-19T08:39:37.637Z,27.67
2023-01-19T08:42:06.268Z,22.97
2023-01-19T08:44:34.788Z,23.20
2023-01-19T08:47:03.284Z,22.67
2023-01-19T08:49:31.678Z,25.60
2023-01-19T08:52:03.289Z,27.17
2023-01-19T08:54:31.761Z,25.57
2023-01-19T08:57:01.368Z,24.80
2023-01-19T08:59:29.765Z,24.97
2023-01-19T09:01:58.293Z,26.87
2023-01-19T09:04:26.852Z,23.50
2023-01-19T09:06:55.394Z,24.90
2023-01-19T09:09:25.183Z,23.20
2023-01-19T09:11:55.636Z,24.60
2023-01-19T09:14:24.056Z,26.30
2023-01-19T09:16:53.248Z,25.07
2023-01-19T09:19:21.737Z,24.23
2023-01-19T09:21:50.812Z,25.20
2023-01-19T09:24:19.332Z,23.57
2023-01-19T09:26:49.206Z,23.30
2023-01-19T09:29:17.822Z,25.23
2023-01-19T09:31:46.372Z,27.17
2023-01-19T09:34:14.829Z,29.10
2023-01-19T09:36:43.297Z,26.70
2023-01-19T09:39:12.057Z,29.30
2023-01-19T09:41:40.867Z,32.87
2023-01-19T09:44:15.215Z,33.47
2023-01-19T09:46:43.896Z,32.50
2023-01-19T09:49:14.832Z,36.37
2023-01-19T09:51:45.709Z,34.13
2023-01-19T09:54:15.859Z,39.73
2023-01-19T09:56:44.839Z,35.13
2023-01-19T09:59:21.961Z,37.20
2023-01-19T10:02:18.869Z,32.77
2023-01-19T10:04:54.203Z,34.23
2023-01-19T10:07:33.843Z,43.57
2023-01-19T10:10:07.911Z,35.97
2023-01-19T10:12:41.318Z,37.00
2023-01-19T10:15:17.069Z,40.20
2023-01-19T10:17:52.797Z,39.70
2023-01-19T10:20:26.168Z,39.73
2023-01-19T10:22:54.640Z,40.57
2023-01-19T10:25:25.559Z,42.33
2023-01-19T10:27:53.969Z,48.83
2023-01-19T10:30:25.405Z,45.67
2023-01-19T10:32:54.065Z,41.97
2023-01-19T10:35:25.140Z,39.90
2023-01-19T10:37:56.075Z,39.50
2023-01-19T10:40:29.068Z,43.17
2023-01-19T10:42:58.944Z,41.53
2023-01-19T10:45:32.106Z,41.77
2023-01-19T10:48:02.906Z,40.63
2023-01-19T10:50:32.526Z,48.73
2023-01-19T10:53:01.964Z,45.23
2023-01-19T10:55:31.658Z,47.83
2023-01-19T10:58:00.614Z,37.10
2023-01-19T11:00:38.180Z,41.70
2023-01-19T11:03:07.832Z,38.93
2023-01-19T11:05:36.673Z,42.70
2023-01-19T11:08:23.364Z,41.67
2023-01-19T11:10:54.706Z,42.97
2023-01-19T11:13:23.121Z,39.77
2023-01-19T11:15:55.297Z,40.73
2023-01-19T11:18:25.961Z,41.70
2023-01-19T11:20:55.536Z,43.00
2023-01-19T11:23:27.225Z,39.83
2023-01-19T11:25:56.838Z,40.53
2023-01-19T11:28:28.266Z,45.40
2023-01-19T11:30:59.229Z,38.63
2023-01-19T11:33:28.382Z,38.27
2023-01-19T11:36:03.836Z,43.63
2023-01-19T11:38:32.252Z,40.53
2023-01-19T11:41:04.361Z,43.10
2023-01-19T11:43:48.219Z,47.27
2023-01-19T11:46:19.539Z,45.97
2023-01-19T11:48:50.829Z,45.13
2023-01-19T11:51:22.109Z,45.57
2023-01-19T11:53:53.279Z,44.20
2023-01-19T11:56:24.213Z,46.87
2023-01-19T11:58:52.630Z,47.57
2023-01-19T12:01:24.915Z,44.27
2023-01-19T12:03:56.619Z,44.47
2023-01-19T12:06:27.500Z,42.30
2023-01-19T12:08:57.855Z,40.70
2023-01-19T12:11:31.546Z,40.83
2023-01-19T12:14:00.218Z,49.60
2023-01-19T12:16:30.771Z,43.50
2023-01-19T12:19:01.295Z,40.70
2023-01-19T12:21:29.805Z,46.20
2023-01-19T12:24:03.299Z,45.53
2023-01-19T12:26:35.499Z,39.30
2023-01-19T12:29:07.624Z,41.60
2023-01-19T12:31:38.211Z,37.30
2023-01-19T12:34:25.960Z,40.63
2023-01-19T12:36:55.687Z,36.93
2023-01-19T12:39:25.209Z,32.53
2023-01-19T12:42:05.812Z,36.70
2023-01-19T12:44:35.106Z,37.80
2023-01-19T12:47:20.196Z,37.63
2023-01-19T12:49:50.131Z,43.50
2023-01-19T12:52:23.963Z,34.50
2023-01-19T12:54:54.236Z,32.63
2023-01-19T12:57:24.982Z,35.72
2023-01-19T12:59:58.278Z,36.17
2023-01-19T13:02:43.110Z,35.47
2023-01-19T13:05:16.525Z,34.33
2023-01-19T13:08:14.934Z,35.07
2023-01-19T13:10:57.510Z,32.03
2023-01-19T13:13:27.062Z,30.90
2023-01-19T13:15:56.152Z,30.23
2023-01-19T13:18:26.637Z,28.43
2023-01-19T13:20:56.566Z,31.50
2023-01-19T13:23:26.296Z,28.93
2023-01-19T13:26:05.363Z,27.57
2023-01-19T13:28:37.310Z,22.97
2023-01-19T13:31:07.076Z,28.93
2023-01-19T13:33:49.653Z,33.03
2023-01-19T13:36:21.111Z,29.90
2023-01-19T13:38:50.196Z,23.43
2023-01-19T13:41:20.119Z,24.00
2023-01-19T13:43:49.617Z,27.97
2023-01-19T13:46:19.000Z,23.83
2023-01-19T13:48:56.280Z,33.37
2023-01-19T13:51:24.798Z,25.90
2023-01-19T13:53:56.943Z,24.00
2023-01-19T13:56:27.825Z,26.33
2023-01-19T13:59:05.117Z,21.80
2023-01-19T14:01:33.854Z,28.27
2023-01-19T14:04:04.020Z,24.52
2023-01-19T14:06:37.584Z,21.37
2023-01-19T14:09:17.801Z,26.07
2023-01-19T14:11:47.017Z,28.30
2023-01-19T14:14:25.580Z,26.53
2023-01-19T14:16:54.135Z,25.13
2023-01-19T14:19:24.011Z,29.53
2023-01-19T14:22:02.843Z,29.07
2023-01-19T14:24:33.179Z,29.40
2023-01-19T14:27:14.305Z,33.27
2023-01-19T14:29:43.723Z,28.97
2023-01-19T14:32:16.464Z,30.00
2023-01-19T14:34:46.908Z,31.97
2023-01-19T14:37:17.722Z,28.13
2023-01-19T14:39:47.271Z,26.80
2023-01-19T14:42:18.122Z,25.00
2023-01-19T14:44:48.546Z,27.17
2023-01-19T14:47:37.123Z,26.03
2023-01-19T14:50:10.840Z,27.40
2023-01-19T14:52:41.123Z,26.40
2023-01-19T14:55:18.653Z,26.77
2023-01-19T14:57:47.079Z,31.87
2023-01-19T15:00:17.692Z,23.73
2023-01-19T15:02:46.287Z,22.97
2023-01-19T15:05:16.452Z,24.90
2023-01-19T15:08:00.142Z,25.10
2023-01-19T15:10:28.576Z,26.77
2023-01-19T15:12:57.167Z,26.80
2023-01-19T15:15:27.852Z,23.70
2023-01-19T15:17:56.507Z,29.63
2023-01-19T15:20:26.444Z,25.33
2023-01-19T15:22:54.883Z,25.00
2023-01-19T15:25:26.105Z,20.97
2023-01-19T15:27:54.702Z,20.33
2023-01-19T15:30:25.298Z,21.90
2023-01-19T15:32:53.826Z,23.73
2023-01-19T15:35:23.158Z,25.90
2023-01-19T15:37:52.970Z,23.60
2023-01-19T15:40:23.193Z,22.00
2023-01-19T15:42:51.987Z,24.47
2023-01-19T15:45:33.506Z,26.53
2023-01-19T15:48:02.939Z,20.90
2023-01-19T15:50:32.005Z,22.87
2023-01-19T15:53:01.840Z,22.43
2023-01-19T15:55:30.387Z,21.40
2023-01-19T15:58:01.638Z,22.43
2023-01-19T16:00:30.855Z,23.03
2023-01-19T16:02:59.921Z,24.93
2023-01-19T16:05:41.815Z,22.70
2023-01-19T16:08:12.346Z,25.10
2023-01-19T16:10:40.876Z,22.23
2023-01-19T16:13:09.649Z,23.70
2023-01-19T16:15:38.443Z,20.47
2023-01-19T16:18:07.422Z,27.43
2023-01-19T16:20:35.857Z,25.67
2023-01-19T16:23:19.629Z,24.30
2023-01-19T16:25:56.534Z,24.73
2023-01-19T16:28:25.228Z,24.87
2023-01-19T16:30:53.747Z,27.03
2023-01-19T16:33:22.285Z,24.83
2023-01-19T16:35:50.725Z,28.47
2023-01-19T16:38:19.252Z,29.10
2023-01-19T16:40:49.073Z,25.10
2023-01-19T16:43:18.623Z,28.43
2023-01-19T16:46:00.724Z,28.40
2023-01-19T16:48:29.964Z,28.83
2023-01-19T16:51:02.311Z,28.00
2023-01-19T16:53:31.248Z,33.57
2023-01-19T16:56:01.023Z,33.63
2023-01-19T16:58:29.687Z,36.67
2023-01-19T17:00:58.183Z,28.80
2023-01-19T17:03:27.443Z,30.47
2023-01-19T17:05:55.879Z,30.23
2023-01-19T17:08:24.305Z,32.57
2023-01-19T17:10:52.857Z,28.07
2023-01-19T17:13:22.705Z,27.87
2023-01-19T17:15:51.138Z,28.63
2023-01-19T17:18:19.680Z,29.93
2023-01-19T17:20:48.088Z,28.40
2023-01-19T17:23:16.652Z,28.83
2023-01-19T17:25:45.097Z,29.07
2023-01-19T17:28:13.570Z,28.03
2023-01-19T17:30:43.468Z,29.77
2023-01-19T17:33:11.934Z,30.37
2023-01-19T17:35:40.351Z,31.77
2023-01-19T17:38:08.800Z,30.47
2023-01-19T17:40:37.243Z,25.43
2023-01-19T17:43:05.680Z,27.70
2023-01-19T17:45:36.135Z,27.23
2023-01-19T17:48:06.541Z,29.17
2023-01-19T17:50:35.585Z,26.97
2023-01-19T17:53:04.145Z,28.63
2023-01-19T17:55:34.731Z,26.03
2023-01-19T17:58:03.197Z,26.43
2023-01-19T18:00:31.778Z,24.00
2023-01-19T18:03:00.257Z,28.57
2023-01-19T18:05:30.171Z,26.90
2023-01-19T18:08:00.208Z,24.77
2023-01-19T18:10:28.745Z,27.80
2023-01-19T18:12:57.259Z,30.63
2023-01-19T18:15:27.903Z,29.90
2023-01-19T18:17:56.522Z,25.50
2023-01-19T18:20:25.050Z,32.03
2023-01-19T18:22:55.149Z,30.97
2023-01-19T18:25:23.622Z,29.33
2023-01-19T18:27:52.126Z,29.13
2023-01-19T18:30:21.236Z,28.10
2023-01-19T18:32:51.663Z,30.90
2023-01-19T18:35:20.158Z,29.43
2023-01-19T18:37:48.779Z,32.63
2023-01-19T18:40:18.949Z,29.77
2023-01-19T18:42:47.522Z,28.33
2023-01-19T18:45:16.006Z,30.67
2023-01-19T18:47:44.557Z,30.47
2023-01-19T18:50:14.652Z,38.10
2023-01-19T18:52:43.231Z,33.90
2023-01-19T18:55:11.762Z,33.87
2023-01-19T18:57:42.203Z,32.10
2023-01-19T19:00:11.939Z,27.90
2023-01-19T19:02:40.578Z,27.70
2023-01-19T19:05:09.582Z,33.43
2023-01-19T19:07:38.124Z,32.47
2023-01-19T19:10:06.841Z,33.17
2023-01-19T19:12:35.513Z,30.27
2023-01-19T19:15:05.526Z,27.73
2023-01-19T19:17:36.337Z,29.00
2023-01-19T19:20:05.207Z,26.80
2023-01-19T19:22:33.624Z,30.70
2023-01-19T19:25:02.057Z,28.97
2023-01-19T19:27:30.474Z,29.93
2023-01-19T19:29:58.906Z,28.90
2023-01-19T19:32:28.704Z,34.50
2023-01-19T19:34:58.896Z,30.57
2023-01-19T19:37:27.457Z,27.63
2023-01-19T19:39:57.725Z,31.77
2023-01-19T19:42:26.386Z,25.80
2023-01-19T19:44:55.083Z,30.43
2023-01-19T19:47:24.509Z,27.53
2023-01-19T19:49:54.637Z,28.23
2023-01-19T19:52:23.071Z,29.47
2023-01-19T19:54:51.596Z,25.70
2023-01-19T19:57:20.022Z,26.83
2023-01-19T19:59:48.498Z,29.17
2023-01-19T20:02:16.891Z,29.93
2023-01-19T20:04:45.442Z,26.57
2023-01-19T20:07:17.846Z,25.17
2023-01-19T20:09:46.573Z,28.50
2023-01-19T20:12:15.055Z,27.47
2023-01-19T20:14:43.555Z,24.80
2023-01-19T20:17:12.048Z,33.23
2023-01-19T20:19:40.556Z,24.33
2023-01-19T20:22:09.229Z,30.47
2023-01-19T20:24:39.052Z,24.83
2023-01-19T20:27:07.515Z,23.67
2023-01-19T20:29:36.003Z,27.43
2023-01-19T20:32:04.462Z,28.87
2023-01-19T20:34:34.191Z,27.83
2023-01-19T20:37:03.933Z,23.73
2023-01-19T20:39:34.639Z,26.23
2023-01-19T20:42:05.029Z,27.57
2023-01-19T20:44:33.459Z,27.73
2023-01-19T20:47:01.932Z,21.53
2023-01-19T20:49:30.416Z,25.23
2023-01-19T20:51:58.836Z,22.93
2023-01-19T20:54:30.285Z,26.97
2023-01-19T20:56:59.799Z,25.70
2023-01-19T20:59:29.663Z,28.73
2023-01-19T21:01:58.169Z,23.23
2023-01-19T21:04:26.699Z,23.67
2023-01-19T21:06:55.113Z,24.27
2023-01-19T21:09:26.705Z,24.97
2023-01-19T21:11:57.351Z,23.60
2023-01-19T21:14:26.072Z,24.67
2023-01-19T21:16:58.413Z,24.80
2023-01-19T21:19:26.937Z,27.73
2023-01-19T21:21:56.272Z,24.03
2023-01-19T21:24:24.763Z,22.87
2023-01-19T21:26:53.262Z,24.63
2023-01-19T21:29:21.726Z,25.90
2023-01-19T21:31:50.207Z,24.43
2023-01-19T21:34:20.123Z,25.80
2023-01-19T21:36:48.550Z,25.57
2023-01-19T21:39:17.495Z,26.07
2023-01-19T21:41:46.172Z,27.17
2023-01-19T21:44:14.826Z,23.63
2023-01-19T21:46:44.124Z,21.27
2023-01-19T21:49:17.816Z,26.60
2023-01-19T21:51:48.244Z,26.17
2023-01-19T21:54:16.981Z,25.27
2023-01-19T21:56:45.577Z,27.30
2023-01-19T21:59:15.016Z,25.17
2023-01-19T22:01:44.207Z,26.00
2023-01-19T22:04:12.975Z,24.97
2023-01-19T22:06:41.676Z,23.63
2023-01-19T22:09:11.601Z,26.23
2023-01-19T22:11:40.071Z,24.10
2023-01-19T22:14:08.559Z,26.63
2023-01-19T22:16:37.060Z,24.13
2023-01-19T22:19:07.729Z,25.13
2023-01-19T22:21:36.894Z,26.23
2023-01-19T22:24:06.180Z,23.27
2023-01-19T22:26:36.970Z,23.13
2023-01-19T22:29:06.781Z,23.70
2023-01-19T22:31:35.352Z,23.83
2023-01-19T22:34:03.928Z,25.47
2023-01-19T22:36:33.963Z,27.60
2023-01-19T22:39:03.219Z,29.77
2023-01-19T22:41:32.612Z,29.30
2023-01-19T22:44:03.094Z,26.40
2023-01-19T22:46:32.486Z,28.00
2023-01-19T22:49:01.454Z,29.47
2023-01-19T22:51:30.823Z,24.80
2023-01-19T22:53:59.495Z,29.70
2023-01-19T22:56:28.676Z,24.80
2023-01-19T22:58:57.157Z,28.03
2023-01-19T23:01:28.030Z,31.53
2023-01-19T23:03:57.133Z,27.10
2023-01-19T23:06:26.350Z,31.60
2023-01-19T23:08:55.794Z,28.43
2023-01-19T23:11:25.578Z,27.87
2023-01-19T23:13:54.197Z,29.87
2023-01-19T23:16:22.928Z,32.17
2023-01-19T23:18:54.326Z,31.33
2023-01-19T23:21:23.519Z,31.07
2023-01-19T23:23:55.005Z,37.97
2023-01-19T23:26:23.691Z,37.00
2023-01-19T23:28:55.506Z,35.30
2023-01-19T23:31:25.472Z,34.30
2023-01-19T23:33:56.234Z,35.20
2023-01-19T23:36:25.239Z,34.53
2023-01-19T23:38:54.370Z,34.93
2023-01-19T23:41:23.070Z,33.07
2023-01-19T23:43:51.557Z,39.50
2023-01-19T23:46:21.136Z,36.67
2023-01-19T23:48:49.596Z,37.67
2023-01-19T23:51:20.259Z,39.27
2023-01-19T23:53:49.160Z,37.83
2023-01-19T23:56:18.723Z,44.33
2023-01-19T23:58:47.287Z,39.73
