createdAt,value
2019-04-11T00:00:39.713Z,99.90
2019-04-11T00:03:09.230Z,99.90
2019-04-11T00:05:39.108Z,99.90
2019-04-11T00:08:10.006Z,99.90
2019-04-11T00:10:39.666Z,99.90
2019-04-11T00:13:21.101Z,99.90
2019-04-11T00:15:40.492Z,99.90
2019-04-11T00:18:10.358Z,99.90
2019-04-11T00:20:40.322Z,99.90
2019-04-11T00:23:10.124Z,99.90
2019-04-11T00:25:39.927Z,99.90
2019-04-11T00:28:09.883Z,99.90
2019-04-11T00:30:40.019Z,99.90
2019-04-11T00:33:09.857Z,99.90
2019-04-11T00:35:39.832Z,99.90
2019-04-11T00:38:09.791Z,99.90
2019-04-11T00:40:39.614Z,99.90
2019-04-11T00:43:09.511Z,99.90
2019-04-11T00:45:40.102Z,99.90
2019-04-11T00:48:09.645Z,99.90
2019-04-11T00:50:39.321Z,99.90
2019-04-11T00:53:09.706Z,99.90
2019-04-11T00:55:39.832Z,99.90
2019-04-11T00:58:09.652Z,99.90
2019-04-11T01:00:39.789Z,99.90
2019-04-11T01:03:09.724Z,99.90
2019-04-11T01:05:39.455Z,99.90
2019-04-11T01:08:08.872Z,99.90
2019-04-11T01:10:39.267Z,99.90
2019-04-11T01:13:09.230Z,99.90
2019-04-11T01:15:40.783Z,99.90
2019-04-11T01:18:10.306Z,99.90
2019-04-11T01:20:39.833Z,99.90
2019-04-11T01:23:09.304Z,99.90
2019-04-11T01:25:38.964Z,99.90
2019-04-11T01:28:08.370Z,99.90
2019-04-11T01:30:42.234Z,99.90
2019-04-11T01:33:11.610Z,99.90
2019-04-11T01:35:41.727Z,99.90
2019-04-11T01:38:12.402Z,99.90
2019-04-11T01:40:42.450Z,99.90
2019-04-11T01:43:11.944Z,99.90
2019-04-11T01:45:41.498Z,99.90
2019-04-11T01:48:19.501Z,99.90
2019-04-11T01:50:50.229Z,99.90
2019-04-11T01:53:20.386Z,99.90
2019-04-11T01:55:50.477Z,99.90
2019-04-11T01:58:19.963Z,99.90
2019-04-11T02:00:54.657Z,99.90
2019-04-11T02:03:33.081Z,99.90
2019-04-11T02:06:02.811Z,99.90
2019-04-11T02:08:33.437Z,99.90
2019-04-11T02:11:03.390Z,99.90
2019-04-11T02:13:34.110Z,99.90
2019-04-11T02:16:03.615Z,99.90
2019-04-11T02:18:33.636Z,99.90
2019-04-11T02:21:03.331Z,99.90
2019-04-11T02:23:43.476Z,99.90
2019-04-11T02:26:27.274Z,99.90
2019-04-11T02:28:57.200Z,99.90
2019-04-11T02:31:28.162Z,99.90
2019-04-11T02:33:59.278Z,99.90
2019-04-11T02:36:30.039Z,99.90
2019-04-11T02:39:06.148Z,99.90
2019-04-11T02:41:31.961Z,99.90
2019-04-11T02:44:03.558Z,99.90
2019-04-11T02:46:42.808Z,99.90
2019-04-11T02:49:05.947Z,99.90
2019-04-11T02:51:36.861Z,99.90
2019-04-11T02:54:07.666Z,99.90
2019-04-11T02:56:37.867Z,99.90
2019-04-11T02:59:08.899Z,99.90
2019-04-11T03:01:39.758Z,99.90
2019-04-11T03:04:10.456Z,99.90
2019-04-11T03:06:41.774Z,99.90
2019-04-11T03:09:13.167Z,99.90
2019-04-11T03:11:43.089Z,99.90
2019-04-11T03:14:14.132Z,99.90
2019-04-11T03:16:56.360Z,99.90
2019-04-11T03:19:33.034Z,99.90
2019-04-11T03:21:47.472Z,99.90
2019-04-11T03:24:18.287Z,99.90
2019-04-11T03:26:49.545Z,99.90
2019-04-11T03:29:19.912Z,99.90
2019-04-11T03:32:32.540Z,99.90
2019-04-11T03:37:25.999Z,99.90
2019-04-11T03:39:44.004Z,99.90
2019-04-11T03:42:09.514Z,99.90
2019-04-11T03:44:35.253Z,99.90
2019-04-11T03:47:11.282Z,99.90
2019-04-11T03:49:32.852Z,99.90
2019-04-11T03:51:59.190Z,99.90
2019-04-11T03:54:29.493Z,99.90
2019-04-11T03:56:59.203Z,99.90
2019-04-11T03:59:28.971Z,99.90
2019-04-11T04:01:59.697Z,99.90
2019-04-11T04:04:29.715Z,99.90
2019-04-11T04:06:59.931Z,99.90
2019-04-11T04:09:29.720Z,99.90
2019-04-11T04:11:59.697Z,99.90
2019-04-11T04:14:39.210Z,99.90
2019-04-11T04:17:27.875Z,99.90
2019-04-11T04:20:17.018Z,99.90
2019-04-11T04:22:52.288Z,99.90
2019-04-11T04:25:21.942Z,99.90
2019-04-11T04:27:51.567Z,99.90
2019-04-11T04:30:21.937Z,99.90
2019-04-11T04:32:52.197Z,99.90
2019-04-11T04:35:23.591Z,99.90
2019-04-11T04:37:54.422Z,99.90
2019-04-11T04:40:42.481Z,99.90
2019-04-11T04:42:58.196Z,99.90
2019-04-11T04:45:27.746Z,99.90
2019-04-11T04:48:03.509Z,99.90
2019-04-11T04:50:29.271Z,99.90
2019-04-11T04:53:00.949Z,99.90
2019-04-11T04:55:32.437Z,99.90
2019-04-11T04:58:02.282Z,99.90
2019-04-11T05:00:32.164Z,99.90
2019-04-11T05:03:02.404Z,99.90
2019-04-11T05:05:33.708Z,99.90
2019-04-11T05:08:03.621Z,99.90
2019-04-11T05:10:33.346Z,99.90
2019-04-11T05:13:03.577Z,99.90
2019-04-11T05:15:34.447Z,99.90
2019-04-11T05:18:04.266Z,99.90
2019-04-11T05:20:34.254Z,99.90
2019-04-11T05:23:04.320Z,99.90
2019-04-11T05:25:34.817Z,99.90
2019-04-11T05:28:04.635Z,99.90
2019-04-11T05:30:34.108Z,99.90
2019-04-11T05:33:04.018Z,99.90
2019-04-11T05:35:34.492Z,99.90
2019-04-11T05:38:04.915Z,99.90
2019-04-11T05:40:34.793Z,99.90
2019-04-11T05:43:04.348Z,99.90
2019-04-11T05:45:33.907Z,99.90
2019-04-11T05:48:05.238Z,99.90
2019-04-11T05:50:36.007Z,99.90
2019-04-11T05:53:05.815Z,99.90
2019-04-11T05:55:36.369Z,99.90
2019-04-11T05:58:10.690Z,99.90
2019-04-11T06:00:55.886Z,99.90
2019-04-11T06:03:28.171Z,99.90
2019-04-11T06:06:06.440Z,99.90
2019-04-11T06:08:36.030Z,99.90
2019-04-11T06:11:14.477Z,99.90
2019-04-11T06:13:42.903Z,99.90
2019-04-11T06:16:12.998Z,99.90
2019-04-11T06:18:48.163Z,99.90
2019-04-11T06:21:26.823Z,99.90
2019-04-11T06:24:14.749Z,99.90
2019-04-11T06:26:49.123Z,99.90
2019-04-11T06:29:30.864Z,99.90
2019-04-11T06:32:08.252Z,99.90
2019-04-11T06:34:55.915Z,99.90
2019-04-11T06:37:39.123Z,99.90
2019-04-11T06:40:20.164Z,99.90
2019-04-11T06:42:54.369Z,99.90
2019-04-11T06:45:43.973Z,99.90
2019-04-11T06:48:31.767Z,99.90
2019-04-11T06:51:05.985Z,99.90
2019-04-11T06:53:37.571Z,99.90
2019-04-11T06:56:23.494Z,99.90
2019-04-11T06:58:55.592Z,99.90
2019-04-11T07:01:27.997Z,99.90
2019-04-11T07:04:03.035Z,99.90
2019-04-11T07:06:35.626Z,99.90
2019-04-11T07:09:07.955Z,99.90
2019-04-11T07:11:48.506Z,99.90
2019-04-11T07:14:29.479Z,99.90
2019-04-11T07:17:16.832Z,99.90
2019-04-11T07:20:06.754Z,99.90
2019-04-11T07:22:55.232Z,99.90
2019-04-11T07:25:26.931Z,99.90
2019-04-11T07:27:59.331Z,99.90
2019-04-11T07:30:47.376Z,99.90
2019-04-11T07:33:31.183Z,99.90
2019-04-11T07:36:18.621Z,99.90
2019-04-11T07:39:06.106Z,99.90
2019-04-11T07:41:38.919Z,99.90
2019-04-11T07:44:10.616Z,99.90
2019-04-11T07:46:51.541Z,99.90
2019-04-11T07:49:22.762Z,99.90
2019-04-11T07:51:53.924Z,99.90
2019-04-11T07:54:23.448Z,99.90
2019-04-11T07:56:55.092Z,99.90
2019-04-11T07:59:32.163Z,99.90
2019-04-11T08:02:03.736Z,99.90
2019-04-11T08:04:50.919Z,99.90
2019-04-11T08:07:38.126Z,99.90
2019-04-11T08:10:12.486Z,99.90
2019-04-11T08:12:41.996Z,99.90
2019-04-11T08:15:29.393Z,99.90
2019-04-11T08:18:00.586Z,99.90
2019-04-11T08:20:41.570Z,99.90
2019-04-11T08:23:11.703Z,99.90
2019-04-11T08:25:55.731Z,99.90
2019-04-11T08:28:25.401Z,99.90
2019-04-11T08:30:57.334Z,99.90
2019-04-11T08:33:29.025Z,99.90
2019-04-11T08:36:07.241Z,99.90
2019-04-11T08:38:37.304Z,99.90
2019-04-11T08:41:27.441Z,99.90
2019-04-11T08:43:57.016Z,99.90
2019-04-11T08:46:30.906Z,99.90
2019-04-11T08:49:02.000Z,99.90
2019-04-11T08:51:33.613Z,99.90
2019-04-11T08:54:21.580Z,99.90
2019-04-11T08:56:51.501Z,99.90
2019-04-11T08:59:35.863Z,99.90
2019-04-11T09:02:06.659Z,99.90
2019-04-11T09:05:06.225Z,99.90
2019-04-11T09:07:38.111Z,99.90
2019-04-11T09:10:26.177Z,99.90
2019-04-11T09:13:11.093Z,99.90
2019-04-11T09:15:59.379Z,99.90
2019-04-11T09:18:30.809Z,99.90
2019-04-11T09:21:07.841Z,99.90
2019-04-11T09:23:38.659Z,99.90
2019-04-11T09:26:25.887Z,99.90
2019-04-11T09:28:55.591Z,99.90
2019-04-11T09:31:29.854Z,99.90
2019-04-11T09:34:01.595Z,99.90
2019-04-11T09:36:38.784Z,99.90
2019-04-11T09:39:17.099Z,99.90
2019-04-11T09:42:04.994Z,99.90
2019-04-11T09:44:49.094Z,99.90
2019-04-11T09:47:24.215Z,99.90
2019-04-11T09:49:58.378Z,99.90
2019-04-11T09:52:33.197Z,99.90
2019-04-11T09:55:21.322Z,99.90
2019-04-11T09:57:52.618Z,99.90
2019-04-11T10:00:26.995Z,99.90
2019-04-11T10:02:58.783Z,99.90
2019-04-11T10:05:34.100Z,99.90
2019-04-11T10:08:22.454Z,99.90
2019-04-11T10:10:59.711Z,99.90
2019-04-11T10:13:42.842Z,99.90
2019-04-11T10:16:26.384Z,99.90
2019-04-11T10:19:03.581Z,99.90
2019-04-11T10:21:35.167Z,99.90
2019-04-11T10:24:09.472Z,99.90
2019-04-11T10:26:40.863Z,99.90
2019-04-11T10:29:17.883Z,99.90
2019-04-11T10:31:52.797Z,99.90
2019-04-11T10:34:39.993Z,99.90
2019-04-11T10:37:11.767Z,99.90
2019-04-11T10:39:43.816Z,99.90
2019-04-11T10:42:15.005Z,99.90
2019-04-11T10:44:46.192Z,99.90
2019-04-11T10:47:17.576Z,99.90
2019-04-11T10:49:48.919Z,99.90
2019-04-11T10:52:22.453Z,99.90
2019-04-11T10:55:09.381Z,99.90
2019-04-11T10:57:40.530Z,99.90
2019-04-11T11:00:29.967Z,99.90
2019-04-11T11:03:07.011Z,99.90
2019-04-11T11:05:40.095Z,99.90
2019-04-11T11:08:11.265Z,99.90
2019-04-11T11:10:41.828Z,99.90
2019-04-11T11:13:27.851Z,99.90
2019-04-11T11:15:58.018Z,99.90
2019-04-11T11:18:54.140Z,99.90
2019-04-11T11:21:05.479Z,99.90
2019-04-11T11:23:39.093Z,99.90
2019-04-11T11:26:12.844Z,99.90
2019-04-11T11:28:50.924Z,98.50
2019-04-11T11:31:22.361Z,99.80
2019-04-11T11:33:51.853Z,99.90
2019-04-11T11:36:41.597Z,98.40
2019-04-11T11:39:19.340Z,99.00
2019-04-11T11:42:06.767Z,96.80
2019-04-11T11:44:41.226Z,97.80
2019-04-11T11:47:33.127Z,99.80
2019-04-11T11:50:03.338Z,98.90
2019-04-11T11:52:37.575Z,97.70
2019-04-11T11:55:10.264Z,97.30
2019-04-11T11:57:42.589Z,96.60
2019-04-11T12:00:14.944Z,94.20
2019-04-11T12:02:58.994Z,92.80
2019-04-11T12:05:30.194Z,86.60
2019-04-11T12:08:18.203Z,85.30
2019-04-11T12:10:51.718Z,81.30
2019-04-11T12:13:37.900Z,78.20
2019-04-11T12:16:19.009Z,75.40
2019-04-11T12:19:02.617Z,76.90
2019-04-11T12:21:37.023Z,81.20
2019-04-11T12:24:08.652Z,84.60
2019-04-11T12:26:44.057Z,88.00
2019-04-11T12:29:24.077Z,91.90
2019-04-11T12:31:58.295Z,93.10
2019-04-11T12:34:36.692Z,96.30
2019-04-11T12:37:08.504Z,97.20
2019-04-11T12:39:45.596Z,96.00
2019-04-11T12:42:19.684Z,97.70
2019-04-11T12:45:00.217Z,95.40
2019-04-11T12:47:31.833Z,96.60
2019-04-11T12:50:18.174Z,98.90
2019-04-11T12:52:52.155Z,99.90
2019-04-11T12:55:36.105Z,99.90
2019-04-11T12:58:10.248Z,99.90
2019-04-11T13:00:46.001Z,99.90
2019-04-11T13:03:33.549Z,99.90
2019-04-11T13:06:21.492Z,99.90
2019-04-11T13:09:08.713Z,99.90
2019-04-11T13:11:40.117Z,99.90
2019-04-11T13:14:14.248Z,99.90
2019-04-11T13:16:45.345Z,99.90
2019-04-11T13:19:26.039Z,99.90
2019-04-11T13:21:57.295Z,99.90
2019-04-11T13:24:31.721Z,99.90
2019-04-11T13:27:15.109Z,99.90
2019-04-11T13:29:46.303Z,99.90
2019-04-11T13:32:20.170Z,99.90
2019-04-11T13:34:51.323Z,99.90
2019-04-11T13:37:41.049Z,99.90
2019-04-11T13:40:15.175Z,99.90
2019-04-11T13:42:55.135Z,99.90
2019-04-11T13:45:25.895Z,99.90
2019-04-11T13:48:13.333Z,99.90
2019-04-11T13:50:42.884Z,99.90
2019-04-11T13:53:30.491Z,99.90
2019-04-11T13:56:00.040Z,99.90
2019-04-11T13:58:31.338Z,99.90
2019-04-11T14:01:01.178Z,99.90
2019-04-11T14:03:38.422Z,99.90
2019-04-11T14:06:09.544Z,99.90
2019-04-11T14:08:56.999Z,99.90
2019-04-11T14:11:28.395Z,99.90
2019-04-11T14:13:59.590Z,99.90
2019-04-11T14:16:30.009Z,99.90
2019-04-11T14:19:13.242Z,99.90
2019-04-11T14:21:44.470Z,99.90
2019-04-11T14:24:21.235Z,99.90
2019-04-11T14:26:52.401Z,99.90
2019-04-11T14:29:23.762Z,99.90
2019-04-11T14:31:58.818Z,99.90
2019-04-11T14:34:46.829Z,99.90
2019-04-11T14:37:38.058Z,99.90
2019-04-11T14:40:16.757Z,99.90
2019-04-11T14:42:50.678Z,99.90
2019-04-11T14:45:24.638Z,99.90
2019-04-11T14:48:13.948Z,99.90
2019-04-11T14:50:55.909Z,99.90
2019-04-11T14:53:34.919Z,99.90
2019-04-11T14:56:15.966Z,99.90
2019-04-11T14:59:03.746Z,99.90
2019-04-11T15:01:36.414Z,99.90
2019-04-11T15:04:25.798Z,99.90
2019-04-11T15:07:02.881Z,99.90
2019-04-11T15:09:40.355Z,99.90
2019-04-11T15:12:11.533Z,99.90
2019-04-11T15:14:42.786Z,99.90
2019-04-11T15:17:16.950Z,99.90
2019-04-11T15:19:48.423Z,99.90
2019-04-11T15:22:35.624Z,99.90
2019-04-11T15:25:08.622Z,99.90
2019-04-11T15:27:55.821Z,99.90
2019-04-11T15:30:35.731Z,99.90
2019-04-11T15:33:26.207Z,99.90
2019-04-11T15:36:00.704Z,99.90
2019-04-11T15:38:48.457Z,99.90
2019-04-11T15:41:19.539Z,99.90
2019-04-11T15:43:59.799Z,99.90
2019-04-11T15:46:31.154Z,99.90
2019-04-11T15:49:19.974Z,99.90
2019-04-11T15:51:42.668Z,99.90
2019-04-11T15:54:13.974Z,99.90
2019-04-11T15:56:51.479Z,99.90
2019-04-11T15:59:22.699Z,99.90
2019-04-11T16:01:56.274Z,99.90
2019-04-11T16:04:30.295Z,99.90
2019-04-11T16:07:16.688Z,99.90
2019-04-11T16:09:53.541Z,99.90
2019-04-11T16:12:40.787Z,99.90
2019-04-11T16:15:14.966Z,99.90
2019-04-11T16:18:02.748Z,99.90
2019-04-11T16:20:32.367Z,99.90
2019-04-11T16:23:18.425Z,99.90
2019-04-11T16:25:49.686Z,99.90
2019-04-11T16:28:22.303Z,99.90
2019-04-11T16:30:53.634Z,99.90
2019-04-11T16:33:25.510Z,99.90
2019-04-11T16:35:57.810Z,99.90
2019-04-11T16:38:38.322Z,99.90
2019-04-11T16:41:25.631Z,99.90
2019-04-11T16:44:13.111Z,99.90
2019-04-11T16:47:00.872Z,99.90
2019-04-11T16:49:30.401Z,99.90
2019-04-11T16:52:07.500Z,99.90
2019-04-11T16:54:39.703Z,99.90
2019-04-11T16:57:13.515Z,99.90
2019-04-11T16:59:41.098Z,99.90
2019-04-11T17:02:10.872Z,99.90
2019-04-11T17:04:40.390Z,99.90
2019-04-11T17:07:14.507Z,99.90
2019-04-11T17:09:45.766Z,99.90
2019-04-11T17:12:15.347Z,99.90
2019-04-11T17:14:45.268Z,99.90
2019-04-11T17:17:15.649Z,99.90
2019-04-11T17:19:45.723Z,99.90
2019-04-11T17:22:16.751Z,99.90
2019-04-11T17:24:48.015Z,99.90
2019-04-11T17:27:18.123Z,99.90
2019-04-11T17:29:54.605Z,99.90
2019-04-11T17:32:25.940Z,99.90
2019-04-11T17:34:55.035Z,99.90
2019-04-11T17:37:24.575Z,99.90
2019-04-11T17:39:58.316Z,99.90
2019-04-11T17:42:36.975Z,99.90
2019-04-11T17:45:12.792Z,99.90
2019-04-11T17:47:44.755Z,99.90
2019-04-11T17:50:13.951Z,99.90
2019-04-11T17:52:43.472Z,99.90
2019-04-11T17:55:23.607Z,99.90
2019-04-11T17:57:57.649Z,99.90
2019-04-11T18:00:29.957Z,99.90
2019-04-11T18:02:59.263Z,99.90
2019-04-11T18:05:29.029Z,99.90
2019-04-11T18:08:00.457Z,99.90
2019-04-11T18:10:30.139Z,99.90
2019-04-11T18:13:00.550Z,99.90
2019-04-11T18:15:33.728Z,99.90
2019-04-11T18:18:05.332Z,99.90
2019-04-11T18:20:36.771Z,99.90
2019-04-11T18:23:06.037Z,99.90
2019-04-11T18:25:35.586Z,99.90
2019-04-11T18:28:05.330Z,99.90
2019-04-11T18:30:35.245Z,99.90
2019-04-11T18:33:06.376Z,99.90
2019-04-11T18:35:36.185Z,99.90
2019-04-11T18:38:05.648Z,99.90
2019-04-11T18:40:35.217Z,99.90
2019-04-11T18:43:04.679Z,99.90
2019-04-11T18:45:34.316Z,99.90
2019-04-11T18:48:04.137Z,99.90
2019-04-11T18:50:34.181Z,99.90
2019-04-11T18:53:04.053Z,99.90
2019-04-11T18:55:38.589Z,99.90
2019-04-11T18:58:05.246Z,99.90
2019-04-11T19:00:35.863Z,99.90
2019-04-11T19:03:08.069Z,99.90
2019-04-11T19:05:37.400Z,99.90
2019-04-11T19:08:07.104Z,99.90
2019-04-11T19:10:36.620Z,99.90
2019-04-11T19:13:06.438Z,99.90
2019-04-11T19:15:36.388Z,99.90
2019-04-11T19:18:06.998Z,99.90
2019-04-11T19:20:36.705Z,99.90
2019-04-11T19:23:07.905Z,99.90
2019-04-11T19:25:39.025Z,99.90
2019-04-11T19:28:08.811Z,99.90
2019-04-11T19:30:38.611Z,99.90
2019-04-11T19:33:08.295Z,99.90
2019-04-11T19:35:41.314Z,99.90
2019-04-11T19:38:12.284Z,99.90
2019-04-11T19:40:44.166Z,99.90
2019-04-11T19:43:13.367Z,99.90
2019-04-11T19:45:43.640Z,99.90
2019-04-11T19:48:16.147Z,99.90
2019-04-11T19:50:50.753Z,99.90
2019-04-11T19:53:20.423Z,99.90
2019-04-11T19:55:53.403Z,99.90
2019-04-11T19:58:26.196Z,99.90
2019-04-11T20:00:55.648Z,99.90
2019-04-11T20:03:25.315Z,99.90
2019-04-11T20:05:55.099Z,99.90
2019-04-11T20:08:24.629Z,99.90
2019-04-11T20:10:54.171Z,99.90
2019-04-11T20:13:23.676Z,99.90
2019-04-11T20:15:53.194Z,99.90
2019-04-11T20:18:23.328Z,99.90
2019-04-11T20:20:53.138Z,99.90
2019-04-11T20:23:22.961Z,99.90
2019-04-11T20:25:52.490Z,99.90
2019-04-11T20:28:22.311Z,99.90
2019-04-11T20:30:51.783Z,99.90
2019-04-11T20:33:27.117Z,99.90
2019-04-11T20:35:52.714Z,99.90
2019-04-11T20:38:22.409Z,99.90
2019-04-11T20:40:53.851Z,99.90
2019-04-11T20:43:25.514Z,99.90
2019-04-11T20:45:54.544Z,99.90
2019-04-11T20:48:24.372Z,99.90
2019-04-11T20:50:54.163Z,99.90
2019-04-11T20:53:23.962Z,99.90
2019-04-11T20:55:53.423Z,99.90
2019-04-11T20:58:27.606Z,99.90
2019-04-11T21:00:55.973Z,99.90
2019-04-11T21:03:29.885Z,99.90
2019-04-11T21:06:01.396Z,99.90
2019-04-11T21:08:28.469Z,99.90
2019-04-11T21:10:58.256Z,99.90
2019-04-11T21:13:27.781Z,99.90
2019-04-11T21:15:57.875Z,99.90
2019-04-11T21:18:30.849Z,99.90
2019-04-11T21:21:00.366Z,99.90
2019-04-11T21:23:30.668Z,99.90
2019-04-11T21:26:00.619Z,99.90
2019-04-11T21:28:31.837Z,99.90
2019-04-11T21:31:01.378Z,99.90
2019-04-11T21:33:34.204Z,99.90
2019-04-11T21:36:02.408Z,99.90
2019-04-11T21:38:31.895Z,99.90
2019-04-11T21:41:01.446Z,99.90
2019-04-11T21:43:30.947Z,99.90
2019-04-11T21:46:00.425Z,99.90
2019-04-11T21:48:30.530Z,99.90
2019-04-11T21:51:00.316Z,99.90
2019-04-11T21:53:36.408Z,99.90
2019-04-11T21:56:04.395Z,99.90
2019-04-11T21:58:34.475Z,99.90
2019-04-11T22:01:07.081Z,99.90
2019-04-11T22:03:39.790Z,99.90
2019-04-11T22:06:09.403Z,99.90
2019-04-11T22:08:39.081Z,99.90
2019-04-11T22:11:10.156Z,99.90
2019-04-11T22:13:40.321Z,99.90
2019-04-11T22:16:13.181Z,99.90
2019-04-11T22:18:44.351Z,99.90
2019-04-11T22:21:15.534Z,99.90
2019-04-11T22:23:49.045Z,99.90
2019-04-11T22:26:16.499Z,99.90
2019-04-11T22:28:46.129Z,99.90
2019-04-11T22:31:15.738Z,99.90
2019-04-11T22:33:50.054Z,99.90
2019-04-11T22:36:20.670Z,99.90
2019-04-11T22:38:50.430Z,99.90
2019-04-11T22:41:20.644Z,99.90
2019-04-11T22:43:50.352Z,99.90
2019-04-11T22:46:21.163Z,99.90
2019-04-11T22:48:50.701Z,99.90
2019-04-11T22:51:20.671Z,99.90
2019-04-11T22:53:59.911Z,99.90
2019-04-11T22:56:21.604Z,99.90
2019-04-11T22:58:51.618Z,99.90
2019-04-11T23:01:21.074Z,99.90
2019-04-11T23:03:52.249Z,99.90
2019-04-11T23:06:21.877Z,99.90
2019-04-11T23:08:51.411Z,99.90
2019-04-11T23:11:20.823Z,99.90
2019-04-11T23:13:50.426Z,99.90
2019-04-11T23:16:20.767Z,99.90
2019-04-11T23:18:50.426Z,99.90
2019-04-11T23:21:20.819Z,99.90
2019-04-11T23:23:50.453Z,99.90
2019-04-11T23:26:20.744Z,99.90
2019-04-11T23:28:50.454Z,99.90
2019-04-11T23:31:21.123Z,99.90
2019-04-11T23:33:52.028Z,99.90
2019-04-11T23:36:21.981Z,99.90
2019-04-11T23:38:52.620Z,99.90
2019-04-11T23:41:22.689Z,99.90
2019-04-11T23:43:52.401Z,99.90
2019-04-11T23:46:22.138Z,99.90
2019-04-11T23:48:54.683Z,99.90
2019-04-11T23:51:25.390Z,99.90
2019-04-11T23:53:53.907Z,99.90
2019-04-11T23:56:23.684Z,99.90
2019-04-11T23:58:53.459Z,99.90
