createdAt,value
2017-10-05T00:00:49.347Z,3.95
2017-10-05T00:01:51.824Z,3.60
2017-10-05T00:02:54.320Z,3.80
2017-10-05T00:03:56.891Z,3.90
2017-10-05T00:04:59.475Z,3.22
2017-10-05T00:06:01.975Z,3.17
2017-10-05T00:07:04.464Z,3.45
2017-10-05T00:08:07.707Z,4.12
2017-10-05T00:09:10.337Z,4.00
2017-10-05T00:10:12.877Z,4.07
2017-10-05T00:11:16.292Z,3.35
2017-10-05T00:12:18.875Z,3.35
2017-10-05T00:13:21.354Z,3.00
2017-10-05T00:14:23.834Z,3.40
2017-10-05T00:15:26.344Z,3.80
2017-10-05T00:16:29.645Z,3.70
2017-10-05T00:17:32.206Z,3.53
2017-10-05T00:18:34.774Z,3.47
2017-10-05T00:19:37.263Z,3.70
2017-10-05T00:20:39.862Z,3.70
2017-10-05T00:21:43.187Z,4.80
2017-10-05T00:22:46.575Z,3.53
2017-10-05T00:23:49.055Z,4.70
2017-10-05T00:24:51.540Z,3.20
2017-10-05T00:25:54.019Z,2.85
2017-10-05T00:26:56.557Z,3.60
2017-10-05T00:27:59.153Z,4.22
2017-10-05T00:29:01.772Z,3.50
2017-10-05T00:30:04.243Z,3.33
2017-10-05T00:31:06.811Z,3.37
2017-10-05T00:32:09.303Z,3.85
2017-10-05T00:33:11.833Z,3.72
2017-10-05T00:34:14.328Z,3.90
2017-10-05T00:35:16.920Z,4.43
2017-10-05T00:36:19.946Z,4.68
2017-10-05T00:37:22.512Z,4.00
2017-10-05T00:38:25.026Z,3.62
2017-10-05T00:39:27.546Z,4.20
2017-10-05T00:40:30.051Z,4.45
2017-10-05T00:41:33.701Z,5.05
2017-10-05T00:42:37.862Z,5.37
2017-10-05T00:43:40.355Z,5.37
2017-10-05T00:44:43.614Z,4.47
2017-10-05T00:45:46.221Z,4.45
2017-10-05T00:46:49.504Z,4.57
2017-10-05T00:47:51.998Z,4.68
2017-10-05T00:48:54.503Z,4.15
2017-10-05T00:49:57.868Z,4.93
2017-10-05T00:51:00.409Z,4.90
2017-10-05T00:52:03.001Z,4.60
2017-10-05T00:53:05.521Z,4.10
2017-10-05T00:54:08.033Z,3.37
2017-10-05T00:55:10.531Z,4.12
2017-10-05T00:56:14.040Z,4.87
2017-10-05T00:57:17.325Z,3.60
2017-10-05T00:58:19.828Z,4.03
2017-10-05T00:59:22.315Z,4.30
2017-10-05T01:00:25.647Z,3.60
2017-10-05T01:01:28.218Z,4.00
2017-10-05T01:02:30.779Z,5.07
2017-10-05T01:03:33.346Z,3.83
2017-10-05T01:04:35.926Z,4.25
2017-10-05T01:05:38.541Z,5.10
2017-10-05T01:06:41.023Z,4.07
2017-10-05T01:07:50.879Z,4.25
2017-10-05T01:08:53.396Z,4.55
2017-10-05T01:09:55.986Z,4.37
2017-10-05T01:10:59.251Z,4.20
2017-10-05T01:12:01.801Z,3.92
2017-10-05T01:13:04.333Z,4.05
2017-10-05T01:14:06.846Z,4.40
2017-10-05T01:15:11.856Z,4.10
2017-10-05T01:16:14.389Z,4.28
2017-10-05T01:17:16.912Z,4.68
2017-10-05T01:18:19.383Z,4.10
2017-10-05T01:19:21.927Z,4.80
2017-10-05T01:20:24.446Z,5.07
2017-10-05T01:21:27.840Z,4.00
2017-10-05T01:22:30.372Z,4.03
2017-10-05T01:23:33.690Z,4.28
2017-10-05T01:24:37.284Z,3.85
2017-10-05T01:25:40.572Z,4.10
2017-10-05T01:26:43.132Z,3.70
2017-10-05T01:27:45.630Z,3.78
2017-10-05T01:28:48.112Z,4.47
2017-10-05T01:29:50.609Z,5.28
2017-10-05T01:30:54.732Z,4.50
2017-10-05T01:31:57.235Z,5.22
2017-10-05T01:32:59.762Z,4.53
2017-10-05T01:34:02.282Z,4.28
2017-10-05T01:35:04.794Z,4.30
2017-10-05T01:36:07.354Z,5.35
2017-10-05T01:37:10.646Z,5.45
2017-10-05T01:38:13.131Z,6.05
2017-10-05T01:39:15.633Z,4.60
2017-10-05T01:40:20.119Z,5.22
2017-10-05T01:41:22.758Z,4.62
2017-10-05T01:42:25.329Z,4.97
2017-10-05T01:43:29.088Z,5.32
2017-10-05T01:44:32.404Z,4.05
2017-10-05T01:45:34.886Z,3.95
2017-10-05T01:46:37.442Z,4.85
2017-10-05T01:47:39.914Z,5.07
2017-10-05T01:48:42.424Z,4.53
2017-10-05T01:49:44.910Z,4.72
2017-10-05T01:50:48.364Z,4.35
2017-10-05T01:51:50.884Z,4.78
2017-10-05T01:52:53.452Z,4.15
2017-10-05T01:53:56.084Z,3.83
2017-10-05T01:54:59.411Z,4.37
2017-10-05T01:56:01.886Z,4.00
2017-10-05T01:57:04.371Z,4.75
2017-10-05T01:58:06.904Z,4.80
2017-10-05T01:59:09.430Z,4.53
2017-10-05T02:00:11.925Z,3.20
2017-10-05T02:01:14.436Z,5.62
2017-10-05T02:02:16.939Z,4.18
2017-10-05T02:03:20.185Z,4.85
2017-10-05T02:04:22.716Z,5.05
2017-10-05T02:05:25.232Z,4.85
2017-10-05T02:06:27.722Z,5.00
2017-10-05T02:07:32.009Z,5.43
2017-10-05T02:08:34.502Z,5.00
2017-10-05T02:09:38.823Z,4.93
2017-10-05T02:10:41.362Z,4.30
2017-10-05T02:11:44.652Z,4.22
2017-10-05T02:12:48.015Z,4.45
2017-10-05T02:13:50.498Z,4.45
2017-10-05T02:14:53.806Z,4.65
2017-10-05T02:15:56.328Z,4.87
2017-10-05T02:16:58.841Z,4.97
2017-10-05T02:18:01.325Z,4.93
2017-10-05T02:19:03.871Z,4.22
2017-10-05T02:20:06.368Z,4.50
2017-10-05T02:21:09.006Z,5.10
2017-10-05T02:22:11.487Z,4.32
2017-10-05T02:23:14.058Z,4.60
2017-10-05T02:24:16.534Z,5.35
2017-10-05T02:25:19.006Z,5.53
2017-10-05T02:26:21.521Z,5.68
2017-10-05T02:27:24.826Z,5.35
2017-10-05T02:28:27.339Z,5.35
2017-10-05T02:29:29.953Z,5.43
2017-10-05T02:30:32.451Z,5.20
2017-10-05T02:31:34.942Z,5.22
2017-10-05T02:32:37.411Z,6.03
2017-10-05T02:33:39.931Z,5.45
2017-10-05T02:34:42.463Z,4.22
2017-10-05T02:35:45.723Z,5.65
2017-10-05T02:36:48.219Z,5.20
2017-10-05T02:37:50.799Z,5.37
2017-10-05T02:38:54.329Z,4.55
2017-10-05T02:39:56.807Z,6.07
2017-10-05T02:40:59.418Z,4.53
2017-10-05T02:42:01.990Z,5.43
2017-10-05T02:43:04.468Z,4.95
2017-10-05T02:44:06.974Z,4.82
2017-10-05T02:45:09.480Z,3.75
2017-10-05T02:46:11.979Z,5.00
2017-10-05T02:47:14.453Z,4.72
2017-10-05T02:48:16.941Z,5.80
2017-10-05T02:49:19.439Z,5.95
2017-10-05T02:50:22.008Z,5.30
2017-10-05T02:51:24.531Z,4.65
2017-10-05T02:52:27.065Z,4.55
2017-10-05T02:53:29.551Z,5.47
2017-10-05T02:54:33.439Z,5.87
2017-10-05T02:55:35.920Z,5.40
2017-10-05T02:56:38.406Z,5.80
2017-10-05T02:57:41.657Z,4.62
2017-10-05T02:58:44.130Z,5.43
2017-10-05T02:59:46.643Z,4.40
2017-10-05T03:00:49.135Z,6.47
2017-10-05T03:01:51.626Z,4.97
2017-10-05T03:02:54.149Z,4.65
2017-10-05T03:03:56.648Z,4.90
2017-10-05T03:04:59.182Z,4.47
2017-10-05T03:06:01.768Z,4.93
2017-10-05T03:07:04.317Z,4.43
2017-10-05T03:08:06.977Z,4.32
2017-10-05T03:09:09.438Z,4.25
2017-10-05T03:10:11.947Z,3.85
2017-10-05T03:11:14.449Z,5.28
2017-10-05T03:12:17.687Z,4.25
2017-10-05T03:13:20.162Z,4.37
2017-10-05T03:14:22.687Z,4.70
2017-10-05T03:15:25.370Z,3.70
2017-10-05T03:16:28.032Z,3.95
2017-10-05T03:17:30.521Z,4.65
2017-10-05T03:18:33.056Z,5.15
2017-10-05T03:19:35.623Z,4.15
2017-10-05T03:20:38.130Z,4.20
2017-10-05T03:21:40.626Z,4.00
2017-10-05T03:22:43.882Z,4.32
2017-10-05T03:23:46.406Z,4.03
2017-10-05T03:24:48.971Z,4.70
2017-10-05T03:25:51.537Z,4.45
2017-10-05T03:26:55.115Z,5.32
2017-10-05T03:27:58.416Z,5.18
2017-10-05T03:29:01.035Z,3.92
2017-10-05T03:30:03.556Z,5.00
2017-10-05T03:31:08.009Z,5.37
2017-10-05T03:32:10.625Z,4.80
2017-10-05T03:33:13.161Z,4.25
2017-10-05T03:34:16.507Z,4.75
2017-10-05T03:35:19.106Z,4.80
2017-10-05T03:36:22.748Z,5.95
2017-10-05T03:37:25.237Z,4.90
2017-10-05T03:38:27.737Z,3.60
2017-10-05T03:39:31.038Z,5.50
2017-10-05T03:40:34.377Z,5.47
2017-10-05T03:41:37.876Z,4.60
2017-10-05T03:42:40.403Z,4.75
2017-10-05T03:43:43.103Z,3.85
2017-10-05T03:44:45.687Z,4.25
2017-10-05T03:45:48.236Z,3.42
2017-10-05T03:46:50.793Z,5.65
2017-10-05T03:47:53.354Z,4.93
2017-10-05T03:48:55.892Z,4.95
2017-10-05T03:49:58.372Z,4.55
2017-10-05T03:51:03.695Z,4.15
2017-10-05T03:52:06.333Z,4.87
2017-10-05T03:53:09.622Z,4.40
2017-10-05T03:54:12.880Z,4.40
2017-10-05T03:55:15.440Z,4.65
2017-10-05T03:56:19.793Z,5.40
2017-10-05T03:57:23.381Z,4.50
2017-10-05T03:58:26.694Z,4.80
2017-10-05T03:59:29.217Z,4.15
2017-10-05T04:00:32.651Z,4.70
2017-10-05T04:01:35.192Z,4.97
2017-10-05T04:02:37.738Z,5.00
2017-10-05T04:03:41.230Z,5.82
2017-10-05T04:04:44.683Z,4.47
2017-10-05T04:05:47.278Z,4.50
2017-10-05T04:06:50.874Z,5.28
2017-10-05T04:07:54.355Z,4.43
2017-10-05T04:09:02.902Z,4.87
2017-10-05T04:10:05.477Z,5.78
2017-10-05T04:11:07.964Z,5.68
2017-10-05T04:12:10.772Z,4.82
2017-10-05T04:13:14.220Z,5.80
2017-10-05T04:14:16.708Z,6.12
2017-10-05T04:15:19.515Z,5.87
2017-10-05T04:16:23.319Z,6.45
2017-10-05T04:17:25.832Z,4.40
2017-10-05T04:18:28.365Z,4.90
2017-10-05T04:19:31.220Z,4.72
2017-10-05T04:20:33.892Z,5.15
2017-10-05T04:21:37.484Z,5.00
2017-10-05T04:22:40.046Z,5.57
2017-10-05T04:23:42.562Z,4.55
2017-10-05T04:24:45.031Z,5.43
2017-10-05T04:25:48.427Z,4.18
2017-10-05T04:26:52.423Z,5.18
2017-10-05T04:27:54.982Z,4.97
2017-10-05T04:28:57.609Z,4.80
2017-10-05T04:30:00.094Z,6.35
2017-10-05T04:31:02.612Z,5.53
2017-10-05T04:32:06.029Z,5.20
2017-10-05T04:33:08.594Z,5.85
2017-10-05T04:34:11.358Z,5.30
2017-10-05T04:35:13.828Z,6.30
2017-10-05T04:36:16.334Z,6.15
2017-10-05T04:37:18.831Z,4.60
2017-10-05T04:38:22.087Z,5.72
2017-10-05T04:39:24.605Z,4.72
2017-10-05T04:40:27.183Z,6.50
2017-10-05T04:41:29.736Z,5.97
2017-10-05T04:42:32.742Z,6.20
2017-10-05T04:43:35.227Z,5.43
2017-10-05T04:44:37.721Z,5.20
2017-10-05T04:45:41.027Z,4.30
2017-10-05T04:46:44.715Z,4.90
2017-10-05T04:47:47.191Z,5.55
2017-10-05T04:48:49.719Z,5.55
2017-10-05T04:49:52.213Z,5.35
2017-10-05T04:50:54.715Z,7.25
2017-10-05T04:51:57.220Z,5.82
2017-10-05T04:53:01.081Z,6.93
2017-10-05T04:54:03.559Z,6.45
2017-10-05T04:55:06.065Z,6.62
2017-10-05T04:56:08.590Z,5.30
2017-10-05T04:57:11.087Z,5.37
2017-10-05T04:58:14.391Z,5.43
2017-10-05T04:59:16.875Z,6.60
2017-10-05T05:00:19.352Z,5.15
2017-10-05T05:01:21.838Z,4.70
2017-10-05T05:02:24.398Z,5.37
2017-10-05T05:03:26.884Z,5.25
2017-10-05T05:04:29.996Z,5.82
2017-10-05T05:05:32.512Z,5.12
2017-10-05T05:06:34.999Z,4.40
2017-10-05T05:07:37.499Z,5.90
2017-10-05T05:08:40.108Z,5.30
2017-10-05T05:09:42.629Z,6.05
2017-10-05T05:10:45.104Z,5.35
2017-10-05T05:11:47.605Z,5.03
2017-10-05T05:12:50.194Z,4.90
2017-10-05T05:13:53.482Z,5.00
2017-10-05T05:14:56.716Z,5.90
2017-10-05T05:15:59.246Z,5.43
2017-10-05T05:17:02.506Z,5.82
2017-10-05T05:18:05.006Z,5.97
2017-10-05T05:19:07.488Z,4.72
2017-10-05T05:20:09.971Z,4.57
2017-10-05T05:21:12.449Z,6.22
2017-10-05T05:22:14.943Z,4.90
2017-10-05T05:23:18.182Z,5.50
2017-10-05T05:24:20.987Z,4.80
2017-10-05T05:25:23.591Z,4.85
2017-10-05T05:26:29.517Z,5.22
2017-10-05T05:27:32.923Z,5.20
2017-10-05T05:28:36.318Z,5.15
2017-10-05T05:29:38.985Z,5.70
2017-10-05T05:30:42.540Z,5.10
2017-10-05T05:31:45.015Z,5.22
2017-10-05T05:32:48.254Z,4.30
2017-10-05T05:33:50.726Z,5.45
2017-10-05T05:34:53.222Z,4.70
2017-10-05T05:35:56.475Z,5.80
2017-10-05T05:36:58.954Z,5.50
2017-10-05T05:38:01.427Z,5.65
2017-10-05T05:39:04.837Z,6.03
2017-10-05T05:40:08.079Z,5.22
2017-10-05T05:41:10.661Z,5.00
2017-10-05T05:42:14.020Z,5.85
2017-10-05T05:43:16.504Z,6.30
2017-10-05T05:44:20.754Z,4.78
2017-10-05T05:45:24.282Z,5.22
2017-10-05T05:46:26.766Z,4.68
2017-10-05T05:47:29.302Z,5.00
2017-10-05T05:48:31.791Z,5.80
2017-10-05T05:49:34.279Z,5.18
2017-10-05T05:50:37.532Z,6.75
2017-10-05T05:51:40.025Z,6.00
2017-10-05T05:52:43.294Z,4.62
2017-10-05T05:53:45.778Z,5.57
2017-10-05T05:54:49.984Z,5.10
2017-10-05T05:55:53.348Z,4.62
2017-10-05T05:56:55.852Z,6.07
2017-10-05T05:57:58.502Z,4.40
2017-10-05T05:59:01.123Z,5.50
2017-10-05T06:00:03.641Z,5.55
2017-10-05T06:01:06.156Z,5.85
2017-10-05T06:02:08.654Z,5.82
2017-10-05T06:03:11.191Z,4.95
2017-10-05T06:04:13.888Z,5.72
2017-10-05T06:05:16.391Z,5.05
2017-10-05T06:06:18.880Z,5.00
2017-10-05T06:07:22.765Z,4.87
2017-10-05T06:08:26.016Z,5.35
2017-10-05T06:09:28.515Z,4.65
2017-10-05T06:10:32.749Z,5.93
2017-10-05T06:11:35.282Z,4.68
2017-10-05T06:12:38.563Z,5.70
2017-10-05T06:13:44.835Z,5.12
2017-10-05T06:14:47.381Z,5.95
2017-10-05T06:15:50.430Z,5.07
2017-10-05T06:16:53.437Z,5.03
2017-10-05T06:17:56.220Z,6.28
2017-10-05T06:18:58.898Z,5.60
2017-10-05T06:20:02.310Z,4.82
2017-10-05T06:21:04.847Z,4.53
2017-10-05T06:22:07.345Z,5.43
2017-10-05T06:23:10.002Z,5.50
2017-10-05T06:24:12.488Z,4.82
2017-10-05T06:25:14.984Z,5.55
2017-10-05T06:26:18.223Z,4.75
2017-10-05T06:27:20.752Z,4.40
2017-10-05T06:28:24.141Z,4.43
2017-10-05T06:29:26.670Z,5.72
2017-10-05T06:30:29.945Z,4.65
2017-10-05T06:31:32.593Z,4.75
2017-10-05T06:32:35.119Z,5.15
2017-10-05T06:33:37.656Z,4.43
2017-10-05T06:34:40.913Z,4.75
2017-10-05T06:35:43.483Z,4.43
2017-10-05T06:36:45.958Z,5.70
2017-10-05T06:37:49.956Z,4.50
2017-10-05T06:38:52.475Z,6.18
2017-10-05T06:39:54.970Z,5.07
2017-10-05T06:40:57.462Z,6.35
2017-10-05T06:41:59.949Z,5.40
2017-10-05T06:43:03.200Z,6.20
2017-10-05T06:44:05.814Z,6.97
2017-10-05T06:45:08.387Z,6.72
2017-10-05T06:46:11.975Z,7.18
2017-10-05T06:47:14.488Z,7.85
2017-10-05T06:48:16.987Z,7.20
2017-10-05T06:49:20.247Z,7.32
2017-10-05T06:50:23.715Z,7.78
2017-10-05T06:51:26.225Z,8.20
2017-10-05T06:52:30.463Z,8.30
2017-10-05T06:53:32.949Z,8.95
2017-10-05T06:54:35.478Z,7.95
2017-10-05T06:55:38.017Z,8.60
2017-10-05T06:56:41.431Z,9.32
2017-10-05T06:57:43.914Z,9.18
2017-10-05T06:58:46.461Z,7.93
2017-10-05T06:59:49.364Z,8.60
2017-10-05T07:00:51.831Z,8.35
2017-10-05T07:01:54.379Z,7.62
2017-10-05T07:02:56.863Z,7.93
2017-10-05T07:03:59.342Z,8.13
2017-10-05T07:05:01.867Z,8.18
2017-10-05T07:06:04.407Z,6.40
2017-10-05T07:07:09.050Z,7.40
2017-10-05T07:08:11.556Z,7.93
2017-10-05T07:09:14.036Z,7.87
2017-10-05T07:10:17.306Z,7.55
2017-10-05T07:11:19.889Z,7.70
2017-10-05T07:12:22.497Z,5.57
2017-10-05T07:13:24.988Z,6.75
2017-10-05T07:14:27.495Z,7.18
2017-10-05T07:15:30.004Z,6.30
2017-10-05T07:16:32.503Z,5.22
2017-10-05T07:17:35.995Z,5.50
2017-10-05T07:18:38.938Z,6.60
2017-10-05T07:19:41.488Z,6.32
2017-10-05T07:20:44.033Z,6.28
2017-10-05T07:21:47.571Z,5.30
2017-10-05T07:22:50.080Z,4.80
2017-10-05T07:23:53.659Z,4.68
2017-10-05T07:24:57.563Z,4.10
2017-10-05T07:26:00.065Z,4.12
2017-10-05T07:27:02.555Z,4.47
2017-10-05T07:28:05.115Z,4.90
2017-10-05T07:29:07.624Z,4.40
2017-10-05T07:30:10.115Z,4.60
2017-10-05T07:31:12.693Z,4.62
2017-10-05T07:32:15.152Z,5.10
2017-10-05T07:33:17.636Z,5.10
2017-10-05T07:34:20.139Z,5.60
2017-10-05T07:35:23.677Z,6.07
2017-10-05T07:36:26.350Z,6.05
2017-10-05T07:37:28.844Z,5.55
2017-10-05T07:38:31.513Z,5.95
2017-10-05T07:39:34.021Z,6.25
2017-10-05T07:40:37.515Z,6.70
2017-10-05T07:41:40.828Z,5.90
2017-10-05T07:42:43.487Z,7.20
2017-10-05T07:43:46.059Z,6.22
2017-10-05T07:44:48.544Z,6.97
2017-10-05T07:45:51.085Z,7.05
2017-10-05T07:46:53.679Z,7.43
2017-10-05T07:47:56.150Z,7.75
2017-10-05T07:48:58.637Z,8.20
2017-10-05T07:50:01.132Z,9.35
2017-10-05T07:51:04.390Z,8.68
2017-10-05T07:52:07.668Z,8.65
2017-10-05T07:53:11.137Z,8.80
2017-10-05T07:54:13.636Z,8.60
2017-10-05T07:55:16.143Z,9.68
2017-10-05T07:56:18.616Z,8.77
2017-10-05T07:57:21.300Z,8.90
2017-10-05T07:58:23.834Z,10.00
2017-10-05T07:59:26.847Z,8.85
2017-10-05T08:00:29.376Z,8.68
2017-10-05T08:01:31.946Z,7.95
2017-10-05T08:02:34.431Z,7.60
2017-10-05T08:03:36.977Z,8.77
2017-10-05T08:04:39.817Z,7.53
2017-10-05T08:05:42.417Z,7.47
2017-10-05T08:06:44.894Z,6.62
2017-10-05T08:07:47.450Z,6.62
2017-10-05T08:08:50.013Z,6.40
2017-10-05T08:09:52.580Z,6.90
2017-10-05T08:10:55.147Z,6.15
2017-10-05T08:11:59.455Z,6.50
2017-10-05T08:13:02.024Z,6.50
2017-10-05T08:14:04.597Z,6.82
2017-10-05T08:15:07.167Z,6.55
2017-10-05T08:16:09.665Z,6.53
2017-10-05T08:17:12.155Z,6.30
2017-10-05T08:18:15.477Z,5.78
2017-10-05T08:19:18.019Z,6.22
2017-10-05T08:20:21.282Z,5.90
2017-10-05T08:21:23.771Z,5.80
2017-10-05T08:22:27.070Z,5.90
2017-10-05T08:23:29.587Z,5.30
2017-10-05T08:24:32.821Z,5.20
2017-10-05T08:25:35.307Z,4.95
2017-10-05T08:26:37.815Z,6.32
2017-10-05T08:27:41.852Z,4.32
2017-10-05T08:28:44.357Z,5.82
2017-10-05T08:29:46.880Z,5.68
2017-10-05T08:30:49.431Z,6.65
2017-10-05T08:31:51.962Z,5.20
2017-10-05T08:32:54.477Z,4.50
2017-10-05T08:33:57.002Z,3.92
2017-10-05T08:35:00.600Z,4.22
2017-10-05T08:36:04.072Z,4.30
2017-10-05T08:37:06.605Z,3.80
2017-10-05T08:38:09.115Z,4.32
2017-10-05T08:39:11.623Z,3.75
2017-10-05T08:40:14.147Z,4.82
2017-10-05T08:41:18.450Z,4.12
2017-10-05T08:42:21.098Z,4.78
2017-10-05T08:43:23.641Z,4.30
2017-10-05T08:44:26.241Z,4.00
2017-10-05T08:45:28.725Z,4.15
2017-10-05T08:46:31.211Z,3.90
2017-10-05T08:47:34.568Z,4.57
2017-10-05T08:48:37.139Z,4.15
2017-10-05T08:49:39.680Z,4.45
2017-10-05T08:50:42.183Z,4.20
2017-10-05T08:51:45.495Z,4.15
2017-10-05T08:52:48.061Z,3.78
2017-10-05T08:53:50.589Z,4.00
2017-10-05T08:54:53.107Z,3.85
2017-10-05T08:55:55.595Z,3.50
2017-10-05T08:56:58.263Z,3.65
2017-10-05T08:58:00.751Z,4.47
2017-10-05T08:59:03.378Z,4.35
2017-10-05T09:00:05.888Z,4.40
2017-10-05T09:01:08.365Z,3.80
2017-10-05T09:02:11.617Z,3.92
2017-10-05T09:03:14.089Z,4.60
2017-10-05T09:04:16.610Z,4.53
2017-10-05T09:05:19.173Z,3.83
2017-10-05T09:06:22.142Z,4.22
2017-10-05T09:07:24.619Z,3.95
2017-10-05T09:08:27.165Z,3.85
2017-10-05T09:09:30.424Z,3.28
2017-10-05T09:10:33.724Z,3.42
2017-10-05T09:11:36.991Z,3.00
2017-10-05T09:12:39.494Z,3.80
2017-10-05T09:13:42.100Z,3.80
2017-10-05T09:14:44.629Z,3.10
2017-10-05T09:15:47.196Z,3.62
2017-10-05T09:16:50.183Z,3.20
2017-10-05T09:17:52.685Z,2.90
2017-10-05T09:18:55.220Z,3.72
2017-10-05T09:19:58.155Z,2.83
2017-10-05T09:21:01.403Z,3.22
2017-10-05T09:22:03.945Z,2.70
2017-10-05T09:23:06.451Z,3.62
2017-10-05T09:24:08.964Z,3.15
2017-10-05T09:25:11.530Z,3.05
2017-10-05T09:26:14.003Z,2.75
2017-10-05T09:27:17.229Z,2.28
2017-10-05T09:28:19.760Z,2.20
2017-10-05T09:29:22.254Z,1.85
2017-10-05T09:30:24.743Z,2.00
2017-10-05T09:31:28.065Z,2.87
2017-10-05T09:32:30.623Z,2.10
2017-10-05T09:33:33.191Z,2.15
2017-10-05T09:34:35.682Z,2.25
2017-10-05T09:35:38.184Z,2.50
2017-10-05T09:36:40.718Z,2.03
2017-10-05T09:37:43.226Z,2.30
2017-10-05T09:38:46.523Z,2.28
2017-10-05T09:39:49.164Z,2.62
2017-10-05T09:40:51.669Z,2.47
2017-10-05T09:41:55.157Z,2.50
2017-10-05T09:42:57.639Z,2.42
2017-10-05T09:44:00.143Z,2.40
2017-10-05T09:45:02.654Z,2.30
2017-10-05T09:46:05.135Z,1.75
2017-10-05T09:47:07.686Z,2.03
2017-10-05T09:48:10.188Z,2.00
2017-10-05T09:49:12.698Z,2.17
2017-10-05T09:50:16.011Z,2.00
2017-10-05T09:51:18.572Z,2.15
2017-10-05T09:52:21.134Z,2.28
2017-10-05T09:53:23.603Z,1.85
2017-10-05T09:54:26.164Z,1.95
2017-10-05T09:55:28.665Z,1.73
2017-10-05T09:56:31.205Z,2.20
2017-10-05T09:57:33.690Z,2.15
2017-10-05T09:58:36.230Z,2.80
2017-10-05T09:59:38.734Z,2.10
2017-10-05T10:00:41.285Z,2.40
2017-10-05T10:01:43.758Z,2.70
2017-10-05T10:02:47.390Z,2.62
2017-10-05T10:03:50.720Z,3.17
2017-10-05T10:04:54.376Z,1.98
2017-10-05T10:05:57.691Z,3.95
2017-10-05T10:07:00.175Z,2.53
2017-10-05T10:08:02.649Z,2.87
2017-10-05T10:09:05.339Z,2.40
2017-10-05T10:10:07.830Z,2.90
2017-10-05T10:11:11.158Z,2.03
2017-10-05T10:12:13.655Z,2.72
2017-10-05T10:13:16.158Z,3.45
2017-10-05T10:14:19.691Z,1.95
2017-10-05T10:15:22.174Z,3.05
2017-10-05T10:16:24.690Z,2.80
2017-10-05T10:17:27.205Z,2.62
2017-10-05T10:18:29.849Z,2.22
2017-10-05T10:19:32.338Z,2.75
2017-10-05T10:20:35.663Z,2.50
2017-10-05T10:21:38.298Z,2.90
2017-10-05T10:22:40.784Z,2.42
2017-10-05T10:23:44.030Z,2.30
2017-10-05T10:24:46.520Z,2.10
2017-10-05T10:25:49.778Z,2.70
2017-10-05T10:26:52.276Z,2.20
2017-10-05T10:27:55.578Z,2.03
2017-10-05T10:28:58.147Z,1.77
2017-10-05T10:30:00.627Z,2.20
2017-10-05T10:31:03.605Z,2.30
2017-10-05T10:32:06.106Z,2.10
2017-10-05T10:33:08.608Z,2.05
2017-10-05T10:34:11.184Z,2.12
2017-10-05T10:35:13.655Z,2.15
2017-10-05T10:36:16.215Z,2.33
2017-10-05T10:37:18.692Z,2.00
2017-10-05T10:38:21.350Z,2.65
2017-10-05T10:39:23.864Z,2.40
2017-10-05T10:40:26.379Z,2.60
2017-10-05T10:41:28.852Z,1.80
2017-10-05T10:42:31.349Z,1.87
2017-10-05T10:43:33.840Z,2.08
2017-10-05T10:44:36.445Z,2.50
2017-10-05T10:45:38.931Z,1.62
2017-10-05T10:46:41.412Z,1.67
2017-10-05T10:47:43.971Z,1.75
2017-10-05T10:48:46.611Z,2.03
2017-10-05T10:49:49.235Z,2.05
2017-10-05T10:50:51.788Z,1.98
2017-10-05T10:51:54.290Z,1.80
2017-10-05T10:52:57.548Z,1.30
2017-10-05T10:54:00.066Z,2.05
2017-10-05T10:55:02.563Z,1.60
2017-10-05T10:56:05.092Z,1.52
2017-10-05T10:57:07.575Z,1.37
2017-10-05T10:58:10.065Z,1.40
2017-10-05T10:59:12.554Z,1.45
2017-10-05T11:00:15.035Z,2.10
2017-10-05T11:01:18.289Z,1.45
2017-10-05T11:02:20.911Z,1.30
2017-10-05T11:03:27.520Z,1.65
2017-10-05T11:04:30.005Z,1.35
2017-10-05T11:05:33.292Z,1.33
2017-10-05T11:06:36.607Z,1.30
2017-10-05T11:07:39.272Z,1.70
2017-10-05T11:08:42.045Z,1.55
2017-10-05T11:09:44.554Z,1.73
2017-10-05T11:10:47.046Z,1.50
2017-10-05T11:11:49.582Z,1.65
2017-10-05T11:12:52.152Z,2.08
2017-10-05T11:13:54.668Z,2.00
2017-10-05T11:14:57.238Z,3.03
2017-10-05T11:15:59.714Z,1.85
2017-10-05T11:17:02.443Z,2.45
2017-10-05T11:18:04.973Z,1.77
2017-10-05T11:19:07.465Z,1.70
2017-10-05T11:20:09.935Z,2.30
2017-10-05T11:21:12.439Z,2.20
2017-10-05T11:22:14.936Z,1.55
2017-10-05T11:23:18.794Z,2.20
2017-10-05T11:24:21.367Z,1.70
2017-10-05T11:25:23.852Z,2.47
2017-10-05T11:26:26.356Z,1.80
2017-10-05T11:27:28.863Z,1.95
2017-10-05T11:28:31.382Z,2.72
2017-10-05T11:29:33.995Z,2.65
2017-10-05T11:30:36.496Z,2.45
2017-10-05T11:31:39.073Z,2.00
2017-10-05T11:32:41.698Z,1.30
2017-10-05T11:33:45.102Z,1.70
2017-10-05T11:34:47.614Z,1.30
2017-10-05T11:35:50.876Z,1.90
2017-10-05T11:36:53.521Z,2.05
2017-10-05T11:37:56.185Z,2.05
2017-10-05T11:38:58.688Z,1.65
2017-10-05T11:40:01.315Z,1.60
2017-10-05T11:41:03.872Z,1.70
2017-10-05T11:42:06.393Z,1.50
2017-10-05T11:43:08.900Z,1.80
2017-10-05T11:44:11.397Z,1.75
2017-10-05T11:45:13.881Z,1.80
2017-10-05T11:46:17.880Z,3.05
2017-10-05T11:47:20.467Z,1.95
2017-10-05T11:48:23.081Z,2.17
2017-10-05T11:49:25.634Z,2.15
2017-10-05T11:50:28.175Z,2.12
2017-10-05T11:51:31.653Z,2.47
2017-10-05T11:52:34.973Z,1.98
2017-10-05T11:53:38.668Z,2.20
2017-10-05T11:54:41.172Z,1.90
2017-10-05T11:55:43.713Z,3.10
2017-10-05T11:56:46.270Z,1.60
2017-10-05T11:57:48.907Z,1.98
2017-10-05T11:58:52.148Z,1.65
2017-10-05T11:59:55.605Z,1.85
2017-10-05T12:00:58.279Z,1.45
2017-10-05T12:02:00.764Z,1.40
2017-10-05T12:03:03.283Z,1.48
2017-10-05T12:04:06.731Z,1.62
2017-10-05T12:05:09.368Z,1.70
2017-10-05T12:06:11.908Z,1.75
2017-10-05T12:07:15.447Z,1.52
2017-10-05T12:08:17.954Z,1.58
2017-10-05T12:09:21.264Z,2.10
2017-10-05T12:10:24.793Z,2.00
2017-10-05T12:11:27.462Z,1.65
2017-10-05T12:12:30.096Z,1.48
2017-10-05T12:13:32.616Z,1.80
2017-10-05T12:14:35.742Z,1.85
2017-10-05T12:15:38.237Z,1.58
2017-10-05T12:16:41.195Z,1.70
2017-10-05T12:17:43.683Z,2.30
2017-10-05T12:18:46.175Z,2.12
2017-10-05T12:19:49.475Z,1.70
2017-10-05T12:20:52.878Z,2.03
2017-10-05T12:21:55.368Z,1.75
2017-10-05T12:22:57.942Z,1.80
2017-10-05T12:24:00.561Z,2.10
2017-10-05T12:25:03.971Z,1.40
2017-10-05T12:26:06.455Z,2.00
2017-10-05T12:27:09.002Z,1.70
2017-10-05T12:28:11.504Z,2.00
2017-10-05T12:29:13.996Z,1.83
2017-10-05T12:30:17.273Z,2.30
2017-10-05T12:31:19.790Z,1.85
2017-10-05T12:32:22.276Z,3.25
2017-10-05T12:33:24.801Z,2.05
2017-10-05T12:34:27.289Z,2.00
2017-10-05T12:35:29.773Z,1.90
2017-10-05T12:36:32.291Z,1.85
2017-10-05T12:37:35.555Z,2.08
2017-10-05T12:38:38.815Z,2.25
2017-10-05T12:39:41.347Z,2.40
2017-10-05T12:40:44.527Z,1.67
2017-10-05T12:41:47.064Z,2.62
2017-10-05T12:42:50.470Z,1.83
2017-10-05T12:43:53.036Z,2.30
2017-10-05T12:44:56.710Z,2.08
2017-10-05T12:46:00.976Z,2.05
2017-10-05T12:47:04.014Z,2.12
2017-10-05T12:48:06.504Z,2.50
2017-10-05T12:49:08.983Z,1.95
2017-10-05T12:50:11.488Z,1.73
2017-10-05T12:51:14.749Z,1.85
2017-10-05T12:52:17.430Z,2.12
2017-10-05T12:53:20.677Z,1.75
2017-10-05T12:54:23.151Z,1.80
2017-10-05T12:55:25.639Z,1.67
2017-10-05T12:56:28.836Z,2.55
2017-10-05T12:57:33.148Z,1.73
2017-10-05T12:58:36.407Z,1.80
2017-10-05T12:59:38.924Z,1.67
2017-10-05T13:00:42.511Z,1.98
2017-10-05T13:01:45.025Z,1.98
2017-10-05T13:02:47.558Z,1.60
2017-10-05T13:03:50.030Z,1.37
2017-10-05T13:04:52.534Z,2.20
2017-10-05T13:05:55.044Z,1.65
2017-10-05T13:06:57.598Z,2.22
2017-10-05T13:08:00.120Z,2.90
2017-10-05T13:09:02.672Z,2.00
2017-10-05T13:10:05.314Z,2.17
2017-10-05T13:11:09.303Z,1.75
2017-10-05T13:12:11.788Z,2.03
2017-10-05T13:13:14.287Z,2.37
2017-10-05T13:14:16.774Z,1.70
2017-10-05T13:15:20.023Z,1.92
2017-10-05T13:16:27.050Z,1.42
2017-10-05T13:17:29.547Z,2.28
2017-10-05T13:18:32.100Z,2.62
2017-10-05T13:19:34.626Z,1.83
2017-10-05T13:20:37.944Z,1.90
2017-10-05T13:21:40.482Z,1.58
2017-10-05T13:22:43.817Z,1.50
2017-10-05T13:23:46.317Z,1.55
2017-10-05T13:24:49.587Z,1.83
2017-10-05T13:25:52.102Z,1.48
2017-10-05T13:26:54.617Z,1.92
2017-10-05T13:27:57.110Z,1.70
2017-10-05T13:29:00.374Z,1.37
2017-10-05T13:30:03.923Z,1.77
2017-10-05T13:31:06.613Z,2.45
2017-10-05T13:32:09.105Z,1.70
2017-10-05T13:33:11.776Z,1.73
2017-10-05T13:34:14.282Z,1.70
2017-10-05T13:35:16.787Z,2.72
2017-10-05T13:36:19.414Z,2.03
2017-10-05T13:37:23.134Z,1.52
2017-10-05T13:38:26.077Z,2.25
2017-10-05T13:39:28.694Z,1.58
2017-10-05T13:40:31.315Z,1.85
2017-10-05T13:41:33.800Z,2.30
2017-10-05T13:42:36.318Z,1.85
2017-10-05T13:43:39.577Z,1.40
2017-10-05T13:44:42.195Z,1.75
2017-10-05T13:45:44.715Z,2.33
2017-10-05T13:46:47.261Z,1.90
2017-10-05T13:47:49.768Z,1.83
2017-10-05T13:48:53.010Z,2.22
2017-10-05T13:49:56.155Z,1.98
2017-10-05T13:50:58.664Z,1.55
2017-10-05T13:52:02.011Z,2.67
2017-10-05T13:53:04.543Z,1.70
2017-10-05T13:54:07.809Z,3.00
2017-10-05T13:55:10.298Z,1.40
2017-10-05T13:56:13.477Z,2.00