createdAt,value
2023-12-23T00:01:01.256Z,1.02
2023-12-23T00:04:05.078Z,0.60
2023-12-23T00:07:13.888Z,0.80
2023-12-23T00:10:17.981Z,1.00
2023-12-23T00:16:25.571Z,0.90
2023-12-23T00:19:34.361Z,0.50
2023-12-23T00:22:39.031Z,0.88
2023-12-23T00:25:42.687Z,0.93
2023-12-23T00:28:46.541Z,0.73
2023-12-23T00:31:49.837Z,0.90
2023-12-23T00:34:53.067Z,1.23
2023-12-23T00:37:57.834Z,0.45
2023-12-23T00:41:01.228Z,0.82
2023-12-23T00:44:04.610Z,1.00
2023-12-23T00:47:07.874Z,0.93
2023-12-23T00:50:11.821Z,0.57
2023-12-23T00:53:16.662Z,0.70
2023-12-23T00:56:21.411Z,0.77
2023-12-23T00:59:31.660Z,1.23
2023-12-23T01:02:35.115Z,1.15
2023-12-23T01:05:38.477Z,0.85
2023-12-23T01:08:43.211Z,0.77
2023-12-23T01:11:46.433Z,1.25
2023-12-23T01:14:49.768Z,0.77
2023-12-23T01:17:53.380Z,0.97
2023-12-23T01:20:56.836Z,1.25
2023-12-23T01:24:01.769Z,0.83
2023-12-23T01:27:05.113Z,0.68
2023-12-23T01:30:09.587Z,0.47
2023-12-23T01:33:13.567Z,1.65
2023-12-23T01:36:17.773Z,0.50
2023-12-23T01:42:25.691Z,0.50
2023-12-23T01:45:28.992Z,0.50
2023-12-23T01:48:38.047Z,0.80
2023-12-23T01:51:41.813Z,1.50
2023-12-23T01:54:47.365Z,0.50
2023-12-23T01:57:51.519Z,0.60
2023-12-23T02:00:55.423Z,0.57
2023-12-23T02:03:58.694Z,0.70
2023-12-23T02:07:01.931Z,1.17
2023-12-23T02:10:08.069Z,0.43
2023-12-23T02:13:18.757Z,0.70
2023-12-23T02:16:22.554Z,1.02
2023-12-23T02:19:32.695Z,0.95
2023-12-23T02:22:39.633Z,1.30
2023-12-23T02:26:03.914Z,0.52
2023-12-23T02:29:08.487Z,0.73
2023-12-23T02:32:14.448Z,0.70
2023-12-23T02:35:17.831Z,0.40
2023-12-23T02:38:22.862Z,0.60
2023-12-23T02:41:27.426Z,1.05
2023-12-23T02:44:30.520Z,0.70
2023-12-23T02:47:34.014Z,0.93
2023-12-23T02:50:37.300Z,0.80
2023-12-23T02:53:40.463Z,0.70
2023-12-23T02:56:45.088Z,0.50
2023-12-23T02:59:48.808Z,0.73
2023-12-23T03:02:52.112Z,1.38
2023-12-23T03:05:55.483Z,0.68
2023-12-23T03:08:58.745Z,0.50
2023-12-23T03:12:03.775Z,0.80
2023-12-23T03:15:08.895Z,0.90
2023-12-23T03:18:38.007Z,1.38
2023-12-23T03:21:44.253Z,0.90
2023-12-23T03:24:47.474Z,0.80
2023-12-23T03:27:50.760Z,0.77
2023-12-23T03:30:53.939Z,1.13
2023-12-23T03:33:58.812Z,0.87
2023-12-23T03:38:52.064Z,0.93
2023-12-23T03:41:55.550Z,1.17
2023-12-23T03:44:58.590Z,1.10
2023-12-23T03:48:01.841Z,0.52
2023-12-23T03:51:05.751Z,1.70
2023-12-23T03:54:10.329Z,1.60
2023-12-23T03:57:13.795Z,1.08
2023-12-23T04:00:17.779Z,0.87
2023-12-23T04:03:21.168Z,1.15
2023-12-23T04:06:24.391Z,1.20
2023-12-23T04:09:29.114Z,1.20
2023-12-23T04:12:32.445Z,1.20
2023-12-23T04:15:35.697Z,1.30
2023-12-23T04:18:38.924Z,1.00
2023-12-23T04:23:00.206Z,2.10
2023-12-23T04:26:03.821Z,0.90
2023-12-23T04:29:07.131Z,1.15
2023-12-23T04:32:10.326Z,1.53
2023-12-23T04:35:13.592Z,0.90
2023-12-23T04:38:18.387Z,1.27
2023-12-23T04:41:21.966Z,0.73
2023-12-23T04:44:32.283Z,1.40
2023-12-23T04:47:35.673Z,1.33
2023-12-23T04:50:39.803Z,1.30
2023-12-23T04:56:47.837Z,0.88
2023-12-23T04:59:51.105Z,0.70
2023-12-23T05:02:54.684Z,0.67
2023-12-23T05:05:58.085Z,1.40
2023-12-23T05:09:03.883Z,1.50
2023-12-23T05:12:08.054Z,0.80
2023-12-23T05:18:14.956Z,0.80
2023-12-23T05:22:49.495Z,1.05
2023-12-23T05:25:55.837Z,0.80
2023-12-23T05:28:59.072Z,0.60
2023-12-23T05:32:04.426Z,1.00
2023-12-23T05:35:08.697Z,1.00
2023-12-23T05:41:16.452Z,0.95
2023-12-23T05:44:19.880Z,0.85
2023-12-23T05:47:23.223Z,1.00
2023-12-23T05:50:26.850Z,0.90
2023-12-23T05:53:32.070Z,0.80
2023-12-23T05:56:35.774Z,0.73
2023-12-23T05:59:39.041Z,0.98
2023-12-23T06:02:42.165Z,0.90
2023-12-23T06:05:46.908Z,0.98
2023-12-23T06:08:51.655Z,0.70
2023-12-23T06:11:55.089Z,0.90
2023-12-23T06:14:59.118Z,1.10
2023-12-23T06:21:07.033Z,0.93
2023-12-23T06:24:11.908Z,1.40
2023-12-23T06:27:15.278Z,1.25
2023-12-23T06:30:18.752Z,0.80
2023-12-23T06:33:22.164Z,1.17
2023-12-23T06:36:25.289Z,0.50
2023-12-23T06:39:30.169Z,1.50
2023-12-23T06:42:33.349Z,0.45
2023-12-23T06:45:36.526Z,0.90
2023-12-23T06:48:40.403Z,0.77
2023-12-23T06:54:48.446Z,1.02
2023-12-23T06:57:53.908Z,0.82
2023-12-23T07:00:57.077Z,1.13
2023-12-23T07:04:01.060Z,0.73
2023-12-23T07:07:04.798Z,0.88
2023-12-23T07:10:10.052Z,0.83
2023-12-23T07:13:13.704Z,0.70
2023-12-23T07:16:17.453Z,1.02
2023-12-23T07:19:21.522Z,1.45
2023-12-23T07:25:29.332Z,0.98
2023-12-23T07:28:32.782Z,0.77
2023-12-23T07:31:35.911Z,1.13
2023-12-23T07:34:39.705Z,0.68
2023-12-23T07:37:42.979Z,0.70
2023-12-23T07:40:47.781Z,1.10
2023-12-23T07:43:51.787Z,1.10
2023-12-23T07:46:55.302Z,1.67
2023-12-23T07:49:59.163Z,0.75
2023-12-23T07:53:02.574Z,1.20
2023-12-23T07:56:08.381Z,0.93
2023-12-23T07:59:11.878Z,1.30
2023-12-23T08:02:15.539Z,0.70
2023-12-23T08:05:19.117Z,1.40
2023-12-23T08:08:22.507Z,0.80
2023-12-23T08:11:27.378Z,1.52
2023-12-23T08:14:34.312Z,0.90
2023-12-23T08:17:37.868Z,0.85
2023-12-23T08:20:42.339Z,1.13
2023-12-23T08:23:45.758Z,1.45
2023-12-23T08:26:50.914Z,0.90
2023-12-23T08:29:54.323Z,0.73
2023-12-23T08:32:57.518Z,1.10
2023-12-23T08:36:01.307Z,1.47
2023-12-23T08:39:05.064Z,1.50
2023-12-23T08:42:09.748Z,1.27
2023-12-23T08:45:13.000Z,1.00
2023-12-23T08:48:16.306Z,0.90
2023-12-23T08:51:19.598Z,0.80
2023-12-23T08:54:23.171Z,1.10
2023-12-23T08:57:28.026Z,1.60
2023-12-23T09:00:31.336Z,1.02
2023-12-23T09:03:34.747Z,0.93
2023-12-23T09:06:38.081Z,1.23
2023-12-23T09:09:41.730Z,1.50
2023-12-23T09:12:46.258Z,1.40
2023-12-23T09:15:49.578Z,1.08
2023-12-23T09:18:53.097Z,0.57
2023-12-23T09:21:57.410Z,1.65
2023-12-23T09:25:00.592Z,1.00
2023-12-23T09:28:05.599Z,0.97
2023-12-23T09:31:09.237Z,1.00
2023-12-23T09:34:12.779Z,0.70
2023-12-23T09:37:16.163Z,0.77
2023-12-23T09:40:19.987Z,0.67
2023-12-23T09:43:24.756Z,0.65
2023-12-23T09:46:28.793Z,1.05
2023-12-23T09:49:34.535Z,0.73
2023-12-23T09:52:41.747Z,1.02
2023-12-23T09:55:45.840Z,0.80
2023-12-23T09:58:51.120Z,0.88
2023-12-23T10:01:56.045Z,0.80
2023-12-23T10:05:00.783Z,0.57
2023-12-23T10:08:04.281Z,0.82
2023-12-23T10:11:07.680Z,1.10
2023-12-23T10:14:12.373Z,0.87
2023-12-23T10:17:16.182Z,1.15
2023-12-23T10:20:20.071Z,0.73
2023-12-23T10:23:23.649Z,1.00
2023-12-23T10:26:28.504Z,1.50
2023-12-23T10:29:36.104Z,0.90
2023-12-23T10:32:44.948Z,1.02
2023-12-23T10:35:50.832Z,0.93
2023-12-23T10:38:59.717Z,1.23
2023-12-23T10:42:10.423Z,1.27
2023-12-23T10:45:16.420Z,1.38
2023-12-23T10:48:20.366Z,1.52
2023-12-23T10:51:48.330Z,1.38
2023-12-23T10:54:54.104Z,1.42
2023-12-23T10:57:59.490Z,1.48
2023-12-23T11:01:04.027Z,0.90
2023-12-23T11:04:08.523Z,0.95
2023-12-23T11:10:20.463Z,0.63
2023-12-23T11:13:25.252Z,1.20
2023-12-23T11:16:30.094Z,1.38
2023-12-23T11:19:34.735Z,1.23
2023-12-23T11:22:42.449Z,0.63
2023-12-23T11:25:46.633Z,0.65
2023-12-23T11:32:12.320Z,0.70
2023-12-23T11:35:16.688Z,0.82
2023-12-23T11:41:29.114Z,1.00
2023-12-23T11:44:34.936Z,1.20
2023-12-23T11:47:38.981Z,1.20
2023-12-23T11:50:43.105Z,1.00
2023-12-23T11:53:52.592Z,0.90
2023-12-23T11:56:56.916Z,1.13
2023-12-23T12:00:12.775Z,1.10
2023-12-23T12:03:16.543Z,1.17
2023-12-23T12:06:20.107Z,1.10
2023-12-23T12:09:25.951Z,1.58
2023-12-23T12:13:13.110Z,1.10
2023-12-23T12:16:16.837Z,0.88
2023-12-23T12:19:20.376Z,1.33
2023-12-23T12:22:24.166Z,1.92
2023-12-23T12:25:30.542Z,1.08
2023-12-23T12:28:35.521Z,1.23
2023-12-23T12:31:38.757Z,1.05
2023-12-23T12:34:46.602Z,1.40
2023-12-23T12:37:52.261Z,1.63
2023-12-23T12:40:57.043Z,1.13
2023-12-23T12:44:01.838Z,1.75
2023-12-23T12:47:05.406Z,1.40
2023-12-23T12:50:09.468Z,1.35
2023-12-23T12:53:17.112Z,1.60
2023-12-23T12:56:23.168Z,1.33
2023-12-23T12:59:36.585Z,1.27
2023-12-23T13:02:40.081Z,1.48
2023-12-23T13:05:44.635Z,1.50
2023-12-23T13:08:47.828Z,1.30
2023-12-23T13:11:51.302Z,2.05
2023-12-23T13:14:55.854Z,1.50
2023-12-23T13:18:00.467Z,1.55
2023-12-23T13:21:03.767Z,0.90
2023-12-23T13:24:07.048Z,0.98
2023-12-23T13:27:10.456Z,1.67
2023-12-23T13:30:15.653Z,1.47
2023-12-23T13:33:19.577Z,1.45
2023-12-23T13:36:24.527Z,1.55
2023-12-23T13:39:28.032Z,1.48
2023-12-23T13:57:27.074Z,1.40
2023-12-23T14:00:32.521Z,1.15
2023-12-23T14:03:36.225Z,1.00
2023-12-23T14:06:39.631Z,1.40
2023-12-23T14:09:42.793Z,1.40
2023-12-23T14:12:47.363Z,1.52
2023-12-23T14:15:50.816Z,1.67
2023-12-23T14:18:54.611Z,1.37
2023-12-23T14:21:57.763Z,1.92
2023-12-23T14:25:00.914Z,1.50
2023-12-23T14:28:06.798Z,1.40
2023-12-23T14:31:13.344Z,0.95
2023-12-23T14:34:16.976Z,1.42
2023-12-23T14:37:20.391Z,1.13
2023-12-23T14:40:24.457Z,1.42
2023-12-23T14:43:29.602Z,2.25
2023-12-23T14:46:36.402Z,1.10
2023-12-23T14:49:39.556Z,0.80
2023-12-23T14:52:42.768Z,1.95
2023-12-23T14:55:46.614Z,1.60
2023-12-23T14:58:53.349Z,1.10
2023-12-23T15:01:58.481Z,1.38
2023-12-23T15:05:02.690Z,1.27
2023-12-23T15:08:06.728Z,1.17
2023-12-23T15:11:12.292Z,1.67
2023-12-23T15:14:17.890Z,1.58
2023-12-23T15:17:22.780Z,1.40
2023-12-23T15:20:28.403Z,1.85
2023-12-23T15:23:35.346Z,1.52
2023-12-23T15:26:40.236Z,1.58
2023-12-23T15:29:46.945Z,1.90
2023-12-23T15:32:54.959Z,1.65
2023-12-23T15:36:00.835Z,1.40
2023-12-23T15:39:06.840Z,1.40
2023-12-23T15:45:17.638Z,1.15
2023-12-23T15:48:22.920Z,1.38
2023-12-23T15:51:27.585Z,1.30
2023-12-23T15:54:34.361Z,1.92
2023-12-23T15:57:38.578Z,1.20
2023-12-23T16:00:43.913Z,1.27
2023-12-23T16:03:47.724Z,1.08
2023-12-23T16:06:51.664Z,1.38
2023-12-23T16:09:55.493Z,1.48
2023-12-23T16:13:01.289Z,1.55
2023-12-23T16:16:10.038Z,1.90
2023-12-23T16:19:13.700Z,1.30
2023-12-23T16:22:18.641Z,1.55
2023-12-23T16:25:22.416Z,1.35
2023-12-23T16:28:26.757Z,1.33
2023-12-23T16:31:32.674Z,1.67
2023-12-23T16:34:36.193Z,1.50
2023-12-23T16:37:39.932Z,1.58
2023-12-23T16:41:12.312Z,1.95
2023-12-23T16:44:16.846Z,1.88
2023-12-23T16:50:24.854Z,1.58
2023-12-23T16:54:13.084Z,1.38
2023-12-23T16:57:17.067Z,1.10
2023-12-23T17:00:21.393Z,1.58
2023-12-23T17:03:25.135Z,1.63
2023-12-23T17:06:28.951Z,2.03
2023-12-23T17:09:35.074Z,1.52
2023-12-23T17:12:38.696Z,1.27
2023-12-23T17:15:41.967Z,1.90
2023-12-23T17:18:45.432Z,1.63
2023-12-23T17:21:48.883Z,1.80
2023-12-23T17:24:54.272Z,1.40
2023-12-23T17:27:57.888Z,1.65
2023-12-23T17:31:01.642Z,2.17
2023-12-23T17:34:05.087Z,3.00
2023-12-23T17:37:08.943Z,2.60
2023-12-23T17:40:15.468Z,2.33
2023-12-23T17:43:18.784Z,2.33
2023-12-23T17:46:22.285Z,2.58
2023-12-23T17:49:32.282Z,2.73
2023-12-23T17:52:35.798Z,1.90
2023-12-23T17:56:07.620Z,1.55
2023-12-23T17:59:11.069Z,1.88
2023-12-23T18:02:15.145Z,1.50
2023-12-23T18:08:23.381Z,1.10
2023-12-23T18:11:27.940Z,1.58
2023-12-23T18:14:36.528Z,1.35
2023-12-23T18:17:40.040Z,1.40
2023-12-23T18:20:44.320Z,1.63
2023-12-23T18:23:48.024Z,1.25
2023-12-23T18:26:54.695Z,1.13
2023-12-23T18:29:58.107Z,1.52
2023-12-23T18:33:01.742Z,1.40
2023-12-23T18:36:06.623Z,1.40
2023-12-23T18:39:10.711Z,1.83
2023-12-23T18:42:15.938Z,1.70
2023-12-23T18:45:19.314Z,1.25
2023-12-23T18:48:22.916Z,1.60
2023-12-23T18:51:26.512Z,1.38
2023-12-23T18:54:30.042Z,2.75
2023-12-23T18:57:34.849Z,2.00
2023-12-23T19:00:38.332Z,1.38
2023-12-23T19:03:41.921Z,1.55
2023-12-23T19:06:45.666Z,1.13
2023-12-23T19:09:49.620Z,1.60
2023-12-23T19:12:54.951Z,1.60
2023-12-23T19:15:58.246Z,1.40
2023-12-23T19:19:01.879Z,2.60
2023-12-23T19:22:05.819Z,2.97
2023-12-23T19:25:09.831Z,2.47
2023-12-23T19:28:18.094Z,1.95
2023-12-23T19:31:21.460Z,2.55
2023-12-23T19:34:32.000Z,1.70
2023-12-23T19:37:35.626Z,2.33
2023-12-23T19:40:39.095Z,1.60
2023-12-23T19:43:44.362Z,2.10
2023-12-23T19:46:48.056Z,2.63
2023-12-23T19:49:51.216Z,2.30
2023-12-23T19:52:55.886Z,2.40
2023-12-23T19:56:00.017Z,2.55
2023-12-23T19:59:05.255Z,2.63
2023-12-23T20:02:09.073Z,2.10
2023-12-23T20:05:12.488Z,1.88
2023-12-23T20:08:16.296Z,2.33
2023-12-23T20:11:26.068Z,1.55
2023-12-23T20:14:35.395Z,1.73
2023-12-23T20:17:39.667Z,1.50
2023-12-23T20:20:44.062Z,1.92
2023-12-23T20:23:47.779Z,1.48
2023-12-23T20:26:52.461Z,2.40
2023-12-23T20:29:58.115Z,2.33
2023-12-23T20:33:01.309Z,2.15
2023-12-23T20:36:05.294Z,2.30
2023-12-23T20:39:09.092Z,1.58
2023-12-23T20:42:13.812Z,2.25
2023-12-23T20:45:18.871Z,1.92
2023-12-23T20:48:23.173Z,2.28
2023-12-23T20:51:26.606Z,1.92
2023-12-23T20:54:35.362Z,1.77
2023-12-23T20:57:39.656Z,2.17
2023-12-23T21:00:45.026Z,1.58
2023-12-23T21:03:48.601Z,1.50
2023-12-23T21:06:53.110Z,1.45
2023-12-23T21:09:56.568Z,1.50
2023-12-23T21:13:01.057Z,1.98
2023-12-23T21:16:08.027Z,1.60
2023-12-23T21:19:11.382Z,2.22
2023-12-23T21:22:15.335Z,1.98
2023-12-23T21:28:26.484Z,1.33
2023-12-23T21:31:32.006Z,1.67
2023-12-23T21:34:35.823Z,2.33
2023-12-23T21:40:45.549Z,2.40
2023-12-23T21:43:50.778Z,2.05
2023-12-23T21:46:57.252Z,2.42
2023-12-23T21:50:01.553Z,2.95
2023-12-23T21:53:06.414Z,2.35
2023-12-23T21:56:09.794Z,2.78
2023-12-23T21:59:13.169Z,2.53
2023-12-23T22:02:19.690Z,2.70
2023-12-23T22:05:24.429Z,1.83
2023-12-23T22:08:27.817Z,2.20
2023-12-23T22:11:31.345Z,1.80
2023-12-23T22:14:34.716Z,2.22
2023-12-23T22:17:39.632Z,1.90
2023-12-23T22:20:43.211Z,1.77
2023-12-23T22:23:46.542Z,2.20
2023-12-23T22:26:50.557Z,1.70
2023-12-23T22:29:55.181Z,1.80
2023-12-23T22:33:01.453Z,1.48
2023-12-23T22:36:05.550Z,1.77
2023-12-23T22:39:09.325Z,1.25
2023-12-23T22:42:12.559Z,1.67
2023-12-23T22:45:18.341Z,1.83
2023-12-23T22:48:25.294Z,1.50
2023-12-23T22:51:29.212Z,1.60
2023-12-23T22:54:35.201Z,1.65
2023-12-23T22:57:39.344Z,1.70
2023-12-23T23:00:42.838Z,1.35
2023-12-23T23:03:48.291Z,1.60
2023-12-23T23:06:51.735Z,1.67
2023-12-23T23:09:55.577Z,1.53
2023-12-23T23:12:59.542Z,1.60
2023-12-23T23:16:03.558Z,1.55
2023-12-23T23:19:08.815Z,1.38
2023-12-23T23:22:12.829Z,1.58
2023-12-23T23:25:37.545Z,2.00
2023-12-23T23:28:41.273Z,2.38
2023-12-23T23:31:45.990Z,1.75
2023-12-23T23:34:58.093Z,1.98
2023-12-23T23:38:05.399Z,1.55
2023-12-23T23:41:11.873Z,1.88
2023-12-23T23:44:15.591Z,2.15
2023-12-23T23:50:23.366Z,1.52
2023-12-23T23:53:27.761Z,1.92
2023-12-23T23:56:32.444Z,2.17
2023-12-23T23:59:37.071Z,2.95
