createdAt,value
2019-03-20T00:00:20.449Z,0.70
2019-03-20T00:02:49.928Z,0.70
2019-03-20T00:05:18.773Z,0.70
2019-03-20T00:07:47.582Z,0.60
2019-03-20T00:10:16.904Z,0.60
2019-03-20T00:12:45.599Z,0.50
2019-03-20T00:15:15.557Z,0.40
2019-03-20T00:17:44.526Z,0.40
2019-03-20T00:20:14.689Z,0.40
2019-03-20T00:22:43.619Z,0.40
2019-03-20T00:25:12.796Z,0.40
2019-03-20T00:27:41.841Z,0.40
2019-03-20T00:30:17.823Z,0.30
2019-03-20T00:32:46.786Z,0.30
2019-03-20T00:35:15.825Z,0.30
2019-03-20T00:37:44.742Z,0.20
2019-03-20T00:40:14.872Z,0.20
2019-03-20T00:42:43.746Z,0.30
2019-03-20T00:45:14.530Z,0.30
2019-03-20T00:47:43.333Z,0.30
2019-03-20T00:50:17.346Z,0.40
2019-03-20T00:52:46.233Z,0.40
2019-03-20T00:55:16.407Z,0.40
2019-03-20T00:57:45.367Z,0.30
2019-03-20T01:00:16.524Z,0.20
2019-03-20T01:02:45.270Z,0.20
2019-03-20T01:05:14.970Z,0.10
2019-03-20T01:07:44.435Z,0.10
2019-03-20T01:10:16.488Z,0.10
2019-03-20T01:12:45.231Z,0.20
2019-03-20T01:15:14.534Z,0.20
2019-03-20T01:17:43.764Z,0.20
2019-03-20T01:20:17.323Z,0.20
2019-03-20T01:22:46.311Z,0.30
2019-03-20T01:25:16.091Z,0.30
2019-03-20T01:27:44.784Z,0.40
2019-03-20T01:30:34.405Z,0.40
2019-03-20T01:33:08.149Z,0.30
2019-03-20T01:35:37.132Z,0.30
2019-03-20T01:38:06.734Z,0.20
2019-03-20T01:40:35.458Z,0.20
2019-03-20T01:43:04.782Z,0.20
2019-03-20T01:45:33.739Z,0.10
2019-03-20T01:48:02.512Z,0.20
2019-03-20T01:50:31.357Z,0.20
2019-03-20T01:53:00.179Z,0.20
2019-03-20T01:55:28.913Z,0.20
2019-03-20T01:57:57.592Z,0.20
2019-03-20T02:00:26.698Z,0.20
2019-03-20T02:02:55.375Z,0.20
2019-03-20T02:05:34.738Z,0.20
2019-03-20T02:07:54.688Z,0.20
2019-03-20T02:10:23.521Z,0.10
2019-03-20T02:12:52.154Z,0.10
2019-03-20T02:15:20.858Z,0.00
2019-03-20T02:17:49.551Z,0.00
2019-03-20T02:20:21.904Z,-0.10
2019-03-20T02:22:50.748Z,-0.20
2019-03-20T02:25:19.494Z,-0.30
2019-03-20T02:27:48.139Z,-0.40
2019-03-20T02:30:18.917Z,-0.50
2019-03-20T02:32:47.874Z,-0.40
2019-03-20T02:35:16.877Z,-0.30
2019-03-20T02:37:45.763Z,-0.30
2019-03-20T02:40:17.513Z,-0.40
2019-03-20T02:42:46.367Z,-0.50
2019-03-20T02:45:18.346Z,-0.60
2019-03-20T02:47:47.214Z,-0.60
2019-03-20T02:50:16.095Z,-0.60
2019-03-20T02:52:44.883Z,-0.70
2019-03-20T02:55:13.999Z,-0.70
2019-03-20T02:57:42.768Z,-0.80
2019-03-20T03:00:18.870Z,-0.80
2019-03-20T03:02:47.645Z,-0.80
2019-03-20T03:05:17.561Z,-0.80
2019-03-20T03:07:46.379Z,-0.80
2019-03-20T03:10:19.663Z,-0.80
2019-03-20T03:12:48.441Z,-0.80
2019-03-20T03:15:17.373Z,-0.80
2019-03-20T03:17:46.156Z,-0.70
2019-03-20T03:20:15.714Z,-0.80
2019-03-20T03:22:44.832Z,-0.80
2019-03-20T03:25:14.642Z,-0.80
2019-03-20T03:27:43.519Z,-0.80
2019-03-20T03:30:14.837Z,-0.80
2019-03-20T03:32:43.676Z,-0.90
2019-03-20T03:35:17.405Z,-0.90
2019-03-20T03:37:43.370Z,-0.90
2019-03-20T03:40:16.519Z,-1.00
2019-03-20T03:42:45.323Z,-1.00
2019-03-20T03:45:15.640Z,-1.00
2019-03-20T03:47:44.568Z,-1.00
2019-03-20T03:50:13.665Z,-0.90
2019-03-20T03:52:42.371Z,-0.90
2019-03-20T03:55:15.026Z,-1.00
2019-03-20T03:57:44.644Z,-1.10
2019-03-20T04:00:21.085Z,-1.10
2019-03-20T04:02:49.992Z,-1.10
2019-03-20T04:05:18.812Z,-1.10
2019-03-20T04:07:47.643Z,-1.10
2019-03-20T04:10:18.445Z,-1.10
2019-03-20T04:12:47.205Z,-1.10
2019-03-20T04:15:16.723Z,-1.10
2019-03-20T04:17:45.461Z,-1.10
2019-03-20T04:20:21.819Z,-1.20
2019-03-20T04:22:50.580Z,-1.20
2019-03-20T04:25:19.422Z,-1.20
2019-03-20T04:27:48.263Z,-1.30
2019-03-20T04:30:18.277Z,-1.30
2019-03-20T04:32:47.056Z,-1.20
2019-03-20T04:35:16.130Z,-1.20
2019-03-20T04:37:44.953Z,-1.20
2019-03-20T04:40:18.332Z,-1.30
2019-03-20T04:42:47.100Z,-1.30
2019-03-20T04:45:16.493Z,-1.20
2019-03-20T04:47:45.240Z,-1.20
2019-03-20T04:50:17.564Z,-1.20
2019-03-20T04:52:46.310Z,-1.30
2019-03-20T04:55:15.069Z,-1.30
2019-03-20T04:57:45.797Z,-1.30
2019-03-20T05:00:23.886Z,-1.20
2019-03-20T05:02:52.644Z,-1.20
2019-03-20T05:05:21.393Z,-1.10
2019-03-20T05:07:50.196Z,-1.00
2019-03-20T05:10:20.058Z,-0.90
2019-03-20T05:12:48.823Z,-0.70
2019-03-20T05:15:17.462Z,-0.60
2019-03-20T05:17:46.233Z,-0.50
2019-03-20T05:20:18.973Z,-0.40
2019-03-20T05:22:47.851Z,-0.30
2019-03-20T05:25:16.791Z,-0.30
2019-03-20T05:27:45.408Z,-0.40
2019-03-20T05:30:17.646Z,-0.40
2019-03-20T05:32:46.415Z,-0.30
2019-03-20T05:35:15.035Z,-0.30
2019-03-20T05:37:43.783Z,-0.10
2019-03-20T05:40:14.904Z,0.10
2019-03-20T05:42:43.816Z,0.40
2019-03-20T05:45:14.099Z,0.70
2019-03-20T05:47:42.950Z,1.20
2019-03-20T05:50:13.441Z,1.80
2019-03-20T05:52:42.241Z,3.10
2019-03-20T05:55:11.099Z,4.80
2019-03-20T05:57:39.844Z,6.40
2019-03-20T06:00:11.794Z,7.90
2019-03-20T06:02:40.559Z,9.20
2019-03-20T06:05:09.464Z,10.30
2019-03-20T06:07:38.366Z,11.50
2019-03-20T06:10:12.368Z,12.60
2019-03-20T06:12:41.685Z,13.50
2019-03-20T06:15:10.496Z,14.70
2019-03-20T06:17:39.374Z,15.80
2019-03-20T06:20:17.202Z,16.80
2019-03-20T06:22:45.946Z,17.70
2019-03-20T06:25:15.579Z,18.60
2019-03-20T06:27:44.370Z,19.40
2019-03-20T06:30:21.109Z,20.20
2019-03-20T06:32:49.749Z,20.90
2019-03-20T06:35:18.561Z,21.80
2019-03-20T06:37:47.379Z,22.60
2019-03-20T06:40:19.719Z,23.50
2019-03-20T06:42:48.662Z,24.10
2019-03-20T06:45:21.745Z,24.60
2019-03-20T06:47:50.674Z,25.00
2019-03-20T06:50:23.084Z,25.30
2019-03-20T06:52:51.921Z,25.80
2019-03-20T06:55:20.726Z,26.00
2019-03-20T06:57:49.523Z,26.70
2019-03-20T07:00:42.305Z,27.30
2019-03-20T07:03:35.036Z,27.70
2019-03-20T07:06:06.787Z,28.20
2019-03-20T07:08:41.497Z,28.20
2019-03-20T07:11:10.883Z,28.70
2019-03-20T07:13:39.729Z,29.10
2019-03-20T07:16:08.527Z,29.70
2019-03-20T07:18:37.284Z,30.20
2019-03-20T07:21:06.118Z,30.30
2019-03-20T07:23:34.738Z,31.10
2019-03-20T07:26:03.667Z,31.50
2019-03-20T07:28:34.426Z,31.60
2019-03-20T07:31:14.296Z,32.20
2019-03-20T07:33:33.736Z,32.40
2019-03-20T07:36:02.495Z,33.00
2019-03-20T07:38:31.173Z,33.10
2019-03-20T07:41:00.065Z,32.90
2019-03-20T07:43:28.856Z,33.80
2019-03-20T07:45:57.717Z,33.70
2019-03-20T07:48:26.488Z,34.10
2019-03-20T07:50:55.182Z,34.20
2019-03-20T07:53:23.939Z,35.10
2019-03-20T07:55:52.818Z,36.10
2019-03-20T07:58:21.541Z,35.90
2019-03-20T08:00:50.354Z,36.20
2019-03-20T08:03:19.012Z,36.50
2019-03-20T08:05:47.878Z,36.80
2019-03-20T08:08:16.776Z,36.60
2019-03-20T08:10:45.489Z,36.80
2019-03-20T08:13:14.207Z,36.40
2019-03-20T08:15:42.971Z,36.80
2019-03-20T08:18:11.942Z,37.30
2019-03-20T08:20:41.344Z,36.90
2019-03-20T08:23:10.341Z,37.60
2019-03-20T08:25:39.299Z,37.90
2019-03-20T08:28:08.122Z,38.30
2019-03-20T08:30:37.146Z,38.50
2019-03-20T08:33:06.006Z,38.70
2019-03-20T08:35:34.891Z,38.70
2019-03-20T08:38:03.702Z,39.10
2019-03-20T08:40:32.901Z,38.80
2019-03-20T08:43:01.683Z,38.20
2019-03-20T08:45:30.660Z,38.60
2019-03-20T08:47:59.592Z,39.20
2019-03-20T08:50:28.422Z,39.20
2019-03-20T08:52:57.161Z,39.60
2019-03-20T08:55:26.215Z,40.30
2019-03-20T08:57:55.012Z,40.30
2019-03-20T09:00:26.031Z,40.20
2019-03-20T09:02:54.941Z,40.70
2019-03-20T09:05:23.885Z,40.50
2019-03-20T09:07:52.947Z,40.60
2019-03-20T09:10:22.995Z,40.30
2019-03-20T09:12:51.767Z,40.10
2019-03-20T09:15:21.511Z,39.60
2019-03-20T09:17:50.459Z,39.90
2019-03-20T09:20:21.364Z,40.10
2019-03-20T09:22:50.357Z,40.80
2019-03-20T09:25:27.142Z,41.00
2019-03-20T09:27:56.000Z,40.70
2019-03-20T09:30:25.742Z,39.50
2019-03-20T09:32:54.554Z,39.60
2019-03-20T09:35:23.282Z,38.30
2019-03-20T09:37:53.704Z,39.00
2019-03-20T09:40:25.527Z,39.40
2019-03-20T09:42:54.316Z,40.20
2019-03-20T09:45:24.171Z,40.10
2019-03-20T09:47:53.176Z,39.30
2019-03-20T09:50:23.932Z,39.30
2019-03-20T09:52:52.718Z,39.50
2019-03-20T09:55:21.565Z,37.50
2019-03-20T09:57:50.518Z,33.90
2019-03-20T10:00:27.881Z,29.50
2019-03-20T10:02:56.688Z,30.10
2019-03-20T10:05:25.508Z,32.60
2019-03-20T10:07:54.333Z,34.40
2019-03-20T10:10:24.211Z,36.00
2019-03-20T10:12:53.475Z,36.80
2019-03-20T10:15:26.903Z,35.20
2019-03-20T10:17:55.861Z,31.90
2019-03-20T10:20:24.884Z,28.60
2019-03-20T10:22:53.832Z,26.20
2019-03-20T10:25:22.822Z,24.10
2019-03-20T10:27:52.169Z,26.20
2019-03-20T10:30:26.270Z,29.50
2019-03-20T10:32:55.463Z,32.00
2019-03-20T10:35:25.849Z,34.30
2019-03-20T10:37:54.911Z,36.00
2019-03-20T10:40:24.728Z,37.40
2019-03-20T10:42:53.753Z,38.00
2019-03-20T10:45:23.819Z,38.50
2019-03-20T10:47:53.374Z,38.60
2019-03-20T10:50:26.618Z,37.40
2019-03-20T10:52:55.388Z,36.90
2019-03-20T10:55:24.275Z,35.40
2019-03-20T10:57:53.305Z,33.30
2019-03-20T11:00:28.946Z,31.40
2019-03-20T11:02:58.029Z,29.60
2019-03-20T11:05:27.006Z,27.20
2019-03-20T11:07:55.959Z,25.80
2019-03-20T11:10:25.725Z,24.40
2019-03-20T11:12:54.467Z,23.80
2019-03-20T11:15:24.379Z,23.50
2019-03-20T11:17:53.092Z,22.70
2019-03-20T11:20:25.995Z,21.70
2019-03-20T11:22:54.722Z,20.60
2019-03-20T11:25:24.398Z,19.30
2019-03-20T11:27:53.128Z,18.30
2019-03-20T11:30:31.626Z,18.00
2019-03-20T11:33:00.405Z,18.30
2019-03-20T11:35:29.245Z,18.30
2019-03-20T11:38:00.795Z,18.20
2019-03-20T11:40:35.155Z,18.10
2019-03-20T11:43:04.336Z,17.80
2019-03-20T11:45:32.974Z,17.50
2019-03-20T11:48:01.825Z,17.50
2019-03-20T11:50:36.249Z,17.70
2019-03-20T11:53:06.117Z,17.20
2019-03-20T11:55:35.063Z,16.60
2019-03-20T11:58:04.309Z,16.20
2019-03-20T12:00:33.236Z,15.80
2019-03-20T12:03:01.998Z,15.60
2019-03-20T12:05:30.803Z,15.40
2019-03-20T12:07:59.618Z,15.10
2019-03-20T12:10:32.234Z,14.90
2019-03-20T12:13:01.127Z,14.70
2019-03-20T12:15:30.008Z,14.60
2019-03-20T12:17:58.851Z,14.70
2019-03-20T12:20:27.657Z,14.70
2019-03-20T12:22:56.437Z,14.80
2019-03-20T12:25:29.290Z,14.60
2019-03-20T12:27:58.121Z,14.80
2019-03-20T12:30:29.295Z,15.10
2019-03-20T12:32:58.073Z,15.20
2019-03-20T12:35:32.066Z,15.50
2019-03-20T12:38:00.830Z,15.60
2019-03-20T12:40:31.464Z,15.80
2019-03-20T12:43:00.366Z,15.80
2019-03-20T12:45:33.795Z,15.70
2019-03-20T12:48:02.569Z,15.50
2019-03-20T12:50:31.561Z,15.10
2019-03-20T12:53:01.730Z,14.90
2019-03-20T12:55:31.385Z,14.70
2019-03-20T12:58:00.148Z,14.40
2019-03-20T13:00:29.242Z,14.00
2019-03-20T13:02:57.924Z,13.80
2019-03-20T13:05:26.667Z,13.70
2019-03-20T13:08:01.848Z,13.70
2019-03-20T13:10:27.565Z,13.80
2019-03-20T13:12:56.669Z,14.00
2019-03-20T13:15:27.541Z,14.00
2019-03-20T13:17:57.128Z,14.10
2019-03-20T13:20:26.410Z,14.20
2019-03-20T13:22:58.280Z,14.30
2019-03-20T13:25:27.635Z,14.40
2019-03-20T13:27:56.867Z,14.40
2019-03-20T13:30:43.665Z,14.40
2019-03-20T13:33:12.766Z,14.40
2019-03-20T13:35:41.674Z,14.30
2019-03-20T13:38:10.493Z,14.50
2019-03-20T13:40:39.191Z,14.70
2019-03-20T13:43:08.110Z,14.80
2019-03-20T13:45:36.766Z,14.70
2019-03-20T13:48:06.096Z,14.60
2019-03-20T13:50:34.805Z,14.60
2019-03-20T13:53:03.474Z,14.60
2019-03-20T13:55:32.402Z,14.60
2019-03-20T13:58:01.504Z,14.50
2019-03-20T14:00:30.321Z,14.40
2019-03-20T14:02:59.183Z,14.30
2019-03-20T14:05:27.978Z,14.20
2019-03-20T14:07:56.665Z,14.00
2019-03-20T14:10:26.860Z,14.00
2019-03-20T14:12:55.635Z,13.90
2019-03-20T14:15:24.417Z,13.90
2019-03-20T14:17:53.224Z,13.90
2019-03-20T14:20:27.896Z,13.90
2019-03-20T14:22:56.702Z,13.90
2019-03-20T14:25:25.840Z,13.80
2019-03-20T14:27:54.736Z,13.80
2019-03-20T14:30:28.417Z,13.70
2019-03-20T14:32:57.190Z,13.70
2019-03-20T14:35:25.946Z,13.70
2019-03-20T14:37:54.749Z,13.70
2019-03-20T14:40:37.091Z,13.70
2019-03-20T14:43:04.685Z,13.70
2019-03-20T14:45:33.336Z,13.60
2019-03-20T14:48:02.179Z,13.50
2019-03-20T14:50:32.154Z,13.40
2019-03-20T14:53:00.864Z,13.40
2019-03-20T14:55:29.714Z,13.30
2019-03-20T14:57:58.514Z,13.20
2019-03-20T15:00:32.358Z,13.10
2019-03-20T15:03:01.270Z,13.00
2019-03-20T15:05:30.238Z,12.90
2019-03-20T15:07:59.147Z,12.80
2019-03-20T15:10:28.524Z,12.80
2019-03-20T15:12:57.444Z,12.70
2019-03-20T15:15:35.067Z,12.70
2019-03-20T15:18:03.930Z,12.60
2019-03-20T15:20:32.612Z,12.40
2019-03-20T15:23:01.453Z,12.20
2019-03-20T15:25:30.302Z,12.10
2019-03-20T15:27:58.937Z,12.10
2019-03-20T15:30:29.711Z,12.00
2019-03-20T15:32:58.580Z,12.00
2019-03-20T15:35:27.567Z,11.90
2019-03-20T15:37:56.481Z,11.90
2019-03-20T15:40:28.819Z,11.90
2019-03-20T15:42:57.994Z,11.80
2019-03-20T15:45:27.095Z,11.80
2019-03-20T15:47:56.085Z,11.60
2019-03-20T15:50:26.581Z,11.60
2019-03-20T15:52:55.796Z,11.50
2019-03-20T15:55:27.439Z,11.40
2019-03-20T15:57:56.610Z,11.30
2019-03-20T16:00:25.385Z,11.20
2019-03-20T16:03:03.128Z,11.10
2019-03-20T16:05:32.897Z,11.00
2019-03-20T16:08:01.787Z,10.80
2019-03-20T16:10:30.599Z,10.70
2019-03-20T16:12:59.360Z,10.60
2019-03-20T16:15:28.236Z,10.50
2019-03-20T16:17:56.982Z,10.50
2019-03-20T16:20:26.014Z,10.30
2019-03-20T16:22:54.824Z,10.20
2019-03-20T16:25:24.811Z,10.10
2019-03-20T16:27:53.806Z,10.00
2019-03-20T16:30:35.041Z,9.90
2019-03-20T16:33:03.820Z,9.80
2019-03-20T16:35:32.593Z,9.70
2019-03-20T16:38:01.355Z,9.50
2019-03-20T16:40:31.263Z,9.40
2019-03-20T16:42:59.997Z,9.30
2019-03-20T16:45:30.691Z,9.10
2019-03-20T16:47:59.619Z,9.00
2019-03-20T16:50:28.434Z,8.90
2019-03-20T16:52:57.350Z,8.70
2019-03-20T16:55:26.108Z,8.60
2019-03-20T16:57:54.802Z,8.40
2019-03-20T17:00:30.964Z,8.30
2019-03-20T17:02:59.843Z,8.20
2019-03-20T17:05:29.513Z,8.00
2019-03-20T17:07:58.403Z,7.80
2019-03-20T17:10:32.695Z,7.70
2019-03-20T17:13:02.149Z,7.50
2019-03-20T17:15:33.939Z,7.40
2019-03-20T17:18:02.700Z,7.30
2019-03-20T17:20:31.458Z,7.20
2019-03-20T17:23:00.330Z,7.10
2019-03-20T17:25:29.184Z,7.10
2019-03-20T17:27:58.170Z,7.00
2019-03-20T17:30:34.815Z,7.00
2019-03-20T17:33:03.676Z,6.90
2019-03-20T17:35:32.542Z,6.90
2019-03-20T17:38:01.286Z,6.80
2019-03-20T17:40:30.071Z,6.70
2019-03-20T17:42:58.681Z,6.70
2019-03-20T17:45:29.526Z,6.70
2019-03-20T17:47:58.369Z,6.70
2019-03-20T17:50:35.948Z,6.70
2019-03-20T17:53:05.712Z,6.70
2019-03-20T17:55:34.471Z,6.60
2019-03-20T17:58:03.310Z,6.60
2019-03-20T18:00:40.615Z,6.50
2019-03-20T18:03:09.537Z,6.50
2019-03-20T18:05:38.361Z,6.50
2019-03-20T18:08:07.951Z,6.50
2019-03-20T18:10:36.979Z,6.50
2019-03-20T18:13:07.000Z,6.50
2019-03-20T18:15:36.336Z,6.50
2019-03-20T18:18:06.614Z,6.50
2019-03-20T18:20:36.121Z,6.40
2019-03-20T18:23:06.115Z,6.40
2019-03-20T18:25:34.976Z,6.40
2019-03-20T18:28:03.998Z,6.30
2019-03-20T18:30:35.188Z,6.30
2019-03-20T18:33:03.948Z,6.10
2019-03-20T18:35:32.649Z,6.10
2019-03-20T18:38:01.940Z,6.00
2019-03-20T18:40:31.057Z,6.00
2019-03-20T18:43:00.042Z,5.90
2019-03-20T18:45:28.988Z,5.80
2019-03-20T18:47:58.017Z,5.90
2019-03-20T18:50:26.846Z,5.80
2019-03-20T18:52:55.644Z,5.80
2019-03-20T18:55:25.693Z,5.70
2019-03-20T18:57:54.528Z,5.70
2019-03-20T19:00:31.272Z,5.60
2019-03-20T19:03:03.126Z,5.50
2019-03-20T19:05:34.922Z,5.40
2019-03-20T19:08:04.033Z,5.30
2019-03-20T19:10:32.892Z,5.20
2019-03-20T19:13:01.804Z,5.10
2019-03-20T19:15:30.892Z,5.00
2019-03-20T19:17:59.680Z,5.00
2019-03-20T19:20:28.519Z,5.10
2019-03-20T19:22:57.359Z,5.20
2019-03-20T19:25:26.593Z,5.30
2019-03-20T19:27:55.396Z,5.40
2019-03-20T19:30:28.396Z,5.40
2019-03-20T19:32:57.178Z,5.40
2019-03-20T19:35:26.054Z,5.40
2019-03-20T19:37:55.020Z,5.40
2019-03-20T19:40:23.886Z,5.50
2019-03-20T19:42:52.677Z,5.50
2019-03-20T19:45:21.712Z,5.40
2019-03-20T19:47:50.567Z,5.40
2019-03-20T19:50:23.785Z,5.40
2019-03-20T19:52:52.527Z,5.50
2019-03-20T19:55:21.502Z,5.50
2019-03-20T19:57:50.359Z,5.40
2019-03-20T20:00:26.698Z,5.40
2019-03-20T20:02:55.674Z,5.40
2019-03-20T20:05:24.494Z,5.30
2019-03-20T20:07:53.299Z,5.30
2019-03-20T20:10:22.384Z,5.20
2019-03-20T20:12:51.191Z,5.20
2019-03-20T20:15:28.555Z,5.30
2019-03-20T20:17:58.056Z,5.30
2019-03-20T20:20:29.130Z,5.40
2019-03-20T20:22:57.987Z,5.40
2019-03-20T20:25:26.801Z,5.40
2019-03-20T20:27:55.573Z,5.50
2019-03-20T20:30:24.710Z,5.50
2019-03-20T20:32:53.575Z,5.50
2019-03-20T20:35:22.947Z,5.50
2019-03-20T20:37:51.594Z,5.50
2019-03-20T20:40:27.464Z,5.50
2019-03-20T20:42:58.977Z,5.40
2019-03-20T20:45:27.869Z,5.40
2019-03-20T20:47:56.736Z,5.30
2019-03-20T20:50:25.630Z,5.30
2019-03-20T20:52:54.489Z,5.30
2019-03-20T20:55:24.366Z,5.30
2019-03-20T20:57:53.308Z,5.30
2019-03-20T21:00:23.319Z,5.20
2019-03-20T21:02:52.473Z,5.20
2019-03-20T21:05:21.597Z,5.10
2019-03-20T21:07:50.543Z,5.10
2019-03-20T21:10:23.222Z,5.00
2019-03-20T21:12:56.628Z,4.90
2019-03-20T21:15:34.936Z,4.90
2019-03-20T21:18:16.118Z,4.80
2019-03-20T21:20:45.479Z,4.70
2019-03-20T21:23:38.397Z,4.60
2019-03-20T21:26:18.164Z,4.60
2019-03-20T21:29:05.211Z,4.50
2019-03-20T21:31:39.245Z,4.50
2019-03-20T21:34:26.324Z,4.50
2019-03-20T21:37:31.632Z,4.40
2019-03-20T21:40:00.530Z,4.30
2019-03-20T21:42:41.361Z,4.20
2019-03-20T21:45:30.079Z,4.20
2019-03-20T21:47:59.027Z,4.20
2019-03-20T21:50:36.998Z,4.10
2019-03-20T21:53:05.663Z,4.10
2019-03-20T21:56:10.633Z,4.10
2019-03-20T21:58:42.730Z,4.10
2019-03-20T22:01:35.746Z,4.10
2019-03-20T22:04:04.801Z,4.10
2019-03-20T22:06:53.320Z,4.10
2019-03-20T22:09:25.291Z,4.00
2019-03-20T22:12:12.331Z,4.00
2019-03-20T22:14:42.693Z,3.90
2019-03-20T22:17:37.552Z,3.90
2019-03-20T22:20:14.956Z,3.90
2019-03-20T22:22:58.556Z,3.90
2019-03-20T22:25:49.630Z,3.80
2019-03-20T22:28:27.807Z,3.80
2019-03-20T22:30:56.605Z,3.80
2019-03-20T22:34:02.156Z,3.80
2019-03-20T22:36:31.382Z,3.80
2019-03-20T22:39:12.060Z,3.70
2019-03-20T22:41:58.937Z,3.70
2019-03-20T22:44:27.630Z,3.60
2019-03-20T22:47:32.673Z,3.60
2019-03-20T22:50:16.153Z,3.60
2019-03-20T22:53:11.049Z,3.50
2019-03-20T22:55:54.830Z,3.50
2019-03-20T22:58:46.120Z,3.50
2019-03-20T23:01:33.232Z,3.50
2019-03-20T23:04:13.691Z,3.60
2019-03-20T23:06:42.773Z,3.50
2019-03-20T23:09:11.632Z,3.60
2019-03-20T23:11:40.390Z,3.60
2019-03-20T23:14:09.138Z,3.60
2019-03-20T23:16:38.020Z,3.60
2019-03-20T23:19:06.832Z,3.50
2019-03-20T23:21:35.677Z,3.50
2019-03-20T23:24:04.547Z,3.50
2019-03-20T23:26:33.287Z,3.50
2019-03-20T23:29:02.191Z,3.50
2019-03-20T23:31:30.866Z,3.50
2019-03-20T23:33:59.643Z,3.50
2019-03-20T23:36:28.866Z,3.50
2019-03-20T23:38:57.519Z,3.50
2019-03-20T23:41:26.276Z,3.50
2019-03-20T23:43:55.076Z,3.50
2019-03-20T23:46:23.748Z,3.60
2019-03-20T23:49:01.508Z,3.60
2019-03-20T23:51:32.899Z,3.60
2019-03-20T23:54:01.544Z,3.60
2019-03-20T23:56:33.149Z,3.70
2019-03-20T23:59:01.916Z,3.70
