createdAt,value
2018-02-20T00:00:28.449Z,0.00
2018-02-20T00:01:28.459Z,0.00
2018-02-20T00:02:28.481Z,0.00
2018-02-20T00:03:28.532Z,0.00
2018-02-20T00:04:28.507Z,0.00
2018-02-20T00:05:28.510Z,0.00
2018-02-20T00:06:28.517Z,0.00
2018-02-20T00:07:28.529Z,0.00
2018-02-20T00:08:28.542Z,0.00
2018-02-20T00:09:28.558Z,0.00
2018-02-20T00:10:28.569Z,0.00
2018-02-20T00:11:28.576Z,0.00
2018-02-20T00:12:28.588Z,0.00
2018-02-20T00:13:28.601Z,0.00
2018-02-20T00:14:28.612Z,0.00
2018-02-20T00:15:28.623Z,0.00
2018-02-20T00:16:28.637Z,0.00
2018-02-20T00:17:28.644Z,0.00
2018-02-20T00:18:28.656Z,0.00
2018-02-20T00:19:28.671Z,0.00
2018-02-20T00:20:28.703Z,0.00
2018-02-20T00:21:28.718Z,0.00
2018-02-20T00:22:28.710Z,0.00
2018-02-20T00:23:28.718Z,0.00
2018-02-20T00:24:28.728Z,0.00
2018-02-20T00:25:28.739Z,0.00
2018-02-20T00:26:28.753Z,0.00
2018-02-20T00:27:28.762Z,0.00
2018-02-20T00:28:28.776Z,0.00
2018-02-20T00:29:28.786Z,0.00
2018-02-20T00:30:28.798Z,0.00
2018-02-20T00:31:28.807Z,0.00
2018-02-20T00:32:28.822Z,0.00
2018-02-20T00:33:28.831Z,0.00
2018-02-20T00:34:28.843Z,0.00
2018-02-20T00:35:28.857Z,0.00
2018-02-20T00:36:28.868Z,0.00
2018-02-20T00:37:28.876Z,0.00
2018-02-20T00:38:28.886Z,0.00
2018-02-20T00:39:28.904Z,0.00
2018-02-20T00:40:28.910Z,0.00
2018-02-20T00:41:28.922Z,0.00
2018-02-20T00:42:28.939Z,0.00
2018-02-20T00:43:28.944Z,0.00
2018-02-20T00:44:28.954Z,0.00
2018-02-20T00:45:28.965Z,0.00
2018-02-20T00:46:28.984Z,0.00
2018-02-20T00:47:28.999Z,0.00
2018-02-20T00:48:29.007Z,0.00
2018-02-20T00:49:29.017Z,0.00
2018-02-20T00:50:29.033Z,0.00
2018-02-20T00:51:29.035Z,0.00
2018-02-20T00:52:29.049Z,0.00
2018-02-20T00:53:29.057Z,0.00
2018-02-20T00:54:29.071Z,0.00
2018-02-20T00:55:29.082Z,0.00
2018-02-20T00:56:29.094Z,0.00
2018-02-20T00:57:29.106Z,0.00
2018-02-20T00:58:29.124Z,0.00
2018-02-20T00:59:29.130Z,0.00
2018-02-20T01:00:29.141Z,0.00
2018-02-20T01:01:29.149Z,0.00
2018-02-20T01:02:29.161Z,0.00
2018-02-20T01:03:29.182Z,0.00
2018-02-20T01:04:29.189Z,0.00
2018-02-20T01:05:29.193Z,0.00
2018-02-20T01:06:29.205Z,0.00
2018-02-20T01:07:29.219Z,0.00
2018-02-20T01:08:29.228Z,0.00
2018-02-20T01:09:29.247Z,0.00
2018-02-20T01:10:29.253Z,0.00
2018-02-20T01:11:29.262Z,0.00
2018-02-20T01:12:29.274Z,0.00
2018-02-20T01:13:30.179Z,0.00
2018-02-20T01:14:29.296Z,0.00
2018-02-20T01:15:29.309Z,0.00
2018-02-20T01:16:29.322Z,0.00
2018-02-20T01:17:29.332Z,0.00
2018-02-20T01:18:29.343Z,0.00
2018-02-20T01:19:29.355Z,0.00
2018-02-20T01:20:29.364Z,0.00
2018-02-20T01:21:29.376Z,0.00
2018-02-20T01:22:29.384Z,0.00
2018-02-20T01:23:29.397Z,0.00
2018-02-20T01:24:29.408Z,0.00
2018-02-20T01:25:29.418Z,0.00
2018-02-20T01:26:29.431Z,0.00
2018-02-20T01:27:29.440Z,0.00
2018-02-20T01:28:29.452Z,0.00
2018-02-20T01:29:29.461Z,0.00
2018-02-20T01:30:29.476Z,0.00
2018-02-20T01:31:29.485Z,0.00
2018-02-20T01:32:29.495Z,0.00
2018-02-20T01:33:29.505Z,0.00
2018-02-20T01:34:29.518Z,0.00
2018-02-20T01:35:29.526Z,0.00
2018-02-20T01:36:29.540Z,0.00
2018-02-20T01:37:29.556Z,0.00
2018-02-20T01:38:29.563Z,0.00
2018-02-20T01:39:29.578Z,0.00
2018-02-20T01:40:29.584Z,0.00
2018-02-20T01:41:29.594Z,0.00
2018-02-20T01:42:29.605Z,0.00
2018-02-20T01:43:29.616Z,0.00
2018-02-20T01:44:29.628Z,0.00
2018-02-20T01:45:29.638Z,0.00
2018-02-20T01:46:29.651Z,0.00
2018-02-20T01:47:29.661Z,0.00
2018-02-20T01:48:29.672Z,0.00
2018-02-20T01:49:29.683Z,0.00
2018-02-20T01:50:29.694Z,0.00
2018-02-20T01:51:29.706Z,0.00
2018-02-20T01:52:29.722Z,0.00
2018-02-20T01:53:29.727Z,0.00
2018-02-20T01:54:29.738Z,0.00
2018-02-20T01:55:29.748Z,0.00
2018-02-20T01:56:29.769Z,0.00
2018-02-20T01:57:29.773Z,0.00
2018-02-20T01:58:29.792Z,0.00
2018-02-20T01:59:29.793Z,0.00
2018-02-20T02:00:29.813Z,0.00
2018-02-20T02:01:29.817Z,0.00
2018-02-20T02:02:29.832Z,0.00
2018-02-20T02:03:29.838Z,0.00
2018-02-20T02:04:29.858Z,0.00
2018-02-20T02:05:29.857Z,0.00
2018-02-20T02:06:29.880Z,0.00
2018-02-20T02:07:29.882Z,0.00
2018-02-20T02:08:29.896Z,0.00
2018-02-20T02:09:29.907Z,0.00
2018-02-20T02:10:29.922Z,0.00
2018-02-20T02:11:29.928Z,0.00
2018-02-20T02:12:29.941Z,0.00
2018-02-20T02:13:29.947Z,0.00
2018-02-20T02:14:29.967Z,0.00
2018-02-20T02:15:29.970Z,0.00
2018-02-20T02:16:30.001Z,0.00
2018-02-20T02:17:29.998Z,0.00
2018-02-20T02:18:30.018Z,0.00
2018-02-20T02:19:30.018Z,0.00
2018-02-20T02:20:30.026Z,0.00
2018-02-20T02:21:30.040Z,0.00
2018-02-20T02:22:30.056Z,0.00
2018-02-20T02:23:30.063Z,0.00
2018-02-20T02:24:30.079Z,0.00
2018-02-20T02:25:30.085Z,0.00
2018-02-20T02:26:30.100Z,0.00
2018-02-20T02:27:30.103Z,0.00
2018-02-20T02:28:30.116Z,0.00
2018-02-20T02:29:30.125Z,0.00
2018-02-20T02:30:30.141Z,0.00
2018-02-20T02:31:30.151Z,0.00
2018-02-20T02:32:30.168Z,0.00
2018-02-20T02:33:30.175Z,0.00
2018-02-20T02:34:30.188Z,0.00
2018-02-20T02:35:30.192Z,0.00
2018-02-20T02:36:30.203Z,0.00
2018-02-20T02:37:30.215Z,0.00
2018-02-20T02:38:30.233Z,0.00
2018-02-20T02:39:30.235Z,0.00
2018-02-20T02:40:30.252Z,0.00
2018-02-20T02:41:30.259Z,0.00
2018-02-20T02:42:30.270Z,0.00
2018-02-20T02:43:30.282Z,0.00
2018-02-20T02:44:30.298Z,0.00
2018-02-20T02:45:30.308Z,0.00
2018-02-20T02:46:30.327Z,0.00
2018-02-20T02:47:30.338Z,0.00
2018-02-20T02:48:30.345Z,0.00
2018-02-20T02:49:30.351Z,0.00
2018-02-20T02:50:30.360Z,0.00
2018-02-20T02:51:30.370Z,0.00
2018-02-20T02:52:30.386Z,0.00
2018-02-20T02:53:30.406Z,0.00
2018-02-20T02:54:30.411Z,0.00
2018-02-20T02:55:30.426Z,0.00
2018-02-20T02:56:30.439Z,0.00
2018-02-20T02:57:30.437Z,0.00
2018-02-20T02:58:30.458Z,0.00
2018-02-20T02:59:30.479Z,0.00
2018-02-20T03:00:30.471Z,0.00
2018-02-20T03:01:30.487Z,0.00
2018-02-20T03:02:30.497Z,0.00
2018-02-20T03:03:30.505Z,0.00
2018-02-20T03:04:30.519Z,0.00
2018-02-20T03:05:30.527Z,0.00
2018-02-20T03:06:30.541Z,0.00
2018-02-20T03:07:30.555Z,0.00
2018-02-20T03:08:30.562Z,0.00
2018-02-20T03:09:30.572Z,0.00
2018-02-20T03:10:30.594Z,0.00
2018-02-20T03:11:30.596Z,0.00
2018-02-20T03:12:30.612Z,0.00
2018-02-20T03:13:30.616Z,0.00
2018-02-20T03:14:30.631Z,0.00
2018-02-20T03:15:30.641Z,0.00
2018-02-20T03:16:30.659Z,0.00
2018-02-20T03:17:30.663Z,0.00
2018-02-20T03:18:30.677Z,0.00
2018-02-20T03:19:30.687Z,0.00
2018-02-20T03:20:30.700Z,0.00
2018-02-20T03:21:30.714Z,0.00
2018-02-20T03:22:30.727Z,0.00
2018-02-20T03:23:30.734Z,0.00
2018-02-20T03:24:30.745Z,0.00
2018-02-20T03:25:30.753Z,0.00
2018-02-20T03:26:30.767Z,0.00
2018-02-20T03:27:30.778Z,0.00
2018-02-20T03:28:30.789Z,0.00
2018-02-20T03:29:30.808Z,0.00
2018-02-20T03:30:30.813Z,0.00
2018-02-20T03:31:30.824Z,0.00
2018-02-20T03:32:30.838Z,0.00
2018-02-20T03:33:30.848Z,0.00
2018-02-20T03:34:30.858Z,0.00
2018-02-20T03:35:30.871Z,0.00
2018-02-20T03:36:30.877Z,0.00
2018-02-20T03:37:30.894Z,0.00
2018-02-20T03:38:30.904Z,0.00
2018-02-20T03:39:30.914Z,0.00
2018-02-20T03:40:30.922Z,0.00
2018-02-20T03:41:30.936Z,0.00
2018-02-20T03:42:30.950Z,0.00
2018-02-20T03:43:30.959Z,0.00
2018-02-20T03:44:30.975Z,0.00
2018-02-20T03:45:30.989Z,0.00
2018-02-20T03:46:30.991Z,0.00
2018-02-20T03:47:31.007Z,0.00
2018-02-20T03:48:31.019Z,0.00
2018-02-20T03:49:31.027Z,0.00
2018-02-20T03:50:31.038Z,0.00
2018-02-20T03:51:31.054Z,0.00
2018-02-20T03:52:31.062Z,0.00
2018-02-20T03:53:31.070Z,0.00
2018-02-20T03:54:31.088Z,0.00
2018-02-20T03:55:31.099Z,0.00
2018-02-20T03:56:31.113Z,0.00
2018-02-20T03:57:31.120Z,0.00
2018-02-20T03:58:31.131Z,0.00
2018-02-20T03:59:31.140Z,0.00
2018-02-20T04:00:31.154Z,0.00
2018-02-20T04:01:31.166Z,0.00
2018-02-20T04:02:31.178Z,0.00
2018-02-20T04:03:31.185Z,0.00
2018-02-20T04:04:31.200Z,0.00
2018-02-20T04:05:31.211Z,0.00
2018-02-20T04:06:31.220Z,0.00
2018-02-20T04:07:31.233Z,0.00
2018-02-20T04:08:31.246Z,0.00
2018-02-20T04:09:31.260Z,0.00
2018-02-20T04:10:31.270Z,0.00
2018-02-20T04:11:31.277Z,0.00
2018-02-20T04:12:31.293Z,0.00
2018-02-20T04:13:31.301Z,0.00
2018-02-20T04:14:31.315Z,0.00
2018-02-20T04:15:31.323Z,0.00
2018-02-20T04:16:31.339Z,0.00
2018-02-20T04:17:31.346Z,0.00
2018-02-20T04:18:31.358Z,0.00
2018-02-20T04:19:31.371Z,0.00
2018-02-20T04:20:31.380Z,0.00
2018-02-20T04:21:31.393Z,0.00
2018-02-20T04:22:31.405Z,0.00
2018-02-20T04:23:31.468Z,0.00
2018-02-20T04:24:31.425Z,0.00
2018-02-20T04:25:31.439Z,0.00
2018-02-20T04:26:31.446Z,0.00
2018-02-20T04:27:31.461Z,0.00
2018-02-20T04:28:31.471Z,0.00
2018-02-20T04:29:31.481Z,0.00
2018-02-20T04:30:31.499Z,0.00
2018-02-20T04:31:31.504Z,0.00
2018-02-20T04:32:31.522Z,0.00
2018-02-20T04:33:31.546Z,0.00
2018-02-20T04:34:31.545Z,0.00
2018-02-20T04:35:31.550Z,0.00
2018-02-20T04:36:31.563Z,0.00
2018-02-20T04:37:31.577Z,0.00
2018-02-20T04:38:31.585Z,0.00
2018-02-20T04:39:31.595Z,0.00
2018-02-20T04:40:31.609Z,0.00
2018-02-20T04:41:31.619Z,0.00
2018-02-20T04:42:31.634Z,0.00
2018-02-20T04:43:31.641Z,0.00
2018-02-20T04:44:31.652Z,0.00
2018-02-20T04:45:31.661Z,0.00
2018-02-20T04:46:31.672Z,0.00
2018-02-20T04:47:31.686Z,0.00
2018-02-20T04:48:31.696Z,0.00
2018-02-20T04:49:31.706Z,0.00
2018-02-20T04:50:31.718Z,0.00
2018-02-20T04:51:31.729Z,0.00
2018-02-20T04:52:31.744Z,0.00
2018-02-20T04:53:31.755Z,0.00
2018-02-20T04:54:31.763Z,0.00
2018-02-20T04:55:31.778Z,0.00
2018-02-20T04:56:31.787Z,0.00
2018-02-20T04:57:31.798Z,0.00
2018-02-20T04:58:31.810Z,0.00
2018-02-20T04:59:31.819Z,0.00
2018-02-20T05:00:31.830Z,0.00
2018-02-20T05:01:31.842Z,0.00
2018-02-20T05:02:31.854Z,0.00
2018-02-20T05:03:31.880Z,0.00
2018-02-20T05:04:31.880Z,0.00
2018-02-20T05:05:31.887Z,0.00
2018-02-20T05:06:31.902Z,0.00
2018-02-20T05:07:31.910Z,0.00
2018-02-20T05:08:31.920Z,0.00
2018-02-20T05:09:31.933Z,0.00
2018-02-20T05:10:31.944Z,0.00
2018-02-20T05:11:31.956Z,0.00
2018-02-20T05:12:31.964Z,0.00
2018-02-20T05:13:31.974Z,0.00
2018-02-20T05:14:31.989Z,0.00
2018-02-20T05:15:32.000Z,0.00
2018-02-20T05:16:32.013Z,0.00
2018-02-20T05:17:32.021Z,0.00
2018-02-20T05:18:32.033Z,0.00
2018-02-20T05:19:32.042Z,0.00
2018-02-20T05:20:32.055Z,0.00
2018-02-20T05:21:32.066Z,0.00
2018-02-20T05:22:32.075Z,0.00
2018-02-20T05:23:32.088Z,0.00
2018-02-20T05:24:32.097Z,0.00
2018-02-20T05:25:32.112Z,0.00
2018-02-20T05:26:32.120Z,0.00
2018-02-20T05:27:32.131Z,0.00
2018-02-20T05:28:32.144Z,0.00
2018-02-20T05:29:32.153Z,0.00
2018-02-20T05:30:32.162Z,0.00
2018-02-20T05:31:32.173Z,0.00
2018-02-20T05:32:32.187Z,0.00
2018-02-20T05:33:32.195Z,0.00
2018-02-20T05:34:32.209Z,0.00
2018-02-20T05:35:32.224Z,0.00
2018-02-20T05:36:32.237Z,0.00
2018-02-20T05:37:32.239Z,0.00
2018-02-20T05:38:32.250Z,0.00
2018-02-20T05:39:32.264Z,0.00
2018-02-20T05:40:32.275Z,0.00
2018-02-20T05:41:32.282Z,0.00
2018-02-20T05:42:32.295Z,0.00
2018-02-20T05:43:32.307Z,0.00
2018-02-20T05:44:32.319Z,0.00
2018-02-20T05:45:32.344Z,0.00
2018-02-20T05:46:32.340Z,0.00
2018-02-20T05:47:32.352Z,0.00
2018-02-20T05:48:32.361Z,0.00
2018-02-20T05:49:32.373Z,4.00
2018-02-20T05:50:32.381Z,4.00
2018-02-20T05:51:32.394Z,4.00
2018-02-20T05:52:32.406Z,4.00
2018-02-20T05:53:32.414Z,0.00
2018-02-20T05:54:32.426Z,0.00
2018-02-20T05:55:32.442Z,4.00
2018-02-20T05:56:32.458Z,4.00
2018-02-20T05:57:32.463Z,4.00
2018-02-20T05:58:32.473Z,4.00
2018-02-20T05:59:32.486Z,8.00
2018-02-20T06:00:32.494Z,8.00
2018-02-20T06:01:32.501Z,8.00
2018-02-20T06:02:32.520Z,8.00
2018-02-20T06:03:32.528Z,12.00
2018-02-20T06:04:32.536Z,16.00
2018-02-20T06:05:32.547Z,16.00
2018-02-20T06:06:32.559Z,16.00
2018-02-20T06:07:32.569Z,24.00
2018-02-20T06:08:32.580Z,28.00
2018-02-20T06:09:32.630Z,36.00
2018-02-20T06:10:32.599Z,36.00
2018-02-20T06:11:32.608Z,44.00
2018-02-20T06:12:32.619Z,52.00
2018-02-20T06:13:32.627Z,60.00
2018-02-20T06:14:32.643Z,72.00
2018-02-20T06:15:32.654Z,80.00
2018-02-20T06:16:32.664Z,92.00
2018-02-20T06:17:32.670Z,108.00
2018-02-20T06:18:32.686Z,124.00
2018-02-20T06:19:32.693Z,136.00
2018-02-20T06:20:32.705Z,156.00
2018-02-20T06:21:32.713Z,176.00
2018-02-20T06:22:32.723Z,196.00
2018-02-20T06:23:32.737Z,216.00
2018-02-20T06:24:32.756Z,240.00
2018-02-20T06:25:32.760Z,264.00
2018-02-20T06:26:32.764Z,292.00
2018-02-20T06:27:32.780Z,316.00
2018-02-20T06:28:32.786Z,348.00
2018-02-20T06:29:32.797Z,376.00
2018-02-20T06:30:32.810Z,404.00
2018-02-20T06:31:32.819Z,436.00
2018-02-20T06:32:32.833Z,468.00
2018-02-20T06:33:32.851Z,500.00
2018-02-20T06:34:32.859Z,536.00
2018-02-20T06:35:32.860Z,564.00
2018-02-20T06:36:32.875Z,600.00
2018-02-20T06:37:32.880Z,640.00
2018-02-20T06:38:32.890Z,676.00
2018-02-20T06:39:32.899Z,716.00
2018-02-20T06:40:32.912Z,752.00
2018-02-20T06:41:32.921Z,788.00
2018-02-20T06:42:32.933Z,828.00
2018-02-20T06:43:32.943Z,864.00
2018-02-20T06:44:32.958Z,904.00
2018-02-20T06:45:32.963Z,940.00
2018-02-20T06:46:32.976Z,988.00
2018-02-20T06:47:32.984Z,1032.00
2018-02-20T06:48:32.995Z,1072.00
2018-02-20T06:49:33.005Z,1120.00
2018-02-20T06:50:33.015Z,1164.00
2018-02-20T06:51:33.026Z,1208.00
2018-02-20T06:52:33.045Z,1256.00
2018-02-20T06:53:33.047Z,1304.00
2018-02-20T06:54:33.058Z,1352.00
2018-02-20T06:55:33.071Z,1400.00
2018-02-20T06:56:33.121Z,1452.00
2018-02-20T06:57:33.090Z,1496.00
2018-02-20T06:58:33.099Z,1540.00
2018-02-20T06:59:33.127Z,1584.00
2018-02-20T07:00:33.117Z,1628.00
2018-02-20T07:01:33.131Z,1680.00
2018-02-20T07:02:33.143Z,1732.00
2018-02-20T07:03:33.150Z,1804.00
2018-02-20T07:04:33.164Z,1912.00
2018-02-20T07:05:33.171Z,2024.00
2018-02-20T07:06:33.179Z,2128.00
2018-02-20T07:07:33.190Z,2244.00
2018-02-20T07:08:33.203Z,2360.00
2018-02-20T07:09:33.212Z,2492.00
2018-02-20T07:10:33.222Z,2564.00
2018-02-20T07:11:33.234Z,2612.00
2018-02-20T07:12:33.250Z,2576.00
2018-02-20T07:13:33.271Z,2520.00
2018-02-20T07:14:33.265Z,2472.00
2018-02-20T07:15:33.298Z,2460.00
2018-02-20T07:16:33.298Z,2488.00
2018-02-20T07:17:33.297Z,2540.00
2018-02-20T07:18:33.308Z,2600.00
2018-02-20T07:19:33.319Z,2668.00
2018-02-20T07:20:33.328Z,2748.00
2018-02-20T07:21:33.340Z,2864.00
2018-02-20T07:22:33.349Z,3032.00
2018-02-20T07:23:33.373Z,3280.00
2018-02-20T07:24:33.371Z,3588.00
2018-02-20T07:25:33.389Z,3940.00
2018-02-20T07:26:33.398Z,4316.00
2018-02-20T07:27:33.404Z,4880.00
2018-02-20T07:28:33.418Z,5508.00
2018-02-20T07:29:33.426Z,6568.00
2018-02-20T07:30:33.437Z,7856.00
2018-02-20T07:31:33.449Z,8652.00
2018-02-20T07:32:33.458Z,9196.00
2018-02-20T07:33:33.468Z,10016.00
2018-02-20T07:34:33.480Z,10060.00
2018-02-20T07:35:33.494Z,9992.00
2018-02-20T07:36:33.504Z,10288.00
2018-02-20T07:37:33.516Z,10348.00
2018-02-20T07:38:33.528Z,10276.00
2018-02-20T07:39:33.540Z,10532.00
2018-02-20T07:40:33.551Z,10824.00
2018-02-20T07:41:33.563Z,10908.00
2018-02-20T07:42:33.575Z,11588.00
2018-02-20T07:43:33.592Z,11592.00
2018-02-20T07:44:33.611Z,12004.00
2018-02-20T07:45:33.617Z,12296.00
2018-02-20T07:46:33.632Z,12528.00
2018-02-20T07:47:33.644Z,12596.00
2018-02-20T07:48:33.662Z,12456.00
2018-02-20T07:49:33.677Z,12636.00
2018-02-20T07:50:33.684Z,12728.00
2018-02-20T07:51:33.702Z,12920.00
2018-02-20T07:52:33.714Z,13060.00
2018-02-20T07:53:33.740Z,13120.00
2018-02-20T07:54:33.746Z,13420.00
2018-02-20T07:55:33.767Z,13920.00
2018-02-20T07:56:33.776Z,14144.00
2018-02-20T07:57:33.794Z,14432.00
2018-02-20T07:58:33.806Z,14496.00
2018-02-20T07:59:33.821Z,14464.00
2018-02-20T08:00:33.838Z,14816.00
2018-02-20T08:01:33.859Z,15072.00
2018-02-20T08:02:33.870Z,15232.00
2018-02-20T08:03:33.884Z,15232.00
2018-02-20T08:04:33.900Z,15264.00
2018-02-20T08:05:33.917Z,15520.00
2018-02-20T08:06:33.932Z,15712.00
2018-02-20T08:07:33.948Z,15552.00
2018-02-20T08:08:33.969Z,15456.00
2018-02-20T08:09:33.980Z,15648.00
2018-02-20T08:10:33.997Z,15744.00
2018-02-20T08:11:34.018Z,15936.00
2018-02-20T08:12:34.031Z,16032.00
2018-02-20T08:13:34.048Z,16256.00
2018-02-20T08:14:34.063Z,16256.00
2018-02-20T08:15:34.132Z,15968.00
2018-02-20T08:16:34.096Z,15904.00
2018-02-20T08:17:34.113Z,16192.00
2018-02-20T08:18:34.132Z,16384.00
2018-02-20T08:19:34.147Z,16416.00
2018-02-20T08:20:34.167Z,16576.00
2018-02-20T08:21:34.178Z,16576.00
2018-02-20T08:22:34.196Z,16480.00
2018-02-20T08:23:34.213Z,16512.00
2018-02-20T08:24:34.236Z,16256.00
2018-02-20T08:25:34.259Z,16160.00
2018-02-20T08:26:34.265Z,16160.00
2018-02-20T08:27:34.286Z,16032.00
2018-02-20T08:28:34.301Z,16032.00
2018-02-20T08:29:34.318Z,15744.00
2018-02-20T08:30:34.333Z,15296.00
2018-02-20T08:31:34.349Z,14888.00
2018-02-20T08:32:34.368Z,14620.00
2018-02-20T08:33:34.382Z,14536.00
2018-02-20T08:34:34.401Z,14884.00
2018-02-20T08:35:34.421Z,15904.00
2018-02-20T08:36:34.434Z,16544.00
2018-02-20T08:37:34.559Z,16320.00
2018-02-20T08:38:34.474Z,15840.00
2018-02-20T08:39:34.485Z,12748.00
2018-02-20T08:40:34.503Z,9508.00
2018-02-20T08:41:34.522Z,9260.00
2018-02-20T08:42:34.541Z,9268.00
2018-02-20T08:43:34.558Z,9252.00
2018-02-20T08:44:34.577Z,9224.00
2018-02-20T08:45:34.587Z,9188.00
2018-02-20T08:46:34.604Z,9168.00
2018-02-20T08:47:34.638Z,9180.00
2018-02-20T08:48:34.633Z,9132.00
2018-02-20T08:49:34.648Z,9108.00
2018-02-20T08:50:34.669Z,9120.00
2018-02-20T08:51:34.678Z,9076.00
2018-02-20T08:52:34.699Z,9020.00
2018-02-20T08:53:34.708Z,9008.00
2018-02-20T08:54:34.771Z,8988.00
2018-02-20T08:55:34.741Z,8936.00
2018-02-20T08:56:34.761Z,8896.00
2018-02-20T08:57:34.782Z,8868.00
2018-02-20T08:58:34.785Z,8844.00
2018-02-20T08:59:34.801Z,8808.00
2018-02-20T09:00:34.815Z,8804.00
2018-02-20T09:01:34.830Z,8736.00
2018-02-20T09:02:34.842Z,8708.00
2018-02-20T09:03:34.857Z,8664.00
2018-02-20T09:04:34.874Z,8628.00
2018-02-20T09:05:34.886Z,8612.00
2018-02-20T09:06:34.902Z,8580.00
2018-02-20T09:07:34.916Z,8544.00
2018-02-20T09:08:34.933Z,8500.00
2018-02-20T09:09:34.944Z,8472.00
2018-02-20T09:10:34.959Z,8440.00
2018-02-20T09:11:34.978Z,8424.00
2018-02-20T09:12:34.989Z,8388.00
2018-02-20T09:13:35.000Z,8368.00
2018-02-20T09:14:35.013Z,8344.00
2018-02-20T09:15:35.031Z,8316.00
2018-02-20T09:16:35.045Z,8260.00
2018-02-20T09:17:35.054Z,8212.00
2018-02-20T09:18:35.074Z,8176.00
2018-02-20T09:19:35.089Z,8152.00
2018-02-20T09:20:35.101Z,8144.00
2018-02-20T09:21:35.118Z,8120.00
2018-02-20T09:22:35.128Z,8096.00
2018-02-20T09:23:35.145Z,8080.00
2018-02-20T09:24:35.158Z,8044.00
2018-02-20T09:25:35.174Z,7992.00
2018-02-20T09:26:35.185Z,7988.00
2018-02-20T09:27:35.201Z,7972.00
2018-02-20T09:28:35.211Z,7952.00
2018-02-20T09:29:35.230Z,7932.00
2018-02-20T09:30:35.242Z,7944.00
2018-02-20T09:31:35.257Z,7920.00
2018-02-20T09:32:35.267Z,7916.00
2018-02-20T09:33:35.283Z,7908.00
2018-02-20T09:34:35.297Z,7908.00
2018-02-20T09:35:35.311Z,7900.00
2018-02-20T09:36:35.324Z,7880.00
2018-02-20T09:37:35.335Z,7872.00
2018-02-20T09:38:35.354Z,7860.00
2018-02-20T09:39:35.368Z,7844.00
2018-02-20T09:40:35.380Z,7820.00
2018-02-20T09:41:35.397Z,7804.00
2018-02-20T09:42:35.407Z,7776.00
2018-02-20T09:43:35.419Z,7756.00
2018-02-20T09:44:35.434Z,7740.00
2018-02-20T09:45:35.446Z,7712.00
2018-02-20T09:46:35.463Z,7696.00
2018-02-20T09:47:35.476Z,7656.00
2018-02-20T09:48:35.486Z,7624.00
2018-02-20T09:49:35.503Z,7588.00
2018-02-20T09:50:35.514Z,7568.00
2018-02-20T09:51:35.530Z,7552.00
2018-02-20T09:52:35.541Z,7516.00
2018-02-20T09:53:35.554Z,7480.00
2018-02-20T09:54:35.570Z,7472.00
2018-02-20T09:55:35.585Z,7460.00
2018-02-20T09:56:35.598Z,7440.00
2018-02-20T09:57:35.612Z,7424.00
2018-02-20T09:58:35.623Z,7400.00
2018-02-20T09:59:35.639Z,7388.00
2018-02-20T10:00:35.653Z,7384.00
2018-02-20T10:01:35.665Z,7376.00
2018-02-20T10:02:35.691Z,7380.00
2018-02-20T10:03:35.696Z,7384.00
2018-02-20T10:04:35.706Z,7392.00
2018-02-20T10:05:35.717Z,7376.00
2018-02-20T10:06:35.733Z,7372.00
2018-02-20T10:07:35.745Z,7376.00
2018-02-20T10:08:35.759Z,7356.00
2018-02-20T10:09:35.773Z,7356.00
2018-02-20T10:10:35.787Z,7340.00
2018-02-20T10:11:35.802Z,7328.00
2018-02-20T10:12:35.814Z,7316.00
2018-02-20T10:13:35.826Z,7308.00
2018-02-20T10:14:35.888Z,7312.00
2018-02-20T10:15:35.854Z,7316.00
2018-02-20T10:16:35.869Z,7328.00
2018-02-20T10:17:35.881Z,7320.00
2018-02-20T10:18:35.894Z,7272.00
2018-02-20T10:19:35.907Z,7244.00
2018-02-20T10:20:35.921Z,7228.00
2018-02-20T10:21:35.935Z,7228.00
2018-02-20T10:22:35.947Z,7244.00
2018-02-20T10:23:35.975Z,7228.00
2018-02-20T10:24:35.976Z,7208.00
2018-02-20T10:25:35.989Z,7212.00
2018-02-20T10:26:36.001Z,7192.00
2018-02-20T10:27:36.016Z,7172.00
2018-02-20T10:28:36.036Z,7164.00
2018-02-20T10:29:36.044Z,7152.00
2018-02-20T10:30:36.057Z,7144.00
2018-02-20T10:31:36.068Z,7124.00
2018-02-20T10:32:36.087Z,7124.00
2018-02-20T10:33:36.092Z,7112.00
2018-02-20T10:34:36.110Z,7116.00
2018-02-20T10:35:36.124Z,7112.00
2018-02-20T10:36:36.170Z,7112.00
2018-02-20T10:37:36.150Z,7120.00
2018-02-20T10:38:36.161Z,7100.00
2018-02-20T10:39:36.178Z,7088.00
2018-02-20T10:40:36.189Z,7076.00
2018-02-20T10:41:36.204Z,7072.00
2018-02-20T10:42:36.219Z,7076.00
2018-02-20T10:43:36.232Z,7076.00
2018-02-20T10:44:36.243Z,7064.00
2018-02-20T10:45:36.257Z,7064.00
2018-02-20T10:46:36.272Z,7048.00
2018-02-20T10:47:36.288Z,7068.00
2018-02-20T10:48:36.301Z,7064.00
2018-02-20T10:49:36.311Z,7064.00
2018-02-20T10:50:36.328Z,7068.00
2018-02-20T10:51:36.342Z,7088.00
2018-02-20T10:52:36.354Z,7092.00
2018-02-20T10:53:36.368Z,7112.00
2018-02-20T10:54:36.379Z,7156.00
2018-02-20T10:55:36.396Z,7188.00
2018-02-20T10:56:36.410Z,7196.00
2018-02-20T10:57:36.421Z,7180.00
2018-02-20T10:58:36.440Z,7184.00
2018-02-20T10:59:36.452Z,7160.00
2018-02-20T11:00:36.466Z,7164.00
2018-02-20T11:01:36.481Z,7172.00
2018-02-20T11:02:36.492Z,7232.00
2018-02-20T11:03:36.503Z,7264.00
2018-02-20T11:04:36.524Z,7276.00
2018-02-20T11:05:36.531Z,7276.00
2018-02-20T11:06:36.548Z,7308.00
2018-02-20T11:07:36.562Z,7320.00
2018-02-20T11:08:36.575Z,7372.00
2018-02-20T11:09:36.589Z,7404.00
2018-02-20T11:10:36.605Z,7384.00
2018-02-20T11:11:36.615Z,7376.00
2018-02-20T11:12:36.630Z,7360.00
2018-02-20T11:13:36.640Z,7388.00
2018-02-20T11:14:36.670Z,7464.00
2018-02-20T11:15:36.670Z,7548.00
2018-02-20T11:16:36.687Z,7636.00
2018-02-20T11:17:36.700Z,7720.00
2018-02-20T11:18:36.714Z,7736.00
2018-02-20T11:19:36.727Z,7684.00
2018-02-20T11:20:36.743Z,7604.00
2018-02-20T11:21:36.754Z,7512.00
2018-02-20T11:22:36.767Z,7448.00
2018-02-20T11:23:36.780Z,7420.00
2018-02-20T11:24:36.793Z,7444.00
2018-02-20T11:25:36.812Z,7468.00
2018-02-20T11:26:36.821Z,7524.00
2018-02-20T11:27:36.842Z,7564.00
2018-02-20T11:28:36.848Z,7692.00
2018-02-20T11:29:36.864Z,7924.00
2018-02-20T11:30:36.876Z,8216.00
2018-02-20T11:31:36.894Z,8548.00
2018-02-20T11:32:36.911Z,8996.00
2018-02-20T11:33:36.921Z,9280.00
2018-02-20T11:34:36.933Z,9148.00
2018-02-20T11:35:36.948Z,9048.00
2018-02-20T11:36:36.962Z,9208.00
2018-02-20T11:37:36.977Z,9496.00
2018-02-20T11:38:37.019Z,9804.00
2018-02-20T11:39:37.003Z,9156.00
2018-02-20T11:40:37.019Z,8964.00
2018-02-20T11:41:37.033Z,9088.00
2018-02-20T11:42:37.056Z,9296.00
2018-02-20T11:43:37.061Z,9468.00
2018-02-20T11:44:37.076Z,9524.00
2018-02-20T11:45:37.091Z,9784.00
2018-02-20T11:46:37.103Z,9860.00
2018-02-20T11:47:37.122Z,10084.00
2018-02-20T11:48:37.133Z,9832.00
2018-02-20T11:49:37.150Z,9432.00
2018-02-20T11:50:37.163Z,9548.00
2018-02-20T11:51:37.177Z,9720.00
2018-02-20T11:52:37.190Z,9456.00
2018-02-20T11:53:37.207Z,9684.00
2018-02-20T11:54:37.220Z,10084.00
2018-02-20T11:55:37.239Z,10316.00
2018-02-20T11:56:37.253Z,10692.00
2018-02-20T11:57:37.264Z,10372.00
2018-02-20T11:58:37.280Z,10128.00
2018-02-20T11:59:37.297Z,9784.00
2018-02-20T12:00:37.310Z,9668.00
2018-02-20T12:01:37.324Z,9804.00
2018-02-20T12:02:37.338Z,10268.00
2018-02-20T12:03:37.355Z,10228.00
2018-02-20T12:04:37.369Z,10292.00
2018-02-20T12:05:37.384Z,10180.00
2018-02-20T12:06:37.406Z,9928.00
2018-02-20T12:07:37.414Z,9396.00
2018-02-20T12:08:37.428Z,9200.00
2018-02-20T12:09:37.444Z,9248.00
2018-02-20T12:10:37.461Z,9344.00
2018-02-20T12:11:37.478Z,10052.00
2018-02-20T12:12:37.492Z,10200.00
2018-02-20T12:13:37.505Z,10284.00
2018-02-20T12:14:37.521Z,10636.00
2018-02-20T12:15:37.535Z,11000.00
2018-02-20T12:16:37.589Z,11320.00
2018-02-20T12:17:37.566Z,11404.00
2018-02-20T12:18:37.579Z,11180.00
2018-02-20T12:19:37.595Z,11208.00
2018-02-20T12:20:37.610Z,11124.00
2018-02-20T12:21:37.626Z,11076.00
2018-02-20T12:22:37.640Z,10936.00
2018-02-20T12:23:37.658Z,10804.00
2018-02-20T12:24:37.674Z,10776.00
2018-02-20T12:25:37.696Z,10720.00
2018-02-20T12:26:37.704Z,10324.00
2018-02-20T12:27:37.717Z,9900.00
2018-02-20T12:28:37.737Z,9684.00
2018-02-20T12:29:37.748Z,9064.00
2018-02-20T12:30:37.763Z,8944.00
2018-02-20T12:31:37.780Z,8472.00
2018-02-20T12:32:37.796Z,8516.00
2018-02-20T12:33:37.812Z,9144.00
2018-02-20T12:34:37.826Z,9464.00
2018-02-20T12:35:37.844Z,9480.00
2018-02-20T12:36:37.859Z,9904.00
2018-02-20T12:37:37.873Z,9572.00