createdAt,value
2023-04-30T00:04:29.052Z,0.00
2023-04-30T00:09:28.983Z,0.00
2023-04-30T00:14:28.933Z,0.00
2023-04-30T00:19:28.853Z,0.00
2023-04-30T00:24:28.890Z,0.00
2023-04-30T00:29:28.829Z,0.00
2023-04-30T00:34:28.790Z,0.00
2023-04-30T00:39:28.631Z,0.00
2023-04-30T00:44:28.736Z,0.00
2023-04-30T00:49:28.631Z,0.00
2023-04-30T00:54:28.546Z,0.00
2023-04-30T00:59:28.415Z,0.00
2023-04-30T01:04:28.357Z,0.00
2023-04-30T01:09:28.329Z,0.00
2023-04-30T01:14:28.319Z,0.00
2023-04-30T01:19:28.206Z,0.00
2023-04-30T01:24:28.190Z,0.00
2023-04-30T01:29:29.089Z,0.00
2023-04-30T01:34:28.025Z,0.00
2023-04-30T01:39:28.032Z,0.00
2023-04-30T01:44:28.896Z,0.00
2023-04-30T01:49:27.906Z,0.00
2023-04-30T01:54:27.828Z,0.00
2023-04-30T01:59:27.920Z,0.00
2023-04-30T02:04:27.883Z,0.00
2023-04-30T02:09:27.650Z,0.00
2023-04-30T02:14:27.700Z,0.00
2023-04-30T02:19:27.558Z,0.00
2023-04-30T02:24:27.486Z,0.00
2023-04-30T02:29:27.424Z,0.00
2023-04-30T02:34:27.391Z,0.00
2023-04-30T02:39:27.325Z,0.00
2023-04-30T02:44:27.266Z,0.00
2023-04-30T02:49:27.265Z,0.00
2023-04-30T02:54:27.126Z,0.00
2023-04-30T02:59:27.181Z,0.00
2023-04-30T03:04:27.064Z,0.00
2023-04-30T03:09:27.181Z,0.00
2023-04-30T03:14:26.886Z,0.00
2023-04-30T03:19:26.924Z,0.00
2023-04-30T03:24:26.813Z,0.00
2023-04-30T03:29:26.835Z,0.00
2023-04-30T03:34:26.769Z,0.00
2023-04-30T03:39:26.658Z,0.00
2023-04-30T03:44:26.621Z,0.00
2023-04-30T03:49:26.856Z,0.00
2023-04-30T03:54:26.498Z,5.62
2023-04-30T03:59:35.278Z,11.25
2023-04-30T04:04:26.395Z,16.88
2023-04-30T04:09:26.346Z,28.12
2023-04-30T04:14:26.275Z,39.38
2023-04-30T04:19:26.191Z,56.25
2023-04-30T04:24:26.159Z,73.12
2023-04-30T04:29:26.098Z,95.62
2023-04-30T04:34:26.051Z,123.75
2023-04-30T04:39:25.993Z,151.88
2023-04-30T04:44:25.913Z,185.62
2023-04-30T04:49:25.874Z,191.25
2023-04-30T04:54:25.809Z,258.75
2023-04-30T04:59:25.751Z,281.25
2023-04-30T05:04:25.690Z,320.62
2023-04-30T05:09:25.679Z,376.88
2023-04-30T05:14:26.704Z,405.00
2023-04-30T05:19:25.550Z,466.88
2023-04-30T05:24:25.465Z,466.88
2023-04-30T05:29:25.463Z,511.88
2023-04-30T05:34:25.382Z,933.75
2023-04-30T05:39:25.287Z,939.38
2023-04-30T05:44:25.275Z,961.88
2023-04-30T05:49:25.215Z,1018.12
2023-04-30T05:54:25.141Z,1091.25
2023-04-30T05:59:25.122Z,1226.25
2023-04-30T06:04:25.054Z,1254.38
2023-04-30T06:09:25.073Z,1327.50
2023-04-30T06:14:25.943Z,1411.88
2023-04-30T06:19:24.945Z,1468.12
2023-04-30T06:24:24.817Z,1518.75
2023-04-30T06:29:24.900Z,1591.88
2023-04-30T06:34:24.851Z,1636.88
2023-04-30T06:39:24.632Z,1659.38
2023-04-30T06:44:24.632Z,1715.62
2023-04-30T06:49:24.560Z,1743.75
2023-04-30T06:54:24.465Z,1771.88
2023-04-30T06:59:24.468Z,1845.00
2023-04-30T07:04:24.363Z,1918.12
2023-04-30T07:09:24.320Z,2030.62
2023-04-30T07:14:24.293Z,2176.88
2023-04-30T07:19:24.250Z,2311.88
2023-04-30T07:24:24.150Z,2424.38
2023-04-30T07:29:24.154Z,2520.00
2023-04-30T07:34:24.051Z,2610.00
2023-04-30T07:39:23.996Z,2756.25
2023-04-30T07:44:23.909Z,3060.00
2023-04-30T07:49:23.892Z,3386.25
2023-04-30T07:54:23.842Z,3510.00
2023-04-30T07:59:23.748Z,4584.38
2023-04-30T08:04:23.773Z,3605.62
2023-04-30T08:09:25.693Z,3335.62
2023-04-30T08:14:23.654Z,3470.62
2023-04-30T08:19:23.624Z,3577.50
2023-04-30T08:24:23.471Z,3915.00
2023-04-30T08:29:25.418Z,3268.12
2023-04-30T08:34:23.381Z,4100.62
2023-04-30T08:39:24.394Z,4241.25
2023-04-30T08:44:23.266Z,4083.75
2023-04-30T08:49:32.067Z,3847.50
2023-04-30T08:54:23.158Z,4421.25
2023-04-30T08:59:23.101Z,4505.62
2023-04-30T09:04:23.120Z,4381.88
2023-04-30T09:09:23.070Z,4488.75
2023-04-30T09:14:23.040Z,4972.50
2023-04-30T09:19:22.870Z,4348.12
2023-04-30T09:24:22.816Z,4871.25
2023-04-30T09:29:22.787Z,4606.88
2023-04-30T09:34:22.751Z,4966.88
2023-04-30T09:39:22.660Z,4702.50
2023-04-30T09:44:22.720Z,5085.00
2023-04-30T09:49:22.580Z,489.38
2023-04-30T09:54:22.542Z,5259.38
2023-04-30T09:59:22.561Z,5152.50
2023-04-30T10:04:22.571Z,5360.62
2023-04-30T10:09:22.364Z,5056.88
2023-04-30T10:14:22.356Z,4893.75
2023-04-30T10:19:22.246Z,5220.00
2023-04-30T10:24:22.214Z,5343.75
2023-04-30T10:29:22.142Z,5141.25
2023-04-30T10:34:22.246Z,5113.12
2023-04-30T10:39:22.049Z,5535.00
2023-04-30T10:44:22.137Z,2790.00
2023-04-30T10:49:22.000Z,5355.00
2023-04-30T10:54:21.894Z,5411.25
2023-04-30T10:59:21.878Z,5675.62
2023-04-30T11:04:21.861Z,5287.50
2023-04-30T11:09:21.751Z,5568.75
2023-04-30T11:14:21.749Z,5951.25
2023-04-30T11:19:21.666Z,6125.62
2023-04-30T11:24:21.597Z,5962.50
2023-04-30T11:29:21.603Z,5686.88
2023-04-30T11:34:21.483Z,1395.00
2023-04-30T11:39:21.527Z,4471.88
2023-04-30T11:44:21.495Z,5439.38
2023-04-30T11:49:21.327Z,1085.62
2023-04-30T11:54:21.299Z,6176.25
2023-04-30T11:59:21.267Z,5810.62
2023-04-30T12:04:21.284Z,5726.25
2023-04-30T12:09:21.223Z,5191.88
2023-04-30T12:14:21.108Z,826.88
2023-04-30T12:19:21.091Z,5343.75
2023-04-30T12:24:21.015Z,1490.62
2023-04-30T12:29:24.500Z,5040.00
2023-04-30T12:34:21.008Z,1575.00
2023-04-30T12:39:21.019Z,2514.38
2023-04-30T12:44:20.806Z,922.50
2023-04-30T12:49:20.767Z,4663.12
2023-04-30T12:54:20.733Z,4966.88
2023-04-30T12:59:20.876Z,5118.75
2023-04-30T13:04:20.667Z,4747.50
2023-04-30T13:09:20.578Z,4505.62
2023-04-30T13:14:20.515Z,4410.00
2023-04-30T13:19:20.408Z,4590.00
2023-04-30T13:24:23.794Z,4275.00
2023-04-30T13:29:20.354Z,3774.38
2023-04-30T13:34:20.392Z,4162.50
2023-04-30T13:39:20.339Z,3290.62
2023-04-30T13:44:20.186Z,3279.38
2023-04-30T13:49:20.131Z,3571.88
2023-04-30T13:54:20.124Z,2728.12
2023-04-30T13:59:20.044Z,3268.12
2023-04-30T14:04:20.004Z,3031.88
2023-04-30T14:09:21.061Z,2278.12
2023-04-30T14:14:19.840Z,1951.88
2023-04-30T14:19:19.834Z,1861.88
2023-04-30T14:24:19.778Z,1642.50
2023-04-30T14:29:21.589Z,1625.62
2023-04-30T14:34:20.743Z,1530.00
2023-04-30T14:39:19.676Z,1479.38
2023-04-30T14:44:20.595Z,1423.12
2023-04-30T14:49:19.488Z,1305.00
2023-04-30T14:54:19.508Z,1299.38
2023-04-30T14:59:19.425Z,1276.88
2023-04-30T15:04:19.386Z,1383.75
2023-04-30T15:09:19.367Z,1333.12
2023-04-30T15:14:19.236Z,1130.62
2023-04-30T15:19:19.308Z,641.25
2023-04-30T15:24:19.103Z,601.88
2023-04-30T15:29:27.867Z,562.50
2023-04-30T15:34:18.987Z,540.00
2023-04-30T15:39:19.087Z,511.88
2023-04-30T15:44:18.941Z,483.75
2023-04-30T15:49:18.880Z,489.38
2023-04-30T15:54:18.861Z,495.00
2023-04-30T15:59:19.781Z,500.62
2023-04-30T16:04:18.686Z,500.62
2023-04-30T16:09:18.609Z,500.62
2023-04-30T16:14:18.572Z,495.00
2023-04-30T16:19:18.610Z,495.00
2023-04-30T16:24:18.546Z,511.88
2023-04-30T16:29:18.444Z,528.75
2023-04-30T16:34:18.530Z,523.12
2023-04-30T16:39:18.359Z,511.88
2023-04-30T16:44:18.235Z,466.88
2023-04-30T16:49:18.171Z,433.12
2023-04-30T16:54:18.165Z,410.62
2023-04-30T16:59:18.156Z,393.75
2023-04-30T17:04:18.094Z,376.88
2023-04-30T17:09:18.026Z,354.38
2023-04-30T17:14:17.994Z,343.12
2023-04-30T17:19:17.860Z,326.25
2023-04-30T17:24:17.767Z,303.75
2023-04-30T17:29:17.732Z,275.62
2023-04-30T17:34:17.668Z,241.88
2023-04-30T17:39:17.735Z,208.12
2023-04-30T17:44:17.675Z,191.25
2023-04-30T17:49:17.584Z,174.38
2023-04-30T17:54:17.571Z,157.50
2023-04-30T17:59:17.371Z,146.25
2023-04-30T18:04:17.437Z,135.00
2023-04-30T18:09:17.296Z,123.75
2023-04-30T18:14:17.225Z,112.50
2023-04-30T18:19:17.759Z,95.62
2023-04-30T18:24:17.240Z,78.75
2023-04-30T18:29:17.793Z,61.88
2023-04-30T18:34:17.044Z,50.62
2023-04-30T18:39:16.979Z,33.75
2023-04-30T18:44:16.892Z,28.12
2023-04-30T18:49:16.833Z,16.88
2023-04-30T18:54:16.846Z,11.25
2023-04-30T18:59:16.732Z,5.62
2023-04-30T19:04:16.659Z,0.00
2023-04-30T19:09:16.724Z,0.00
2023-04-30T19:14:16.653Z,0.00
2023-04-30T19:19:16.504Z,0.00
2023-04-30T19:24:16.477Z,0.00
2023-04-30T19:29:16.392Z,0.00
2023-04-30T19:34:16.387Z,0.00
2023-04-30T19:39:16.341Z,0.00
2023-04-30T19:44:16.265Z,0.00
2023-04-30T19:49:16.185Z,0.00
2023-04-30T19:54:16.108Z,0.00
2023-04-30T19:59:16.074Z,0.00
2023-04-30T20:04:16.002Z,0.00
2023-04-30T20:09:15.988Z,0.00
2023-04-30T20:14:15.921Z,0.00
2023-04-30T20:19:15.903Z,0.00
2023-04-30T20:24:15.792Z,0.00
2023-04-30T20:29:15.786Z,0.00
2023-04-30T20:34:15.698Z,0.00
2023-04-30T20:39:15.648Z,0.00
2023-04-30T20:44:15.540Z,0.00
2023-04-30T20:49:15.564Z,0.00
2023-04-30T20:54:15.566Z,0.00
2023-04-30T20:59:15.468Z,0.00
2023-04-30T21:04:15.396Z,0.00
2023-04-30T21:09:15.334Z,0.00
2023-04-30T21:14:15.289Z,0.00
2023-04-30T21:19:15.218Z,0.00
2023-04-30T21:24:15.120Z,0.00
2023-04-30T21:29:24.914Z,0.00
2023-04-30T21:34:14.971Z,0.00
2023-04-30T21:39:15.054Z,0.00
2023-04-30T21:44:14.959Z,0.00
2023-04-30T21:49:14.905Z,0.00
2023-04-30T21:54:14.851Z,0.00
2023-04-30T21:59:14.789Z,0.00
2023-04-30T22:04:14.714Z,0.00
2023-04-30T22:09:14.590Z,0.00
2023-04-30T22:14:14.633Z,0.00
2023-04-30T22:19:14.601Z,0.00
2023-04-30T22:24:14.539Z,0.00
2023-04-30T22:29:14.442Z,0.00
2023-04-30T22:34:17.757Z,0.00
2023-04-30T22:39:14.296Z,0.00
2023-04-30T22:44:14.220Z,0.00
2023-04-30T22:49:27.366Z,0.00
2023-04-30T22:54:15.096Z,0.00
2023-04-30T22:59:15.114Z,0.00
2023-04-30T23:04:14.076Z,0.00
2023-04-30T23:09:13.968Z,0.00
2023-04-30T23:14:13.890Z,0.00
2023-04-30T23:19:15.902Z,0.00
2023-04-30T23:24:13.787Z,0.00
2023-04-30T23:29:13.715Z,0.00
2023-04-30T23:34:13.653Z,0.00
2023-04-30T23:39:13.645Z,0.00
2023-04-30T23:44:13.534Z,0.00
2023-04-30T23:49:13.598Z,0.00
2023-04-30T23:54:13.425Z,0.00
2023-04-30T23:59:13.447Z,0.00
