createdAt,value
2019-03-24T00:01:41.074Z,22.51
2019-03-24T00:04:02.704Z,22.50
2019-03-24T00:06:28.715Z,22.50
2019-03-24T00:08:54.787Z,22.50
2019-03-24T00:11:20.779Z,22.50
2019-03-24T00:13:46.774Z,22.50
2019-03-24T00:16:12.771Z,22.50
2019-03-24T00:18:38.768Z,22.49
2019-03-24T00:21:04.768Z,22.49
2019-03-24T00:23:30.766Z,22.48
2019-03-24T00:25:56.759Z,22.49
2019-03-24T00:28:22.758Z,22.48
2019-03-24T00:30:48.752Z,22.48
2019-03-24T00:33:14.758Z,22.48
2019-03-24T00:35:40.756Z,22.48
2019-03-24T00:38:06.780Z,22.48
2019-03-24T00:40:32.782Z,22.47
2019-03-24T00:42:58.767Z,22.47
2019-03-24T00:45:24.878Z,22.47
2019-03-24T00:47:50.870Z,22.46
2019-03-24T00:50:16.866Z,22.47
2019-03-24T00:52:42.865Z,22.46
2019-03-24T00:55:08.864Z,22.46
2019-03-24T00:57:37.363Z,22.46
2019-03-24T01:00:00.865Z,22.46
2019-03-24T01:02:26.870Z,22.46
2019-03-24T01:04:52.863Z,22.44
2019-03-24T01:07:18.862Z,22.45
2019-03-24T01:09:44.859Z,22.45
2019-03-24T01:12:10.860Z,22.44
2019-03-24T01:14:36.857Z,22.44
2019-03-24T01:17:02.855Z,22.44
2019-03-24T01:19:28.854Z,22.43
2019-03-24T01:21:54.984Z,22.44
2019-03-24T01:24:20.974Z,22.43
2019-03-24T01:26:46.973Z,22.43
2019-03-24T01:29:12.970Z,22.43
2019-03-24T01:31:38.968Z,22.43
2019-03-24T01:34:04.971Z,22.43
2019-03-24T01:36:30.984Z,22.42
2019-03-24T01:38:56.994Z,22.43
2019-03-24T01:41:23.012Z,22.43
2019-03-24T01:43:48.978Z,22.43
2019-03-24T01:46:14.986Z,22.43
2019-03-24T01:48:40.984Z,22.42
2019-03-24T01:51:06.985Z,22.43
2019-03-24T01:53:32.985Z,22.43
2019-03-24T01:55:59.005Z,22.42
2019-03-24T01:58:25.049Z,22.42
2019-03-24T02:00:51.042Z,22.42
2019-03-24T02:03:17.050Z,22.42
2019-03-24T02:05:43.086Z,22.42
2019-03-24T02:08:09.044Z,22.42
2019-03-24T02:10:35.042Z,22.41
2019-03-24T02:13:01.045Z,22.41
2019-03-24T02:15:27.079Z,22.40
2019-03-24T02:17:53.220Z,22.41
2019-03-24T02:20:19.220Z,22.41
2019-03-24T02:22:45.238Z,22.40
2019-03-24T02:25:11.230Z,22.40
2019-03-24T02:27:37.227Z,22.40
2019-03-24T02:30:03.235Z,22.41
2019-03-24T02:32:29.239Z,22.40
2019-03-24T02:34:55.222Z,22.40
2019-03-24T02:37:21.217Z,22.40
2019-03-24T02:39:47.251Z,22.40
2019-03-24T02:42:13.243Z,22.40
2019-03-24T02:44:39.244Z,22.39
2019-03-24T02:47:05.239Z,22.40
2019-03-24T02:49:31.237Z,22.40
2019-03-24T02:51:57.247Z,22.39
2019-03-24T02:54:23.234Z,22.39
2019-03-24T02:56:49.235Z,22.39
2019-03-24T02:59:15.231Z,22.39
2019-03-24T03:01:41.237Z,22.39
2019-03-24T03:04:07.263Z,22.39
2019-03-24T03:06:33.261Z,22.38
2019-03-24T03:08:59.255Z,22.38
2019-03-24T03:11:25.260Z,22.38
2019-03-24T03:13:51.274Z,22.38
2019-03-24T03:16:17.266Z,22.38
2019-03-24T03:18:43.288Z,22.37
2019-03-24T03:21:09.282Z,22.38
2019-03-24T03:23:35.277Z,22.37
2019-03-24T03:26:01.280Z,22.37
2019-03-24T03:28:27.280Z,22.38
2019-03-24T03:30:53.275Z,22.37
2019-03-24T03:33:19.272Z,22.37
2019-03-24T03:35:45.268Z,22.38
2019-03-24T03:38:11.271Z,22.38
2019-03-24T03:40:37.268Z,22.37
2019-03-24T03:43:03.269Z,22.37
2019-03-24T03:45:29.329Z,22.37
2019-03-24T03:47:55.330Z,22.36
2019-03-24T03:50:21.319Z,22.35
2019-03-24T03:52:47.315Z,22.36
2019-03-24T03:55:13.314Z,22.37
2019-03-24T03:57:39.340Z,22.36
2019-03-24T04:00:05.348Z,22.36
2019-03-24T04:02:31.355Z,22.36
2019-03-24T04:04:57.353Z,22.36
2019-03-24T04:07:23.348Z,22.35
2019-03-24T04:09:49.352Z,22.36
2019-03-24T04:12:15.350Z,22.35
2019-03-24T04:14:41.474Z,22.35
2019-03-24T04:17:08.179Z,22.35
2019-03-24T04:19:33.462Z,22.35
2019-03-24T04:21:59.454Z,22.34
2019-03-24T04:24:25.472Z,22.34
2019-03-24T04:26:51.477Z,22.34
2019-03-24T04:29:17.462Z,22.35
2019-03-24T04:31:43.481Z,22.35
2019-03-24T04:34:09.465Z,22.34
2019-03-24T04:36:35.467Z,22.34
2019-03-24T04:39:01.463Z,22.34
2019-03-24T04:41:27.471Z,22.33
2019-03-24T04:43:53.475Z,22.33
2019-03-24T04:46:19.468Z,22.33
2019-03-24T04:48:45.471Z,22.33
2019-03-24T04:51:11.471Z,22.33
2019-03-24T04:53:37.470Z,22.33
2019-03-24T04:56:03.468Z,22.33
2019-03-24T04:58:29.469Z,22.33
2019-03-24T05:00:55.513Z,22.33
2019-03-24T05:03:21.537Z,22.32
2019-03-24T05:05:47.532Z,22.32
2019-03-24T05:08:13.528Z,22.31
2019-03-24T05:10:39.527Z,22.32
2019-03-24T05:13:05.524Z,22.32
2019-03-24T05:15:31.532Z,22.32
2019-03-24T05:17:57.526Z,22.32
2019-03-24T05:20:23.524Z,22.31
2019-03-24T05:22:50.107Z,22.32
2019-03-24T05:25:16.139Z,22.31
2019-03-24T05:27:42.138Z,22.31
2019-03-24T05:30:08.130Z,22.31
2019-03-24T05:32:34.132Z,22.32
2019-03-24T05:35:00.285Z,22.33
2019-03-24T05:37:26.122Z,22.33
2019-03-24T05:39:52.125Z,22.34
2019-03-24T05:42:18.128Z,22.33
2019-03-24T05:44:44.127Z,22.33
2019-03-24T05:47:10.158Z,22.33
2019-03-24T05:49:36.155Z,22.35
2019-03-24T05:52:02.153Z,22.35
2019-03-24T05:54:28.159Z,22.35
2019-03-24T05:56:54.157Z,22.35
2019-03-24T05:59:20.157Z,22.33
2019-03-24T06:01:46.147Z,22.34
2019-03-24T06:04:12.143Z,22.34
2019-03-24T06:06:38.134Z,22.34
2019-03-24T06:09:04.164Z,22.35
2019-03-24T06:11:30.161Z,22.36
2019-03-24T06:13:56.156Z,22.38
2019-03-24T06:16:22.160Z,22.38
2019-03-24T06:18:48.151Z,22.38
2019-03-24T06:21:14.240Z,22.39
2019-03-24T06:23:40.236Z,22.38
2019-03-24T06:26:06.273Z,22.39
2019-03-24T06:28:32.271Z,22.40
2019-03-24T06:30:58.269Z,22.39
2019-03-24T06:33:24.268Z,22.40
2019-03-24T06:35:50.268Z,22.41
2019-03-24T06:38:16.268Z,22.41
2019-03-24T06:40:42.268Z,22.40
2019-03-24T06:43:08.455Z,22.42
2019-03-24T06:45:34.452Z,22.41
2019-03-24T06:48:00.471Z,22.42
2019-03-24T06:50:26.462Z,22.42
2019-03-24T06:52:52.543Z,22.42
2019-03-24T06:55:18.540Z,22.53
2019-03-24T06:57:44.537Z,22.51
2019-03-24T07:00:10.603Z,22.50
2019-03-24T07:02:36.622Z,22.50
2019-03-24T07:05:02.619Z,22.54
2019-03-24T07:07:28.614Z,22.54
2019-03-24T07:09:54.642Z,22.56
2019-03-24T07:12:20.642Z,22.57
2019-03-24T07:14:46.657Z,22.59
2019-03-24T07:17:12.687Z,22.58
2019-03-24T07:19:38.682Z,22.58
2019-03-24T07:22:04.729Z,22.59
2019-03-24T07:24:30.680Z,22.59
2019-03-24T07:26:56.691Z,22.58
2019-03-24T07:29:22.685Z,22.59
2019-03-24T07:31:48.679Z,22.60
2019-03-24T07:34:14.675Z,22.60
2019-03-24T07:36:40.680Z,22.61
2019-03-24T07:39:06.679Z,22.61
2019-03-24T07:41:32.672Z,22.62
2019-03-24T07:43:58.675Z,22.62
2019-03-24T07:46:24.671Z,22.62
2019-03-24T07:48:50.704Z,22.62
2019-03-24T07:51:16.745Z,22.63
2019-03-24T07:53:42.792Z,22.63
2019-03-24T07:56:08.784Z,22.65
2019-03-24T07:58:34.798Z,22.64
2019-03-24T08:01:00.776Z,22.65
2019-03-24T08:03:26.789Z,22.66
2019-03-24T08:05:52.800Z,22.66
2019-03-24T08:08:18.800Z,22.68
2019-03-24T08:10:44.801Z,22.67
2019-03-24T08:13:10.815Z,22.67
2019-03-24T08:15:36.823Z,22.69
2019-03-24T08:18:02.816Z,22.69
2019-03-24T08:20:28.844Z,22.68
2019-03-24T08:22:54.846Z,22.70
2019-03-24T08:25:20.860Z,22.71
2019-03-24T08:27:46.860Z,22.72
2019-03-24T08:30:12.860Z,22.73
2019-03-24T08:32:38.942Z,22.74
2019-03-24T08:35:04.939Z,22.74
2019-03-24T08:37:30.942Z,22.74
2019-03-24T08:39:56.931Z,22.74
2019-03-24T08:42:22.933Z,22.75
2019-03-24T08:44:48.933Z,22.75
2019-03-24T08:47:14.964Z,22.75
2019-03-24T08:49:40.962Z,22.74
2019-03-24T08:52:06.957Z,22.75
2019-03-24T08:54:32.956Z,22.76
2019-03-24T08:56:58.957Z,22.75
2019-03-24T08:59:24.954Z,22.75
2019-03-24T09:01:50.958Z,22.75
2019-03-24T09:04:16.961Z,22.74
2019-03-24T09:06:42.959Z,22.72
2019-03-24T09:09:08.986Z,22.72
2019-03-24T09:11:34.979Z,22.72
2019-03-24T09:14:00.983Z,22.70
2019-03-24T09:16:27.005Z,22.70
2019-03-24T09:18:53.194Z,22.69
2019-03-24T09:21:19.671Z,22.69
2019-03-24T09:23:45.026Z,22.68
2019-03-24T09:26:11.454Z,22.67
2019-03-24T09:28:37.451Z,22.66
2019-03-24T09:31:03.453Z,22.66
2019-03-24T09:33:29.452Z,22.65
2019-03-24T09:35:55.451Z,22.65
2019-03-24T09:38:21.456Z,22.64
2019-03-24T09:40:47.447Z,22.63
2019-03-24T09:43:13.458Z,22.63
2019-03-24T09:45:39.456Z,22.63
2019-03-24T09:48:05.450Z,22.62
2019-03-24T09:50:31.540Z,22.62
2019-03-24T09:52:57.452Z,22.61
2019-03-24T09:55:23.449Z,22.61
2019-03-24T09:57:49.447Z,22.61
2019-03-24T10:00:15.451Z,22.60
2019-03-24T10:02:41.486Z,22.60
2019-03-24T10:05:07.507Z,22.59
2019-03-24T10:07:33.512Z,22.59
2019-03-24T10:09:59.502Z,22.59
2019-03-24T10:12:25.501Z,22.59
2019-03-24T10:14:51.496Z,22.59
2019-03-24T10:17:17.500Z,22.58
2019-03-24T10:19:43.500Z,22.58
2019-03-24T10:22:09.494Z,22.58
2019-03-24T10:24:35.493Z,22.57
2019-03-24T10:27:01.501Z,22.58
2019-03-24T10:29:27.507Z,22.58
2019-03-24T10:31:53.511Z,22.58
2019-03-24T10:34:19.513Z,22.59
2019-03-24T10:36:45.508Z,22.58
2019-03-24T10:39:11.511Z,22.60
2019-03-24T10:41:37.511Z,22.63
2019-03-24T10:44:03.515Z,22.63
2019-03-24T10:46:29.513Z,22.62
2019-03-24T10:48:55.512Z,22.63
2019-03-24T10:51:21.529Z,22.64
2019-03-24T10:53:47.536Z,22.65
2019-03-24T10:56:13.548Z,22.64
2019-03-24T10:58:39.557Z,22.63
2019-03-24T11:01:05.587Z,22.65
2019-03-24T11:03:31.582Z,22.66
2019-03-24T11:05:57.574Z,22.66
2019-03-24T11:08:23.582Z,22.67
2019-03-24T11:10:49.581Z,22.68
2019-03-24T11:13:15.582Z,22.69
2019-03-24T11:15:41.577Z,22.68
2019-03-24T11:18:07.617Z,22.70
2019-03-24T11:20:33.639Z,22.67
2019-03-24T11:22:59.635Z,22.68
2019-03-24T11:25:25.639Z,22.68
2019-03-24T11:27:51.637Z,22.69
2019-03-24T11:30:17.715Z,22.70
2019-03-24T11:32:43.729Z,22.70
2019-03-24T11:35:09.729Z,22.72
2019-03-24T11:37:35.726Z,22.70
2019-03-24T11:40:01.808Z,22.71
2019-03-24T11:42:27.799Z,22.71
2019-03-24T11:44:53.790Z,22.70
2019-03-24T11:47:26.451Z,22.73
2019-03-24T11:49:47.253Z,22.74
2019-03-24T11:52:11.944Z,22.76
2019-03-24T11:54:37.958Z,22.77
2019-03-24T11:57:03.962Z,22.78
2019-03-24T11:59:29.955Z,22.81
2019-03-24T12:01:55.994Z,22.82
2019-03-24T12:04:22.001Z,22.84
2019-03-24T12:06:48.179Z,22.84
2019-03-24T12:09:14.376Z,22.84
2019-03-24T12:11:40.379Z,22.87
2019-03-24T12:14:06.384Z,22.87
2019-03-24T12:16:32.379Z,22.90
2019-03-24T12:18:58.387Z,22.89
2019-03-24T12:21:24.396Z,22.88
2019-03-24T12:23:50.393Z,22.86
2019-03-24T12:26:16.402Z,22.86
2019-03-24T12:28:42.401Z,22.93
2019-03-24T12:31:08.418Z,22.94
2019-03-24T12:33:34.416Z,22.96
2019-03-24T12:36:00.446Z,22.96
2019-03-24T12:38:26.447Z,23.01
2019-03-24T12:40:52.463Z,22.96
2019-03-24T12:43:19.725Z,22.99
2019-03-24T12:45:44.473Z,22.99
2019-03-24T12:48:10.496Z,23.01
2019-03-24T12:50:36.469Z,23.01
2019-03-24T12:53:02.495Z,23.02
2019-03-24T12:55:28.508Z,23.03
2019-03-24T12:57:54.510Z,23.02
2019-03-24T13:00:20.510Z,23.06
2019-03-24T13:02:46.508Z,23.05
2019-03-24T13:05:12.506Z,23.06
2019-03-24T13:07:38.502Z,23.07
2019-03-24T13:10:04.499Z,23.10
2019-03-24T13:12:30.512Z,23.08
2019-03-24T13:14:56.514Z,23.11
2019-03-24T13:17:22.516Z,23.10
2019-03-24T13:19:48.548Z,23.10
2019-03-24T13:22:14.547Z,23.11
2019-03-24T13:24:40.543Z,23.12
2019-03-24T13:27:06.558Z,23.16
2019-03-24T13:29:32.577Z,23.17
2019-03-24T13:31:58.575Z,23.19
2019-03-24T13:34:24.571Z,23.18
2019-03-24T13:36:50.573Z,23.20
2019-03-24T13:39:16.642Z,23.20
2019-03-24T13:41:42.722Z,23.21
2019-03-24T13:44:08.780Z,23.22
2019-03-24T13:46:34.786Z,23.19
2019-03-24T13:49:00.801Z,23.25
2019-03-24T13:51:26.807Z,23.27
2019-03-24T13:53:52.799Z,23.26
2019-03-24T13:56:18.856Z,23.23
2019-03-24T13:58:44.854Z,23.24
2019-03-24T14:01:10.863Z,23.21
2019-03-24T14:03:36.859Z,23.23
2019-03-24T14:06:02.862Z,23.26
2019-03-24T14:08:28.859Z,23.26
2019-03-24T14:10:54.861Z,23.28
2019-03-24T14:13:20.858Z,23.27
2019-03-24T14:15:46.883Z,23.28
2019-03-24T14:18:12.900Z,23.29
2019-03-24T14:20:43.795Z,23.28
2019-03-24T14:23:04.905Z,23.28
2019-03-24T14:25:31.095Z,23.30
2019-03-24T14:27:57.091Z,23.29
2019-03-24T14:30:23.114Z,23.31
2019-03-24T14:32:49.114Z,23.28
2019-03-24T14:35:15.139Z,23.28
2019-03-24T14:37:41.151Z,23.28
2019-03-24T14:40:07.180Z,23.23
2019-03-24T14:42:33.179Z,23.25
2019-03-24T14:44:59.416Z,23.24
2019-03-24T14:47:25.455Z,23.22
2019-03-24T14:49:51.451Z,23.25
2019-03-24T14:52:18.147Z,23.24
2019-03-24T14:54:44.153Z,23.24
2019-03-24T14:57:10.710Z,23.24
2019-03-24T14:59:36.767Z,23.24
2019-03-24T15:02:02.765Z,23.25
2019-03-24T15:04:28.797Z,23.25
2019-03-24T15:06:54.847Z,23.24
2019-03-24T15:09:20.848Z,23.25
2019-03-24T15:11:46.887Z,23.24
2019-03-24T15:14:12.901Z,23.25
2019-03-24T15:16:41.981Z,23.25
2019-03-24T15:19:14.618Z,23.24
2019-03-24T15:21:40.638Z,23.25
2019-03-24T15:24:06.636Z,23.26
2019-03-24T15:26:32.665Z,23.25
2019-03-24T15:28:59.075Z,23.26
2019-03-24T15:31:25.079Z,23.27
2019-03-24T15:33:51.087Z,23.28
2019-03-24T15:36:17.094Z,23.27
2019-03-24T15:38:43.103Z,23.29
2019-03-24T15:41:09.102Z,23.31
2019-03-24T15:43:35.166Z,23.34
2019-03-24T15:46:01.169Z,23.34
2019-03-24T15:48:27.171Z,23.35
2019-03-24T15:50:53.198Z,23.36
2019-03-24T15:53:19.199Z,23.38
2019-03-24T15:55:45.202Z,23.39
2019-03-24T15:58:11.202Z,23.40
2019-03-24T16:00:37.215Z,23.41
2019-03-24T16:03:03.230Z,23.41
2019-03-24T16:05:29.265Z,23.43
2019-03-24T16:07:55.311Z,23.43
2019-03-24T16:10:21.318Z,23.43
2019-03-24T16:12:47.475Z,23.45
2019-03-24T16:15:13.462Z,23.43
2019-03-24T16:17:39.467Z,23.46
2019-03-24T16:20:05.460Z,23.46
2019-03-24T16:22:31.463Z,23.46
2019-03-24T16:24:57.459Z,23.46
2019-03-24T16:27:23.498Z,23.44
2019-03-24T16:29:49.496Z,23.43
2019-03-24T16:32:15.510Z,23.44
2019-03-24T16:34:41.512Z,23.44
2019-03-24T16:37:07.719Z,23.41
2019-03-24T16:39:33.724Z,23.39
2019-03-24T16:41:59.718Z,23.37
2019-03-24T16:44:25.722Z,23.35
2019-03-24T16:46:51.727Z,23.36
2019-03-24T16:49:17.763Z,23.34
2019-03-24T16:51:43.765Z,23.33
2019-03-24T16:54:09.755Z,23.31
2019-03-24T16:56:35.759Z,23.30
2019-03-24T16:59:01.775Z,23.29
2019-03-24T17:01:27.843Z,23.26
2019-03-24T17:03:53.839Z,23.26
2019-03-24T17:06:19.845Z,23.25
2019-03-24T17:08:45.836Z,23.21
2019-03-24T17:11:11.833Z,23.22
2019-03-24T17:13:37.846Z,23.21
2019-03-24T17:16:03.841Z,23.20
2019-03-24T17:18:29.839Z,23.19
2019-03-24T17:20:55.835Z,23.17
2019-03-24T17:23:21.880Z,23.16
2019-03-24T17:25:47.882Z,23.15
2019-03-24T17:28:13.874Z,23.14
2019-03-24T17:30:39.883Z,23.14
2019-03-24T17:33:05.877Z,23.13
2019-03-24T17:35:31.900Z,23.12
2019-03-24T17:37:57.932Z,23.11
2019-03-24T17:40:23.904Z,23.10
2019-03-24T17:42:49.899Z,23.10
2019-03-24T17:45:15.930Z,23.08
2019-03-24T17:47:41.928Z,23.08
2019-03-24T17:50:07.926Z,23.07
2019-03-24T17:52:33.927Z,23.06
2019-03-24T17:54:59.925Z,23.05
2019-03-24T17:57:25.944Z,23.04
2019-03-24T17:59:51.943Z,23.05
2019-03-24T18:02:17.951Z,23.04
2019-03-24T18:04:43.953Z,23.04
2019-03-24T18:07:09.963Z,23.04
2019-03-24T18:09:35.961Z,23.04
2019-03-24T18:12:01.961Z,23.05
2019-03-24T18:14:27.964Z,23.04
2019-03-24T18:16:53.960Z,23.03
2019-03-24T18:19:20.127Z,23.03
2019-03-24T18:21:46.180Z,23.02
2019-03-24T18:24:12.186Z,23.02
2019-03-24T18:26:38.179Z,23.02
2019-03-24T18:29:04.175Z,23.03
2019-03-24T18:31:30.206Z,23.02
2019-03-24T18:33:56.199Z,23.01
2019-03-24T18:36:22.244Z,23.01
2019-03-24T18:38:48.238Z,23.01
2019-03-24T18:41:14.254Z,23.01
2019-03-24T18:43:40.262Z,23.00
2019-03-24T18:46:06.279Z,22.97
2019-03-24T18:48:32.307Z,23.00
2019-03-24T18:50:58.322Z,23.00
2019-03-24T18:53:24.376Z,22.96
2019-03-24T18:55:50.375Z,22.97
2019-03-24T18:58:16.371Z,22.99
2019-03-24T19:00:42.371Z,22.97
2019-03-24T19:03:08.402Z,22.96
2019-03-24T19:05:35.258Z,22.95
2019-03-24T19:08:00.396Z,22.95
2019-03-24T19:10:26.401Z,22.94
2019-03-24T19:12:52.398Z,22.92
2019-03-24T19:15:18.394Z,22.94
2019-03-24T19:17:44.395Z,22.93
2019-03-24T19:20:10.399Z,22.95
2019-03-24T19:22:38.067Z,22.94
2019-03-24T19:25:04.107Z,22.94
2019-03-24T19:27:31.330Z,22.94
2019-03-24T19:30:04.015Z,22.94
2019-03-24T19:32:30.601Z,22.93
2019-03-24T19:34:56.604Z,22.92
2019-03-24T19:37:22.606Z,22.90
2019-03-24T19:39:48.664Z,22.89
2019-03-24T19:42:14.662Z,22.88
2019-03-24T19:44:42.249Z,22.88
2019-03-24T19:47:08.257Z,22.88
2019-03-24T19:49:34.255Z,22.88
2019-03-24T19:52:00.519Z,22.89
2019-03-24T19:54:26.766Z,22.88
2019-03-24T19:56:53.573Z,22.92
2019-03-24T19:59:20.810Z,22.91
2019-03-24T20:01:47.967Z,22.94
2019-03-24T20:04:13.962Z,22.93
2019-03-24T20:06:39.966Z,22.95
2019-03-24T20:09:06.239Z,22.94
2019-03-24T20:11:32.230Z,22.95
2019-03-24T20:13:58.328Z,22.97
2019-03-24T20:16:24.325Z,22.97
2019-03-24T20:18:50.327Z,22.97
2019-03-24T20:21:16.331Z,22.96
2019-03-24T20:23:42.486Z,22.99
2019-03-24T20:26:09.457Z,22.98
2019-03-24T20:28:37.588Z,22.96
2019-03-24T20:31:04.262Z,22.95
2019-03-24T20:33:32.607Z,22.94
2019-03-24T20:35:57.912Z,22.95
2019-03-24T20:38:23.914Z,22.93
2019-03-24T20:40:49.964Z,22.89
2019-03-24T20:43:15.958Z,22.89
2019-03-24T20:45:41.951Z,22.90
2019-03-24T20:48:09.305Z,22.90
2019-03-24T20:50:36.757Z,22.90
2019-03-24T20:53:08.733Z,22.89
2019-03-24T20:55:29.107Z,22.89
2019-03-24T20:57:55.128Z,22.88
2019-03-24T21:00:21.106Z,22.88
2019-03-24T21:02:47.105Z,22.87
2019-03-24T21:05:13.344Z,22.87
2019-03-24T21:07:39.338Z,22.86
2019-03-24T21:10:05.359Z,22.86
2019-03-24T21:12:31.358Z,22.86
2019-03-24T21:14:57.358Z,22.86
2019-03-24T21:17:23.360Z,22.86
2019-03-24T21:19:49.416Z,22.86
2019-03-24T21:22:15.415Z,22.86
2019-03-24T21:24:41.406Z,22.86
2019-03-24T21:27:07.438Z,22.86
2019-03-24T21:29:33.471Z,22.85
2019-03-24T21:31:59.463Z,22.84
2019-03-24T21:34:25.467Z,22.85
2019-03-24T21:36:51.470Z,22.84
2019-03-24T21:39:17.464Z,22.84
2019-03-24T21:41:43.469Z,22.83
2019-03-24T21:44:09.463Z,22.82
2019-03-24T21:46:35.491Z,22.81
2019-03-24T21:49:01.488Z,22.79
2019-03-24T21:51:27.482Z,22.80
2019-03-24T21:53:53.483Z,22.79
2019-03-24T21:56:19.495Z,22.78
2019-03-24T21:58:45.500Z,22.78
2019-03-24T22:01:11.498Z,22.77
2019-03-24T22:03:37.499Z,22.77
2019-03-24T22:06:03.489Z,22.76
2019-03-24T22:08:29.520Z,22.75
2019-03-24T22:10:55.515Z,22.75
2019-03-24T22:13:21.512Z,22.75
2019-03-24T22:15:47.520Z,22.75
2019-03-24T22:18:13.519Z,22.74
2019-03-24T22:20:48.394Z,22.73
2019-03-24T22:23:05.514Z,22.73
2019-03-24T22:25:31.524Z,22.73
2019-03-24T22:27:57.519Z,22.72
2019-03-24T22:30:23.524Z,22.72
2019-03-24T22:32:49.519Z,22.71
2019-03-24T22:35:15.591Z,22.71
2019-03-24T22:37:41.556Z,22.71
2019-03-24T22:40:07.550Z,22.70
2019-03-24T22:42:33.551Z,22.70
2019-03-24T22:44:59.546Z,22.69
2019-03-24T22:47:25.580Z,22.68
2019-03-24T22:49:51.586Z,22.68
2019-03-24T22:52:17.591Z,22.68
2019-03-24T22:54:43.588Z,22.67
2019-03-24T22:57:09.623Z,22.67
2019-03-24T22:59:35.619Z,22.67
2019-03-24T23:02:01.622Z,22.66
2019-03-24T23:04:27.620Z,22.66
2019-03-24T23:06:53.614Z,22.65
2019-03-24T23:09:19.615Z,22.65
2019-03-24T23:11:45.611Z,22.65
2019-03-24T23:14:11.612Z,22.66
2019-03-24T23:16:37.601Z,22.65
2019-03-24T23:19:03.598Z,22.64
2019-03-24T23:21:29.596Z,22.63
2019-03-24T23:23:55.595Z,22.64
2019-03-24T23:26:21.598Z,22.63
2019-03-24T23:28:47.597Z,22.63
2019-03-24T23:31:13.599Z,22.63
2019-03-24T23:33:39.596Z,22.63
2019-03-24T23:36:05.594Z,22.62
2019-03-24T23:38:31.598Z,22.61
2019-03-24T23:40:57.685Z,22.61
2019-03-24T23:43:23.681Z,22.61
2019-03-24T23:45:49.680Z,22.61
2019-03-24T23:48:15.687Z,22.60
2019-03-24T23:50:41.686Z,22.59
2019-03-24T23:53:07.687Z,22.60
2019-03-24T23:55:33.679Z,22.59
2019-03-24T23:57:59.680Z,22.59
