createdAt,value
2023-04-02T00:01:06.281Z,2.50
2023-04-02T00:04:22.272Z,2.30
2023-04-02T00:07:15.360Z,2.50
2023-04-02T00:09:43.470Z,2.70
2023-04-02T00:12:16.928Z,2.50
2023-04-02T00:14:49.452Z,2.50
2023-04-02T00:17:18.040Z,3.30
2023-04-02T00:19:53.075Z,2.90
2023-04-02T00:22:27.085Z,2.60
2023-04-02T00:24:57.207Z,2.90
2023-04-02T00:27:25.182Z,3.10
2023-04-02T00:29:56.986Z,3.10
2023-04-02T00:32:28.354Z,3.00
2023-04-02T00:34:57.734Z,2.40
2023-04-02T00:37:38.610Z,2.70
2023-04-02T00:40:19.182Z,2.30
2023-04-02T00:42:49.416Z,2.50
2023-04-02T00:45:24.906Z,2.20
2023-04-02T00:47:53.116Z,2.00
2023-04-02T00:50:29.997Z,2.10
2023-04-02T00:53:00.126Z,2.20
2023-04-02T00:55:36.615Z,2.70
2023-04-02T00:58:19.218Z,2.60
2023-04-02T01:00:51.445Z,2.40
2023-04-02T01:03:30.023Z,2.70
2023-04-02T01:06:10.925Z,2.70
2023-04-02T01:09:03.849Z,2.10
2023-04-02T01:11:53.814Z,2.30
2023-04-02T01:14:43.242Z,2.50
2023-04-02T01:17:28.371Z,2.70
2023-04-02T01:20:25.422Z,2.50
2023-04-02T01:23:05.885Z,2.20
2023-04-02T01:25:58.766Z,1.90
2023-04-02T01:28:35.457Z,1.80
2023-04-02T01:31:04.109Z,1.90
2023-04-02T01:33:35.346Z,1.80
2023-04-02T01:36:15.598Z,2.10
2023-04-02T01:38:55.005Z,1.90
2023-04-02T01:41:51.655Z,2.00
2023-04-02T01:44:32.296Z,1.40
2023-04-02T01:47:04.013Z,2.10
2023-04-02T01:49:32.181Z,1.90
2023-04-02T01:52:01.191Z,1.80
2023-04-02T01:54:41.433Z,2.00
2023-04-02T01:57:09.987Z,2.00
2023-04-02T01:59:37.991Z,1.90
2023-04-02T02:02:17.910Z,2.20
2023-04-02T02:04:45.996Z,2.20
2023-04-02T02:07:18.466Z,2.30
2023-04-02T02:09:49.829Z,2.10
2023-04-02T02:12:18.119Z,2.00
2023-04-02T02:14:48.055Z,1.90
2023-04-02T02:17:21.452Z,1.80
2023-04-02T02:19:55.308Z,2.00
2023-04-02T02:22:32.377Z,1.80
2023-04-02T02:25:05.252Z,1.80
2023-04-02T02:27:49.733Z,1.80
2023-04-02T02:30:25.018Z,2.00
2023-04-02T02:33:05.042Z,2.00
2023-04-02T02:35:56.655Z,2.00
2023-04-02T02:38:41.120Z,2.10
2023-04-02T02:41:28.870Z,2.10
2023-04-02T02:44:04.538Z,2.80
2023-04-02T02:46:33.900Z,2.10
2023-04-02T02:49:04.656Z,2.30
2023-04-02T02:51:47.195Z,2.10
2023-04-02T02:54:19.739Z,2.10
2023-04-02T02:56:57.154Z,2.20
2023-04-02T02:59:26.281Z,2.30
2023-04-02T03:01:54.773Z,2.30
2023-04-02T03:04:24.344Z,1.90
2023-04-02T03:06:56.923Z,1.80
2023-04-02T03:09:45.729Z,2.20
2023-04-02T03:12:35.052Z,2.10
2023-04-02T03:15:19.615Z,1.70
2023-04-02T03:17:56.134Z,2.50
2023-04-02T03:20:35.607Z,2.00
2023-04-02T03:23:27.858Z,2.00
2023-04-02T03:26:05.457Z,2.60
2023-04-02T03:28:39.671Z,1.70
2023-04-02T03:31:16.709Z,2.20
2023-04-02T03:33:51.412Z,2.40
2023-04-02T03:36:30.368Z,2.40
2023-04-02T03:39:14.976Z,2.20
2023-04-02T03:41:48.472Z,1.90
2023-04-02T03:44:27.028Z,2.10
2023-04-02T03:47:01.462Z,1.90
2023-04-02T03:49:43.326Z,1.80
2023-04-02T03:52:15.245Z,1.80
2023-04-02T03:54:53.737Z,1.80
2023-04-02T03:57:36.900Z,1.60
2023-04-02T04:00:17.339Z,2.20
2023-04-02T04:02:57.410Z,2.20
2023-04-02T04:05:32.017Z,2.00
2023-04-02T04:08:06.887Z,2.40
2023-04-02T04:10:35.333Z,2.10
2023-04-02T04:13:11.341Z,2.40
2023-04-02T04:15:53.766Z,2.20
2023-04-02T04:18:34.962Z,2.50
2023-04-02T04:21:42.653Z,2.10
2023-04-02T04:24:22.776Z,2.10
2023-04-02T04:27:03.638Z,2.50
2023-04-02T04:29:55.866Z,2.20
2023-04-02T04:32:33.851Z,2.00
2023-04-02T04:35:26.712Z,1.70
2023-04-02T04:38:07.646Z,1.70
2023-04-02T04:40:42.232Z,1.50
2023-04-02T04:43:22.830Z,1.80
2023-04-02T04:45:58.553Z,1.60
2023-04-02T04:48:35.302Z,1.80
2023-04-02T04:51:16.101Z,2.10
2023-04-02T04:53:48.507Z,2.20
2023-04-02T04:56:21.455Z,1.80
2023-04-02T04:59:02.469Z,2.60
2023-04-02T05:01:40.722Z,2.50
2023-04-02T05:04:41.336Z,1.90
2023-04-02T05:07:28.031Z,2.10
2023-04-02T05:10:17.231Z,2.30
2023-04-02T05:12:59.562Z,2.30
2023-04-02T05:15:36.409Z,2.00
2023-04-02T05:18:34.299Z,2.90
2023-04-02T05:23:47.651Z,2.20
2023-04-02T05:26:22.031Z,1.90
2023-04-02T05:29:18.458Z,2.30
2023-04-02T05:32:01.615Z,2.00
2023-04-02T05:34:35.318Z,1.80
2023-04-02T05:37:07.090Z,2.00
2023-04-02T05:39:44.843Z,2.30
2023-04-02T05:42:21.324Z,1.90
2023-04-02T05:45:27.070Z,2.30
2023-04-02T05:48:01.725Z,2.80
2023-04-02T05:50:40.535Z,2.30
2023-04-02T05:53:21.887Z,2.60
2023-04-02T05:56:06.268Z,2.70
2023-04-02T05:58:44.821Z,3.00
2023-04-02T06:01:51.096Z,2.70
2023-04-02T06:04:35.515Z,3.20
2023-04-02T06:07:13.840Z,2.90
2023-04-02T06:09:56.273Z,2.40
2023-04-02T06:12:42.055Z,2.70
2023-04-02T06:15:16.134Z,3.20
2023-04-02T06:17:53.556Z,2.80
2023-04-02T06:22:55.899Z,2.80
2023-04-02T06:25:32.551Z,2.70
2023-04-02T06:28:06.170Z,2.40
2023-04-02T06:30:39.226Z,2.90
2023-04-02T06:33:11.506Z,3.70
2023-04-02T06:35:46.753Z,3.30
2023-04-02T06:38:25.508Z,3.60
2023-04-02T06:40:58.944Z,3.10
2023-04-02T06:43:43.414Z,3.20
2023-04-02T06:46:28.937Z,3.30
2023-04-02T06:49:13.647Z,3.10
2023-04-02T06:51:44.916Z,3.50
2023-04-02T06:54:16.141Z,3.80
2023-04-02T06:56:50.740Z,3.60
2023-04-02T06:59:26.492Z,3.10
2023-04-02T07:02:03.740Z,3.30
2023-04-02T07:04:33.343Z,3.20
2023-04-02T07:07:02.111Z,3.30
2023-04-02T07:09:33.799Z,3.50
2023-04-02T07:12:11.562Z,3.10
2023-04-02T07:14:39.873Z,3.10
2023-04-02T07:17:20.023Z,3.10
2023-04-02T07:19:50.079Z,2.90
2023-04-02T07:22:22.141Z,3.00
2023-04-02T07:24:54.314Z,3.30
2023-04-02T07:27:22.299Z,3.10
2023-04-02T07:29:50.457Z,2.80
2023-04-02T07:32:19.605Z,3.20
2023-04-02T07:34:48.944Z,3.50
2023-04-02T07:37:17.131Z,3.50
2023-04-02T07:39:45.302Z,3.40
2023-04-02T07:42:13.587Z,3.60
2023-04-02T07:44:42.377Z,3.30
2023-04-02T07:47:17.077Z,3.60
2023-04-02T07:49:45.424Z,3.10
2023-04-02T07:52:13.432Z,3.20
2023-04-02T07:54:45.232Z,3.60
2023-04-02T07:57:13.557Z,3.10
2023-04-02T07:59:41.656Z,3.00
2023-04-02T08:02:27.511Z,2.90
2023-04-02T08:05:28.325Z,2.70
2023-04-02T08:08:07.100Z,3.20
2023-04-02T08:11:17.514Z,2.80
2023-04-02T08:14:30.877Z,2.80
2023-04-02T08:18:07.536Z,3.00
2023-04-02T08:24:41.541Z,3.50
2023-04-02T08:27:52.005Z,3.20
2023-04-02T08:30:58.217Z,3.20
2023-04-02T08:34:39.251Z,3.10
2023-04-02T08:38:30.572Z,2.90
2023-04-02T08:41:28.679Z,3.50
2023-04-02T08:44:41.008Z,3.20
2023-04-02T08:47:51.106Z,2.90
2023-04-02T08:51:01.613Z,2.80
2023-04-02T08:54:01.756Z,3.10
2023-04-02T08:57:30.279Z,3.00
2023-04-02T09:00:57.222Z,3.10
2023-04-02T09:03:49.372Z,3.00
2023-04-02T09:07:17.653Z,3.00
2023-04-02T09:10:41.094Z,3.00
2023-04-02T09:14:11.740Z,2.90
2023-04-02T09:16:54.701Z,2.80
2023-04-02T09:19:35.213Z,3.10
2023-04-02T09:23:00.293Z,2.80
2023-04-02T09:26:04.167Z,2.40
2023-04-02T09:29:30.272Z,2.90
2023-04-02T09:33:04.245Z,2.20
2023-04-02T09:36:34.243Z,3.10
2023-04-02T09:40:04.365Z,2.80
2023-04-02T09:43:19.699Z,2.20
2023-04-02T09:46:34.276Z,2.60
2023-04-02T09:49:55.232Z,2.70
2023-04-02T09:53:45.025Z,2.70
2023-04-02T09:56:55.811Z,2.30
2023-04-02T09:59:47.543Z,2.00
2023-04-02T10:02:48.672Z,2.60
2023-04-02T10:05:50.252Z,1.90
2023-04-02T10:09:46.272Z,2.70
2023-04-02T10:13:09.417Z,2.00
2023-04-02T10:16:57.360Z,2.00
2023-04-02T10:19:56.705Z,2.20
2023-04-02T10:23:06.586Z,2.10
2023-04-02T10:25:58.310Z,2.00
2023-04-02T10:29:33.294Z,2.10
2023-04-02T10:33:08.274Z,3.20
2023-04-02T10:36:37.303Z,2.80
2023-04-02T10:43:36.963Z,2.20
2023-04-02T10:47:38.153Z,2.50
2023-04-02T11:02:28.585Z,1.80
2023-04-02T11:05:29.228Z,1.80
2023-04-02T11:08:42.291Z,2.30
2023-04-02T11:12:08.286Z,1.50
2023-04-02T11:15:51.346Z,1.40
2023-04-02T11:19:16.199Z,1.40
2023-04-02T11:22:55.213Z,1.70
2023-04-02T11:25:56.242Z,1.50
2023-04-02T11:29:27.583Z,1.80
2023-04-02T11:32:27.143Z,1.20
2023-04-02T11:35:06.708Z,1.50
2023-04-02T11:37:41.117Z,1.60
2023-04-02T11:40:41.998Z,1.60
2023-04-02T11:43:41.929Z,1.50
2023-04-02T11:46:37.149Z,1.70
2023-04-02T11:49:42.432Z,1.50
2023-04-02T11:52:24.749Z,1.40
2023-04-02T11:55:06.564Z,1.50
2023-04-02T11:57:51.266Z,1.20
2023-04-02T12:00:33.507Z,1.20
2023-04-02T12:03:25.693Z,1.00
2023-04-02T12:06:33.273Z,2.50
2023-04-02T12:09:22.558Z,1.60
2023-04-02T12:11:53.999Z,1.20
2023-04-02T12:14:53.890Z,1.40
2023-04-02T12:17:31.557Z,1.30
2023-04-02T12:20:08.490Z,1.30
2023-04-02T12:22:40.570Z,1.00
2023-04-02T12:25:31.765Z,1.20
2023-04-02T12:28:18.602Z,1.00
2023-04-02T12:30:48.720Z,1.40
2023-04-02T12:33:30.627Z,1.00
2023-04-02T12:36:01.431Z,1.50
2023-04-02T12:38:34.435Z,1.30
2023-04-02T12:41:05.582Z,1.70
2023-04-02T12:43:37.690Z,1.30
2023-04-02T12:46:10.012Z,1.30
2023-04-02T12:48:39.728Z,1.30
2023-04-02T12:51:11.170Z,1.10
2023-04-02T12:53:42.196Z,1.20
2023-04-02T12:56:21.680Z,0.90
2023-04-02T12:58:56.624Z,0.90
2023-04-02T13:01:28.492Z,1.10
2023-04-02T13:04:08.444Z,1.10
2023-04-02T13:06:37.582Z,0.90
2023-04-02T13:09:28.731Z,1.00
2023-04-02T13:11:57.630Z,0.80
2023-04-02T13:14:26.651Z,1.20
2023-04-02T13:16:55.575Z,1.30
2023-04-02T13:19:29.119Z,0.90
2023-04-02T13:22:00.199Z,1.10
2023-04-02T13:24:33.213Z,1.00
2023-04-02T13:27:12.383Z,1.10
2023-04-02T13:29:41.633Z,1.80
2023-04-02T13:32:13.179Z,1.70
2023-04-02T13:34:41.215Z,1.40
2023-04-02T13:37:12.763Z,1.10
2023-04-02T13:39:40.947Z,1.30
2023-04-02T13:42:12.148Z,1.40
2023-04-02T13:44:43.043Z,1.10
2023-04-02T13:47:14.811Z,1.30
2023-04-02T13:49:42.632Z,1.90
2023-04-02T13:52:17.559Z,1.60
2023-04-02T13:54:51.417Z,1.70
2023-04-02T13:57:19.740Z,2.00
2023-04-02T13:59:47.857Z,1.70
2023-04-02T14:02:18.952Z,1.70
2023-04-02T14:04:51.411Z,2.40
2023-04-02T14:07:38.281Z,2.20
2023-04-02T14:10:42.965Z,2.30
2023-04-02T14:13:31.110Z,2.60
2023-04-02T14:16:34.706Z,2.70
2023-04-02T14:20:28.268Z,2.50
2023-04-02T14:24:27.200Z,1.70
2023-04-02T14:28:04.236Z,1.20
2023-04-02T14:32:04.169Z,1.20
2023-04-02T14:35:40.845Z,1.60
2023-04-02T14:39:31.219Z,1.50
2023-04-02T14:43:23.195Z,1.50
2023-04-02T14:46:36.206Z,1.70
2023-04-02T14:50:08.220Z,1.60
2023-04-02T14:53:54.282Z,1.20
2023-04-02T14:58:14.178Z,1.40
2023-04-02T15:01:54.270Z,1.30
2023-04-02T15:05:41.184Z,1.40
2023-04-02T15:09:36.200Z,1.20
2023-04-02T15:13:22.244Z,1.60
2023-04-02T15:17:07.211Z,1.70
2023-04-02T15:21:23.283Z,1.60
2023-04-02T15:29:28.857Z,1.20
2023-04-02T15:33:02.313Z,2.50
2023-04-02T15:36:36.315Z,2.20
2023-04-02T15:43:22.264Z,1.40
2023-04-02T15:46:58.181Z,1.50
2023-04-02T15:50:34.501Z,1.90
2023-04-02T15:54:04.160Z,1.30
2023-04-02T16:01:59.262Z,1.90
2023-04-02T16:13:10.398Z,1.20
2023-04-02T16:16:30.226Z,1.30
2023-04-02T16:20:10.203Z,1.50
2023-04-02T16:27:58.266Z,1.40
2023-04-02T16:31:56.236Z,1.30
2023-04-02T16:35:56.571Z,1.50
2023-04-02T16:39:16.411Z,1.50
2023-04-02T16:43:00.318Z,1.30
2023-04-02T16:46:59.373Z,1.70
2023-04-02T16:50:41.206Z,1.70
2023-04-02T16:54:28.241Z,1.70
2023-04-02T16:58:20.271Z,1.70
2023-04-02T17:01:52.230Z,2.00
2023-04-02T17:05:54.255Z,2.10
2023-04-02T17:09:46.582Z,2.60
2023-04-02T17:12:47.926Z,2.20
2023-04-02T17:15:37.492Z,1.80
2023-04-02T17:18:16.549Z,1.70
2023-04-02T17:20:44.778Z,1.90
2023-04-02T17:23:14.257Z,1.50
2023-04-02T17:25:57.345Z,1.20
2023-04-02T17:28:29.421Z,0.90
2023-04-02T17:31:00.417Z,0.80
2023-04-02T17:33:49.200Z,1.20
2023-04-02T17:37:40.291Z,1.20
2023-04-02T17:41:29.026Z,0.80
2023-04-02T17:49:21.317Z,0.70
2023-04-02T17:53:14.242Z,0.70
2023-04-02T17:56:43.289Z,0.70
2023-04-02T18:00:18.259Z,0.70
2023-04-02T18:04:08.193Z,0.80
2023-04-02T18:11:31.759Z,0.60
2023-04-02T18:15:30.538Z,0.50
2023-04-02T18:19:05.322Z,0.60
2023-04-02T18:30:47.320Z,6.10
2023-04-02T18:34:21.221Z,5.60
2023-04-02T18:38:13.265Z,3.60
2023-04-02T18:42:00.223Z,2.00
2023-04-02T18:45:52.317Z,1.10
2023-04-02T18:49:47.195Z,0.90
2023-04-02T18:53:42.266Z,0.80
2023-04-02T18:57:37.285Z,0.90
2023-04-02T19:01:12.359Z,1.00
2023-04-02T19:04:42.186Z,0.90
2023-04-02T19:08:20.211Z,1.30
2023-04-02T19:12:31.183Z,2.10
2023-04-02T19:20:18.639Z,1.30
2023-04-02T19:23:44.641Z,1.90
2023-04-02T19:27:24.342Z,1.90
2023-04-02T19:30:46.225Z,1.90
2023-04-02T19:34:26.297Z,1.90
2023-04-02T19:37:57.300Z,2.40
2023-04-02T19:41:14.519Z,2.30
2023-04-02T19:43:45.045Z,3.00
2023-04-02T19:46:13.128Z,2.00
2023-04-02T19:48:57.391Z,2.30
2023-04-02T19:51:26.426Z,3.90
2023-04-02T19:53:54.855Z,3.70
2023-04-02T19:56:23.238Z,4.40
2023-04-02T19:58:51.422Z,2.50
2023-04-02T20:01:19.886Z,2.90
2023-04-02T20:03:48.100Z,2.30
2023-04-02T20:06:16.259Z,2.10
2023-04-02T20:08:45.342Z,2.20
2023-04-02T20:11:13.775Z,2.90
2023-04-02T20:13:41.834Z,3.60
2023-04-02T20:16:10.104Z,4.40
2023-04-02T20:18:38.509Z,5.60
2023-04-02T20:21:08.036Z,5.30
2023-04-02T20:23:36.646Z,5.50
2023-04-02T20:26:05.679Z,5.30
2023-04-02T20:28:34.096Z,10.50
2023-04-02T20:31:18.868Z,8.10
2023-04-02T20:33:48.407Z,3.60
2023-04-02T20:36:17.871Z,3.40
2023-04-02T20:38:46.562Z,2.90
2023-04-02T20:41:16.290Z,2.70
2023-04-02T20:43:44.893Z,2.20
2023-04-02T20:46:14.076Z,1.90
2023-04-02T20:48:43.254Z,2.40
2023-04-02T20:51:16.773Z,2.10
2023-04-02T20:53:44.962Z,2.20
2023-04-02T20:56:15.997Z,1.90
2023-04-02T20:58:44.677Z,1.90
2023-04-02T21:01:20.558Z,2.00
2023-04-02T21:03:50.387Z,2.20
2023-04-02T21:06:21.379Z,2.30
2023-04-02T21:08:50.413Z,2.80
2023-04-02T21:11:19.276Z,2.30
2023-04-02T21:13:47.542Z,2.40
2023-04-02T21:16:22.331Z,2.60
2023-04-02T21:18:52.247Z,3.30
2023-04-02T21:21:22.840Z,2.80
2023-04-02T21:24:00.438Z,3.40
2023-04-02T21:26:34.837Z,2.70
2023-04-02T21:29:04.204Z,2.90
2023-04-02T21:31:37.242Z,3.60
2023-04-02T21:34:08.316Z,3.10
2023-04-02T21:36:39.893Z,5.50
2023-04-02T21:39:10.589Z,5.20
2023-04-02T21:41:41.762Z,4.10
2023-04-02T21:44:13.519Z,3.40
2023-04-02T21:46:42.816Z,3.00
2023-04-02T21:49:14.274Z,3.90
2023-04-02T21:51:44.340Z,3.00
2023-04-02T21:54:13.219Z,3.50
2023-04-02T21:56:43.443Z,3.20
2023-04-02T21:59:13.749Z,3.40
2023-04-02T22:01:46.114Z,3.20
2023-04-02T22:04:19.146Z,3.30
2023-04-02T22:06:47.954Z,3.80
2023-04-02T22:09:19.470Z,3.90
2023-04-02T22:11:50.834Z,4.20
2023-04-02T22:14:18.767Z,4.70
2023-04-02T22:16:46.795Z,3.90
2023-04-02T22:19:16.838Z,4.20
2023-04-02T22:21:46.203Z,4.00
2023-04-02T22:24:18.928Z,3.80
2023-04-02T22:26:47.360Z,4.10
2023-04-02T22:29:15.740Z,3.40
2023-04-02T22:31:44.533Z,3.70
2023-04-02T22:34:12.916Z,4.10
2023-04-02T22:36:41.265Z,4.30
2023-04-02T22:39:18.684Z,4.00
2023-04-02T22:41:46.876Z,3.60
2023-04-02T22:44:15.856Z,3.00
2023-04-02T22:47:18.267Z,3.30
2023-04-02T22:50:56.163Z,3.40
2023-04-02T22:54:42.307Z,4.20
2023-04-02T22:58:13.318Z,3.50
2023-04-02T23:01:47.278Z,3.60
2023-04-02T23:05:20.268Z,4.30
2023-04-02T23:08:53.272Z,4.90
2023-04-02T23:12:14.216Z,5.30
2023-04-02T23:15:35.334Z,5.40
2023-04-02T23:19:18.721Z,5.10
2023-04-02T23:22:40.607Z,5.20
2023-04-02T23:25:50.246Z,4.40
2023-04-02T23:29:27.236Z,4.40
2023-04-02T23:33:04.555Z,4.10
2023-04-02T23:36:37.471Z,4.60
2023-04-02T23:40:09.228Z,4.10
2023-04-02T23:43:50.231Z,4.40
2023-04-02T23:47:27.350Z,5.50
2023-04-02T23:50:58.195Z,5.10
2023-04-02T23:57:42.260Z,3.20
