createdAt,value
2022-09-28T00:02:31.880Z,8.51
2022-09-28T00:06:40.781Z,8.49
2022-09-28T00:10:58.315Z,8.48
2022-09-28T00:15:06.505Z,8.46
2022-09-28T00:19:14.677Z,8.43
2022-09-28T00:23:22.882Z,8.42
2022-09-28T00:27:30.424Z,8.44
2022-09-28T00:31:38.301Z,8.45
2022-09-28T00:35:45.926Z,8.44
2022-09-28T00:39:53.943Z,8.41
2022-09-28T00:44:33.685Z,8.38
2022-09-28T00:48:42.716Z,8.38
2022-09-28T00:52:53.517Z,8.42
2022-09-28T00:57:05.025Z,8.49
2022-09-28T01:01:13.836Z,8.51
2022-09-28T01:05:24.898Z,8.53
2022-09-28T01:09:33.492Z,8.51
2022-09-28T01:13:43.532Z,8.49
2022-09-28T01:18:04.764Z,8.53
2022-09-28T01:22:27.720Z,8.59
2022-09-28T01:26:59.792Z,8.62
2022-09-28T01:31:11.493Z,8.64
2022-09-28T01:35:22.568Z,8.64
2022-09-28T01:39:35.248Z,8.67
2022-09-28T01:43:45.901Z,8.71
2022-09-28T01:47:54.516Z,8.75
2022-09-28T01:52:06.085Z,8.79
2022-09-28T01:56:23.945Z,8.78
2022-09-28T02:00:31.904Z,8.75
2022-09-28T02:04:43.393Z,8.71
2022-09-28T02:08:54.324Z,8.71
2022-09-28T02:13:06.341Z,8.72
2022-09-28T02:17:16.692Z,8.70
2022-09-28T02:21:29.899Z,8.64
2022-09-28T02:25:42.274Z,8.60
2022-09-28T02:29:50.106Z,8.60
2022-09-28T02:34:00.284Z,8.61
2022-09-28T02:38:07.589Z,8.62
2022-09-28T02:42:22.165Z,8.63
2022-09-28T02:46:37.040Z,8.60
2022-09-28T02:50:51.503Z,8.56
2022-09-28T02:55:21.847Z,8.55
2022-09-28T02:59:41.455Z,8.58
2022-09-28T03:03:52.088Z,8.64
2022-09-28T03:08:02.224Z,8.66
2022-09-28T03:12:13.860Z,8.67
2022-09-28T03:16:22.575Z,8.70
2022-09-28T03:20:31.676Z,8.77
2022-09-28T03:24:39.631Z,8.83
2022-09-28T03:28:47.573Z,8.86
2022-09-28T03:33:03.505Z,8.84
2022-09-28T03:37:11.458Z,8.84
2022-09-28T03:41:19.173Z,8.83
2022-09-28T03:45:27.355Z,8.80
2022-09-28T03:49:36.060Z,8.71
2022-09-28T03:53:44.031Z,8.61
2022-09-28T03:57:57.296Z,8.50
2022-09-28T04:02:05.566Z,8.45
2022-09-28T04:06:13.721Z,8.45
2022-09-28T04:10:21.170Z,8.44
2022-09-28T04:14:28.901Z,8.40
2022-09-28T04:18:37.417Z,8.34
2022-09-28T04:22:45.680Z,8.33
2022-09-28T04:27:14.067Z,8.36
2022-09-28T04:31:23.698Z,8.38
2022-09-28T04:35:31.245Z,8.40
2022-09-28T04:39:39.246Z,8.40
2022-09-28T04:43:51.223Z,8.43
2022-09-28T04:47:59.863Z,8.46
2022-09-28T04:52:08.172Z,8.48
2022-09-28T04:56:17.508Z,8.50
2022-09-28T05:00:26.522Z,8.49
2022-09-28T05:04:34.720Z,8.52
2022-09-28T05:08:42.525Z,8.58
2022-09-28T05:12:50.335Z,8.66
2022-09-28T05:16:59.201Z,8.71
2022-09-28T05:21:08.850Z,8.74
2022-09-28T05:25:17.506Z,8.82
2022-09-28T05:29:27.989Z,8.90
2022-09-28T05:33:38.486Z,8.99
2022-09-28T05:37:46.732Z,9.04
2022-09-28T05:41:56.097Z,9.04
2022-09-28T05:46:04.431Z,9.08
2022-09-28T05:50:16.382Z,9.14
2022-09-28T05:54:23.786Z,9.23
2022-09-28T05:58:33.608Z,9.35
2022-09-28T06:02:41.593Z,9.37
2022-09-28T06:06:49.113Z,9.37
2022-09-28T06:10:56.671Z,9.42
2022-09-28T06:15:11.603Z,9.47
2022-09-28T06:19:18.948Z,9.50
2022-09-28T06:23:27.365Z,9.54
2022-09-28T06:27:36.094Z,9.58
2022-09-28T06:31:44.832Z,9.62
2022-09-28T06:35:52.609Z,9.67
2022-09-28T06:40:00.378Z,9.74
2022-09-28T06:44:08.754Z,9.83
2022-09-28T06:48:16.947Z,9.94
2022-09-28T06:52:24.888Z,10.09
2022-09-28T06:56:33.236Z,10.28
2022-09-28T07:00:43.342Z,10.42
2022-09-28T07:04:51.299Z,10.51
2022-09-28T07:09:16.160Z,10.61
2022-09-28T07:13:48.764Z,10.71
2022-09-28T07:18:03.780Z,10.80
2022-09-28T07:22:18.827Z,10.94
2022-09-28T07:26:27.504Z,11.11
2022-09-28T07:30:36.457Z,11.25
2022-09-28T07:34:44.926Z,11.37
2022-09-28T07:38:52.622Z,11.43
2022-09-28T07:43:04.928Z,11.47
2022-09-28T07:47:12.635Z,11.50
2022-09-28T07:51:21.508Z,11.52
2022-09-28T07:55:29.004Z,11.57
2022-09-28T07:59:37.586Z,11.65
2022-09-28T08:03:47.514Z,11.72
2022-09-28T08:07:58.183Z,11.75
2022-09-28T08:12:07.909Z,11.80
2022-09-28T08:16:15.521Z,11.88
2022-09-28T08:20:42.100Z,11.97
2022-09-28T08:24:51.190Z,12.03
2022-09-28T08:28:59.719Z,12.10
2022-09-28T08:33:09.293Z,12.09
2022-09-28T08:37:16.738Z,12.04
2022-09-28T08:41:33.297Z,11.98
2022-09-28T08:45:41.515Z,11.93
2022-09-28T08:49:51.021Z,11.94
2022-09-28T08:54:06.963Z,12.07
2022-09-28T08:58:18.765Z,12.18
2022-09-28T09:02:29.314Z,12.32
2022-09-28T09:06:49.221Z,12.41
2022-09-28T09:11:00.007Z,12.49
2022-09-28T09:15:34.474Z,12.55
2022-09-28T09:19:51.424Z,12.68
2022-09-28T09:24:09.935Z,12.78
2022-09-28T09:28:47.171Z,12.87
2022-09-28T09:33:24.696Z,12.97
2022-09-28T09:37:42.117Z,13.10
2022-09-28T09:42:01.798Z,13.27
2022-09-28T09:46:16.318Z,13.45
2022-09-28T09:50:30.279Z,13.60
2022-09-28T09:54:41.215Z,13.70
2022-09-28T09:58:52.418Z,13.79
2022-09-28T10:03:02.722Z,13.90
2022-09-28T10:07:15.080Z,13.96
2022-09-28T10:11:27.170Z,13.98
2022-09-28T10:15:36.399Z,13.90
2022-09-28T10:19:45.263Z,13.74
2022-09-28T10:23:57.394Z,13.63
2022-09-28T10:28:08.256Z,13.58
2022-09-28T10:32:26.741Z,13.48
2022-09-28T10:36:38.927Z,13.33
2022-09-28T10:40:48.819Z,13.13
2022-09-28T10:45:00.249Z,12.88
2022-09-28T10:49:14.334Z,12.70
2022-09-28T10:53:24.358Z,12.59
2022-09-28T10:57:36.029Z,12.47
2022-09-28T11:01:44.048Z,12.34
2022-09-28T11:05:58.602Z,12.20
2022-09-28T11:10:06.948Z,12.12
2022-09-28T11:14:27.102Z,12.12
2022-09-28T11:18:35.145Z,12.11
2022-09-28T11:22:44.894Z,12.05
2022-09-28T11:26:53.920Z,11.98
2022-09-28T11:31:01.617Z,11.83
2022-09-28T11:35:14.263Z,11.76
2022-09-28T11:39:28.734Z,11.76
2022-09-28T11:43:49.522Z,11.75
2022-09-28T11:48:00.685Z,11.75
2022-09-28T11:52:12.687Z,11.77
2022-09-28T11:56:28.301Z,11.76
2022-09-28T12:00:38.782Z,11.72
2022-09-28T12:04:47.841Z,11.67
2022-09-28T12:09:01.112Z,11.68
2022-09-28T12:13:14.335Z,11.66
2022-09-28T12:17:25.469Z,11.59
2022-09-28T12:21:40.078Z,11.64
2022-09-28T12:25:51.132Z,11.72
2022-09-28T12:30:01.877Z,11.71
2022-09-28T12:34:12.593Z,11.73
2022-09-28T12:38:32.521Z,11.72
2022-09-28T12:43:04.653Z,11.73
2022-09-28T12:47:39.915Z,11.71
2022-09-28T12:51:52.571Z,11.73
2022-09-28T12:56:04.017Z,11.82
2022-09-28T13:00:17.135Z,11.86
2022-09-28T13:04:52.076Z,11.84
2022-09-28T13:09:11.535Z,11.85
2022-09-28T13:13:29.593Z,11.85
2022-09-28T13:17:48.486Z,11.93
2022-09-28T13:22:05.374Z,11.94
2022-09-28T13:26:18.586Z,11.85
2022-09-28T13:30:27.062Z,11.73
2022-09-28T13:34:36.336Z,11.70
2022-09-28T13:38:52.010Z,11.70
2022-09-28T13:43:09.500Z,11.75
2022-09-28T13:47:41.650Z,11.88
2022-09-28T13:52:00.586Z,11.97
2022-09-28T13:56:23.300Z,12.02
2022-09-28T14:00:36.835Z,11.99
2022-09-28T14:05:00.181Z,11.97
2022-09-28T14:09:24.572Z,12.03
2022-09-28T14:14:06.199Z,12.02
2022-09-28T14:18:28.900Z,11.98
2022-09-28T14:22:39.243Z,11.90
2022-09-28T14:27:28.058Z,11.90
2022-09-28T14:31:35.636Z,11.96
2022-09-28T14:35:45.122Z,12.02
2022-09-28T14:40:27.174Z,12.11
2022-09-28T14:45:11.762Z,12.16
2022-09-28T14:49:51.420Z,12.16
2022-09-28T14:54:02.503Z,12.22
2022-09-28T14:58:17.941Z,12.29
2022-09-28T15:02:29.454Z,12.38
2022-09-28T15:06:49.561Z,12.54
2022-09-28T15:10:57.418Z,12.78
2022-09-28T15:15:08.693Z,12.94
2022-09-28T15:19:27.088Z,13.20
2022-09-28T15:23:39.304Z,13.41
2022-09-28T15:27:47.489Z,13.55
2022-09-28T15:31:55.524Z,13.56
2022-09-28T15:36:05.548Z,13.46
2022-09-28T15:40:19.146Z,13.28
2022-09-28T15:44:34.247Z,13.11
2022-09-28T15:48:52.208Z,13.01
2022-09-28T15:53:02.547Z,12.95
2022-09-28T15:57:34.319Z,12.90
2022-09-28T16:01:42.894Z,12.83
2022-09-28T16:05:52.580Z,12.77
2022-09-28T16:10:03.208Z,12.74
2022-09-28T16:14:21.435Z,12.74
2022-09-28T16:18:29.940Z,12.74
2022-09-28T16:22:37.936Z,12.68
2022-09-28T16:26:45.469Z,12.57
2022-09-28T16:31:03.988Z,12.44
2022-09-28T16:35:27.945Z,12.34
2022-09-28T16:39:35.892Z,12.26
2022-09-28T16:43:46.183Z,12.19
2022-09-28T16:47:55.078Z,12.07
2022-09-28T16:52:04.905Z,11.86
2022-09-28T16:56:14.271Z,11.67
2022-09-28T17:00:23.666Z,11.53
2022-09-28T17:04:32.110Z,11.43
2022-09-28T17:08:43.436Z,11.39
2022-09-28T17:12:51.042Z,11.36
2022-09-28T17:17:09.030Z,11.34
2022-09-28T17:21:20.921Z,11.36
2022-09-28T17:25:29.647Z,11.38
2022-09-28T17:29:37.559Z,11.40
2022-09-28T17:33:45.434Z,11.38
2022-09-28T17:37:53.623Z,11.35
2022-09-28T17:42:01.473Z,11.33
2022-09-28T17:46:16.130Z,11.28
2022-09-28T17:50:27.156Z,11.22
2022-09-28T17:54:35.076Z,11.14
2022-09-28T17:58:42.981Z,11.05
2022-09-28T18:02:52.140Z,11.01
2022-09-28T18:07:00.221Z,10.99
2022-09-28T18:11:08.059Z,10.99
2022-09-28T18:15:16.163Z,10.97
2022-09-28T18:19:25.714Z,10.94
2022-09-28T18:23:38.533Z,10.90
2022-09-28T18:27:48.968Z,10.88
2022-09-28T18:31:58.475Z,10.89
2022-09-28T18:36:08.676Z,10.86
2022-09-28T18:40:17.998Z,10.80
2022-09-28T18:44:25.898Z,10.71
2022-09-28T18:48:34.473Z,10.62
2022-09-28T18:52:43.887Z,10.55
2022-09-28T18:56:56.561Z,10.49
2022-09-28T19:01:28.854Z,10.46
2022-09-28T19:05:37.823Z,10.42
2022-09-28T19:09:46.049Z,10.35
2022-09-28T19:13:53.913Z,10.28
2022-09-28T19:18:01.731Z,10.23
2022-09-28T19:22:10.243Z,10.22
2022-09-28T19:26:20.543Z,10.19
2022-09-28T19:30:28.566Z,10.14
2022-09-28T19:34:37.095Z,10.09
2022-09-28T19:38:45.029Z,10.02
2022-09-28T19:42:52.986Z,9.95
2022-09-28T19:47:07.846Z,9.91
2022-09-28T19:51:17.174Z,9.88
2022-09-28T19:55:25.917Z,9.86
2022-09-28T19:59:33.302Z,9.83
2022-09-28T20:03:40.726Z,9.79
2022-09-28T20:07:48.014Z,9.73
2022-09-28T20:11:56.101Z,9.69
2022-09-28T20:16:08.917Z,9.65
2022-09-28T20:20:16.693Z,9.61
2022-09-28T20:24:23.941Z,9.55
2022-09-28T20:28:31.774Z,9.46
2022-09-28T20:32:39.640Z,9.37
2022-09-28T20:36:48.366Z,9.28
2022-09-28T20:40:56.510Z,9.25
2022-09-28T20:45:04.620Z,9.26
2022-09-28T20:49:13.357Z,9.24
2022-09-28T20:53:21.916Z,9.22
2022-09-28T20:57:29.615Z,9.15
2022-09-28T21:01:38.018Z,9.04
2022-09-28T21:05:46.561Z,8.94
2022-09-28T21:09:54.689Z,8.89
2022-09-28T21:14:04.171Z,8.87
2022-09-28T21:18:11.930Z,8.85
2022-09-28T21:22:19.294Z,8.78
2022-09-28T21:26:28.722Z,8.70
2022-09-28T21:30:36.104Z,8.61
2022-09-28T21:34:44.455Z,8.58
2022-09-28T21:38:52.369Z,8.57
2022-09-28T21:43:00.627Z,8.55
2022-09-28T21:47:08.994Z,8.51
2022-09-28T21:51:17.829Z,8.45
2022-09-28T21:55:26.586Z,8.37
2022-09-28T21:59:33.969Z,8.28
2022-09-28T22:03:41.897Z,8.21
2022-09-28T22:07:49.811Z,8.19
2022-09-28T22:11:57.467Z,8.18
2022-09-28T22:16:06.877Z,8.14
2022-09-28T22:20:14.766Z,8.09
2022-09-28T22:24:27.879Z,8.00
2022-09-28T22:28:35.800Z,7.96
2022-09-28T22:32:43.368Z,7.93
2022-09-28T22:36:51.177Z,7.88
2022-09-28T22:41:00.601Z,7.82
2022-09-28T22:45:09.988Z,7.74
2022-09-28T22:49:18.748Z,7.63
2022-09-28T22:53:27.007Z,7.56
2022-09-28T22:57:35.147Z,7.49
2022-09-28T23:01:45.030Z,7.41
2022-09-28T23:05:57.723Z,7.33
2022-09-28T23:10:06.141Z,7.27
2022-09-28T23:14:14.925Z,7.25
2022-09-28T23:18:23.077Z,7.24
2022-09-28T23:22:31.008Z,7.22
2022-09-28T23:26:39.169Z,7.16
2022-09-28T23:30:46.938Z,7.06
2022-09-28T23:34:54.442Z,6.96
2022-09-28T23:39:02.418Z,6.89
2022-09-28T23:43:10.860Z,6.86
2022-09-28T23:47:18.549Z,6.82
2022-09-28T23:51:26.137Z,6.78
2022-09-28T23:55:34.061Z,6.74
2022-09-28T23:59:42.551Z,6.69
