createdAt,value
2018-06-28T00:02:05.800Z,1.00
2018-06-28T00:04:35.090Z,1.60
2018-06-28T00:07:03.350Z,1.50
2018-06-28T00:09:32.703Z,1.30
2018-06-28T00:12:00.949Z,1.13
2018-06-28T00:14:29.182Z,1.50
2018-06-28T00:16:57.349Z,1.40
2018-06-28T00:19:26.571Z,1.13
2018-06-28T00:21:55.811Z,1.23
2018-06-28T00:24:26.101Z,1.60
2018-06-28T00:26:54.293Z,1.30
2018-06-28T00:29:24.732Z,1.20
2018-06-28T00:31:52.929Z,1.33
2018-06-28T00:34:23.190Z,1.10
2018-06-28T00:36:52.674Z,1.50
2018-06-28T00:39:21.911Z,1.87
2018-06-28T00:41:50.062Z,1.10
2018-06-28T00:44:20.325Z,1.23
2018-06-28T00:46:48.535Z,1.50
2018-06-28T00:49:17.729Z,1.23
2018-06-28T00:51:45.913Z,1.30
2018-06-28T00:54:14.090Z,1.17
2018-06-28T00:56:42.789Z,1.30
2018-06-28T00:59:10.998Z,1.73
2018-06-28T01:01:39.184Z,1.40
2018-06-28T01:04:07.395Z,1.30
2018-06-28T01:06:35.629Z,1.50
2018-06-28T01:09:06.060Z,1.90
2018-06-28T01:11:35.549Z,1.50
2018-06-28T01:14:04.941Z,1.43
2018-06-28T01:16:33.424Z,1.40
2018-06-28T01:19:01.770Z,1.60
2018-06-28T01:21:31.039Z,1.33
2018-06-28T01:24:01.414Z,1.40
2018-06-28T01:26:41.300Z,1.50
2018-06-28T01:29:09.538Z,1.23
2018-06-28T01:31:43.365Z,1.57
2018-06-28T01:34:15.721Z,1.37
2018-06-28T01:36:43.994Z,1.07
2018-06-28T01:39:12.438Z,1.50
2018-06-28T01:41:53.836Z,1.70
2018-06-28T01:44:22.097Z,1.90
2018-06-28T01:46:50.428Z,1.80
2018-06-28T01:49:18.700Z,1.60
2018-06-28T01:51:47.036Z,1.57
2018-06-28T01:54:15.334Z,1.60
2018-06-28T01:56:43.614Z,1.43
2018-06-28T01:59:11.899Z,1.43
2018-06-28T02:01:40.590Z,1.50
2018-06-28T02:04:13.433Z,1.57
2018-06-28T02:06:41.657Z,1.97
2018-06-28T02:09:10.618Z,1.70
2018-06-28T02:11:38.874Z,1.93
2018-06-28T02:14:08.181Z,1.97
2018-06-28T02:16:42.394Z,1.37
2018-06-28T02:19:10.845Z,1.60
2018-06-28T02:21:39.110Z,1.80
2018-06-28T02:24:08.453Z,1.93
2018-06-28T02:26:37.844Z,1.63
2018-06-28T02:29:07.007Z,1.80
2018-06-28T02:31:35.553Z,2.00
2018-06-28T02:34:03.706Z,1.90
2018-06-28T02:36:31.990Z,1.80
2018-06-28T02:39:01.385Z,2.00
2018-06-28T02:41:29.608Z,1.50
2018-06-28T02:43:57.892Z,1.90
2018-06-28T02:46:29.810Z,1.90
2018-06-28T02:48:58.223Z,1.90
2018-06-28T02:51:27.675Z,1.73
2018-06-28T02:53:55.912Z,2.30
2018-06-28T02:56:33.742Z,2.00
2018-06-28T02:59:03.230Z,1.97
2018-06-28T03:01:31.525Z,2.53
2018-06-28T03:03:59.689Z,2.20
2018-06-28T03:06:27.969Z,1.90
2018-06-28T03:09:00.041Z,2.20
2018-06-28T03:11:28.311Z,2.40
2018-06-28T03:13:56.493Z,2.27
2018-06-28T03:16:25.791Z,2.60
2018-06-28T03:18:54.068Z,2.00
2018-06-28T03:21:23.499Z,2.50
2018-06-28T03:23:51.717Z,2.37
2018-06-28T03:26:19.994Z,2.50
2018-06-28T03:28:48.285Z,2.50
2018-06-28T03:31:16.673Z,2.10
2018-06-28T03:33:47.025Z,2.40
2018-06-28T03:36:15.281Z,2.20
2018-06-28T03:38:45.954Z,2.10
2018-06-28T03:41:14.389Z,2.30
2018-06-28T03:43:42.701Z,2.77
2018-06-28T03:46:14.418Z,2.60
2018-06-28T03:48:46.685Z,2.40
2018-06-28T03:51:15.957Z,2.13
2018-06-28T03:53:47.103Z,2.60
2018-06-28T03:56:18.564Z,2.20
2018-06-28T03:58:46.919Z,2.20
2018-06-28T04:01:15.442Z,2.90
2018-06-28T04:04:05.855Z,2.43
2018-06-28T04:06:34.150Z,2.23
2018-06-28T04:09:02.722Z,2.07
2018-06-28T04:11:34.764Z,2.63
2018-06-28T04:14:08.743Z,2.13
2018-06-28T04:16:37.201Z,2.30
2018-06-28T04:19:05.452Z,2.03
2018-06-28T04:21:33.692Z,2.03
2018-06-28T04:24:01.973Z,2.07
2018-06-28T04:26:30.229Z,2.00
2018-06-28T04:29:01.844Z,2.20
2018-06-28T04:31:30.188Z,2.17
2018-06-28T04:33:58.495Z,2.20
2018-06-28T04:36:26.721Z,2.60
2018-06-28T04:38:55.001Z,2.77
2018-06-28T04:41:23.520Z,3.07
2018-06-28T04:43:51.880Z,3.00
2018-06-28T04:46:20.787Z,2.80
2018-06-28T04:48:49.573Z,2.83
2018-06-28T04:51:17.940Z,2.50
2018-06-28T04:53:47.429Z,2.67
2018-06-28T04:56:15.617Z,3.13
2018-06-28T04:58:44.295Z,2.60
2018-06-28T05:01:13.743Z,3.40
2018-06-28T05:03:42.112Z,3.30
2018-06-28T05:06:10.445Z,3.67
2018-06-28T05:08:38.710Z,3.40
2018-06-28T05:11:10.408Z,3.77
2018-06-28T05:13:38.925Z,3.47
2018-06-28T05:16:10.836Z,2.80
2018-06-28T05:18:40.088Z,3.10
2018-06-28T05:21:08.453Z,2.70
2018-06-28T05:23:37.838Z,3.03
2018-06-28T05:26:06.009Z,2.77
2018-06-28T05:28:44.152Z,2.63
2018-06-28T05:31:12.553Z,3.00
2018-06-28T05:33:41.141Z,3.10
2018-06-28T05:36:11.507Z,2.63
2018-06-28T05:38:43.697Z,3.33
2018-06-28T05:41:12.007Z,2.90
2018-06-28T05:43:40.280Z,2.87
2018-06-28T05:46:10.595Z,2.50
2018-06-28T05:48:41.654Z,2.43
2018-06-28T05:51:11.357Z,2.33
2018-06-28T05:53:42.755Z,2.70
2018-06-28T05:56:11.758Z,2.40
2018-06-28T05:58:40.687Z,3.00
2018-06-28T06:01:09.541Z,2.63
2018-06-28T06:03:43.465Z,3.00
2018-06-28T06:06:13.496Z,2.77
2018-06-28T06:08:42.286Z,3.37
2018-06-28T06:11:11.230Z,2.43
2018-06-28T06:13:42.099Z,2.63
2018-06-28T06:16:10.911Z,2.70
2018-06-28T06:18:39.766Z,2.87
2018-06-28T06:21:08.832Z,2.60
2018-06-28T06:23:37.916Z,2.40
2018-06-28T06:26:06.878Z,3.07
2018-06-28T06:28:35.768Z,3.00
2018-06-28T06:31:04.829Z,2.60
2018-06-28T06:33:33.677Z,2.60
2018-06-28T06:36:02.495Z,2.17
2018-06-28T06:38:31.590Z,2.50
2018-06-28T06:41:00.415Z,2.30
2018-06-28T06:43:30.351Z,2.50
2018-06-28T06:46:00.121Z,2.53
2018-06-28T06:48:28.898Z,2.70
2018-06-28T06:50:58.815Z,2.40
2018-06-28T06:53:27.557Z,2.63
2018-06-28T06:56:00.390Z,2.30
2018-06-28T06:58:29.981Z,2.70
2018-06-28T07:01:00.075Z,2.30
2018-06-28T07:03:28.867Z,2.60
2018-06-28T07:05:57.814Z,2.10
2018-06-28T07:08:26.680Z,2.17
2018-06-28T07:10:57.796Z,2.33
2018-06-28T07:13:26.563Z,2.10
2018-06-28T07:15:59.057Z,2.20
2018-06-28T07:18:27.778Z,2.50
2018-06-28T07:20:56.598Z,2.40
2018-06-28T07:23:25.363Z,2.30
2018-06-28T07:25:54.134Z,2.30
2018-06-28T07:28:23.994Z,2.10
2018-06-28T07:30:57.884Z,2.00
2018-06-28T07:33:26.702Z,2.27
2018-06-28T07:35:55.490Z,2.13
2018-06-28T07:38:24.265Z,2.13
2018-06-28T07:40:55.113Z,2.07
2018-06-28T07:43:26.138Z,2.27
2018-06-28T07:46:00.263Z,2.27
2018-06-28T07:48:30.018Z,2.07
2018-06-28T07:50:58.998Z,2.00
2018-06-28T07:53:27.792Z,1.90
2018-06-28T07:56:01.816Z,2.10
2018-06-28T07:58:30.602Z,1.80
2018-06-28T08:01:04.159Z,1.97
2018-06-28T08:03:32.965Z,1.77
2018-06-28T08:06:01.791Z,1.70
2018-06-28T08:08:30.637Z,2.00
2018-06-28T08:10:59.798Z,1.60
2018-06-28T08:13:28.554Z,1.67
2018-06-28T08:15:57.328Z,1.97
2018-06-28T08:18:26.094Z,1.93
2018-06-28T08:20:54.867Z,1.70
2018-06-28T08:23:23.830Z,2.00
2018-06-28T08:25:55.386Z,1.80
2018-06-28T08:31:11.852Z,1.50
2018-06-28T08:33:40.683Z,2.00
2018-06-28T08:36:09.540Z,1.60
2018-06-28T08:38:43.467Z,2.13
2018-06-28T08:41:12.182Z,1.70
2018-06-28T08:43:40.943Z,1.90
2018-06-28T08:46:09.942Z,1.80
2018-06-28T08:48:38.731Z,2.10
2018-06-28T08:51:07.522Z,2.33
2018-06-28T08:53:36.348Z,1.90
2018-06-28T08:56:05.406Z,1.80
2018-06-28T08:58:35.269Z,1.90
2018-06-28T09:01:04.182Z,2.03
2018-06-28T09:03:33.021Z,1.70
2018-06-28T09:06:03.030Z,1.67
2018-06-28T09:08:32.054Z,1.67
2018-06-28T09:11:01.893Z,2.10
2018-06-28T09:13:32.967Z,1.63
2018-06-28T09:16:01.797Z,1.70
2018-06-28T09:18:32.769Z,1.67
2018-06-28T09:21:01.582Z,2.20
2018-06-28T09:23:31.369Z,2.20
2018-06-28T09:26:00.177Z,2.20
2018-06-28T09:28:28.986Z,1.80
2018-06-28T09:30:57.948Z,2.23
2018-06-28T09:33:30.457Z,1.73
2018-06-28T09:35:59.262Z,2.20
2018-06-28T09:38:30.326Z,1.83
2018-06-28T09:41:00.014Z,1.90
2018-06-28T09:43:28.829Z,1.77
2018-06-28T09:45:57.798Z,2.30
2018-06-28T09:48:26.546Z,2.10
2018-06-28T09:50:55.525Z,1.93
2018-06-28T09:53:25.472Z,1.90
2018-06-28T09:55:54.282Z,2.20
2018-06-28T09:58:25.245Z,2.47
2018-06-28T10:00:54.178Z,2.17
2018-06-28T10:03:23.961Z,2.30
2018-06-28T10:05:52.773Z,2.13
2018-06-28T10:08:21.586Z,1.77
2018-06-28T10:10:55.929Z,1.73
2018-06-28T10:13:25.209Z,2.00
2018-06-28T10:15:53.919Z,1.60
2018-06-28T10:18:22.685Z,1.73
2018-06-28T10:20:53.718Z,2.03
2018-06-28T10:23:22.469Z,3.40
2018-06-28T10:25:51.238Z,4.20
2018-06-28T10:28:20.085Z,1.90
2018-06-28T10:30:49.084Z,1.83
2018-06-28T10:33:17.872Z,1.97
2018-06-28T10:35:46.697Z,2.20
2018-06-28T10:38:15.638Z,1.90
2018-06-28T10:40:45.679Z,1.60
2018-06-28T10:43:15.157Z,2.10
2018-06-28T10:45:46.362Z,2.20
2018-06-28T10:48:18.287Z,2.60
2018-06-28T10:50:47.087Z,1.70
2018-06-28T10:53:16.070Z,1.87
2018-06-28T10:55:44.944Z,1.97
2018-06-28T10:58:13.935Z,1.60
2018-06-28T11:00:42.881Z,1.70
2018-06-28T11:03:11.645Z,1.60
2018-06-28T11:05:41.640Z,1.43
2018-06-28T11:08:14.046Z,1.60
2018-06-28T11:10:45.040Z,1.30
2018-06-28T11:13:13.796Z,1.70
2018-06-28T11:15:42.868Z,1.80
2018-06-28T11:18:15.474Z,1.60
2018-06-28T11:20:44.302Z,5.37
2018-06-28T11:23:17.621Z,2.07
2018-06-28T11:25:47.652Z,1.60
2018-06-28T11:28:16.457Z,1.43
2018-06-28T11:30:46.626Z,1.60
2018-06-28T11:33:17.637Z,1.30
2018-06-28T11:35:48.726Z,1.70
2018-06-28T11:38:17.514Z,1.90
2018-06-28T11:40:46.286Z,1.90
2018-06-28T11:43:15.123Z,1.37
2018-06-28T11:45:43.857Z,1.40
2018-06-28T11:48:12.650Z,1.70
2018-06-28T11:50:41.356Z,2.50
2018-06-28T11:53:10.289Z,2.83
2018-06-28T11:55:40.181Z,2.03
2018-06-28T11:58:10.047Z,1.80
2018-06-28T12:00:40.138Z,1.90
2018-06-28T12:03:12.463Z,2.10
2018-06-28T12:05:41.406Z,1.80
2018-06-28T12:08:10.449Z,1.40
2018-06-28T12:10:43.958Z,1.37
2018-06-28T12:13:13.052Z,1.30
2018-06-28T12:15:42.835Z,1.60
2018-06-28T12:18:13.628Z,1.40
2018-06-28T12:20:43.466Z,1.77
2018-06-28T12:23:14.272Z,1.27
2018-06-28T12:25:44.998Z,1.37
2018-06-28T12:28:13.792Z,1.40
2018-06-28T12:30:43.406Z,1.43
2018-06-28T12:33:12.197Z,1.90
2018-06-28T12:35:41.071Z,2.57
2018-06-28T12:38:13.570Z,2.63
2018-06-28T12:40:42.433Z,1.33
2018-06-28T12:43:12.688Z,1.50
2018-06-28T12:45:42.518Z,1.33
2018-06-28T12:48:13.658Z,1.30
2018-06-28T12:50:42.795Z,1.20
2018-06-28T12:53:12.607Z,1.50
2018-06-28T12:56:48.600Z,1.40
2018-06-28T12:59:18.824Z,1.10
2018-06-28T13:01:48.019Z,1.60
2018-06-28T13:04:17.852Z,1.23
2018-06-28T13:06:46.600Z,1.40
2018-06-28T13:09:16.653Z,1.40
2018-06-28T13:11:45.714Z,1.10
2018-06-28T13:14:14.548Z,1.30
2018-06-28T13:16:43.601Z,1.40
2018-06-28T13:19:13.716Z,1.20
2018-06-28T13:21:43.640Z,1.50
2018-06-28T13:24:18.559Z,1.30
2018-06-28T13:26:47.351Z,1.40
2018-06-28T13:29:16.140Z,1.37
2018-06-28T13:31:48.035Z,1.10
2018-06-28T13:34:17.133Z,1.30
2018-06-28T13:36:45.895Z,1.13
2018-06-28T13:39:16.007Z,1.10
2018-06-28T13:41:45.335Z,1.00
2018-06-28T13:44:13.787Z,1.20
2018-06-28T13:46:43.478Z,1.20
2018-06-28T13:49:12.390Z,1.40
2018-06-28T13:51:43.115Z,1.50
2018-06-28T13:54:11.946Z,1.40
2018-06-28T13:56:40.854Z,1.27
2018-06-28T13:59:10.897Z,1.33
2018-06-28T14:01:42.050Z,1.37
2018-06-28T14:04:10.800Z,1.13
2018-06-28T14:06:39.639Z,1.17
2018-06-28T14:09:10.569Z,1.10
2018-06-28T14:11:39.578Z,1.37
2018-06-28T14:14:08.880Z,1.20
2018-06-28T14:16:37.653Z,1.50
2018-06-28T14:19:07.437Z,1.40
2018-06-28T14:21:36.210Z,1.10
2018-06-28T14:24:04.978Z,1.20
2018-06-28T14:26:33.787Z,1.17
2018-06-28T14:29:02.663Z,1.20
2018-06-28T14:31:32.512Z,1.10
2018-06-28T14:34:02.297Z,1.30
2018-06-28T14:36:31.407Z,1.50
2018-06-28T14:39:00.326Z,1.60
2018-06-28T14:41:29.056Z,1.20
2018-06-28T14:44:06.399Z,1.37
2018-06-28T14:46:35.149Z,1.30
2018-06-28T14:49:05.029Z,1.20
2018-06-28T14:51:34.817Z,1.43
2018-06-28T14:54:03.592Z,1.90
2018-06-28T14:56:32.531Z,1.30
2018-06-28T14:59:01.310Z,1.10
2018-06-28T15:01:30.162Z,1.07
2018-06-28T15:03:58.937Z,1.27
2018-06-28T15:06:27.722Z,1.30
2018-06-28T15:08:57.505Z,2.23
2018-06-28T15:11:26.300Z,0.90
2018-06-28T15:13:56.283Z,1.13
2018-06-28T15:16:25.129Z,1.30
2018-06-28T15:18:53.843Z,1.20
2018-06-28T15:21:22.556Z,1.20
2018-06-28T15:23:51.263Z,1.30
2018-06-28T15:26:20.221Z,1.00
2018-06-28T15:28:48.982Z,1.43
2018-06-28T15:31:21.175Z,1.40
2018-06-28T15:33:50.001Z,1.60
2018-06-28T15:36:25.927Z,1.50
2018-06-28T15:38:54.724Z,1.30
2018-06-28T15:41:28.045Z,1.23
2018-06-28T15:43:56.808Z,1.50
2018-06-28T15:46:25.653Z,1.30
2018-06-28T15:48:54.443Z,1.20
2018-06-28T15:51:23.250Z,1.07
2018-06-28T15:53:52.027Z,1.03
2018-06-28T15:56:20.813Z,1.37
2018-06-28T15:58:49.933Z,1.30
2018-06-28T16:01:27.200Z,1.30
2018-06-28T16:03:59.286Z,1.20
2018-06-28T16:06:28.160Z,1.60
2018-06-28T16:08:56.898Z,1.20
2018-06-28T16:11:25.717Z,1.70
2018-06-28T16:13:55.826Z,1.57
2018-06-28T16:16:24.665Z,1.60
2018-06-28T16:18:53.378Z,1.60
2018-06-28T16:21:22.157Z,1.50
2018-06-28T16:23:50.957Z,1.60
2018-06-28T16:26:19.796Z,2.00
2018-06-28T16:28:50.688Z,1.37
2018-06-28T16:31:19.771Z,2.03
2018-06-28T16:33:48.878Z,1.37
2018-06-28T16:36:18.838Z,1.70
2018-06-28T16:38:48.124Z,1.70
2018-06-28T16:41:18.627Z,1.27
2018-06-28T16:43:48.811Z,1.90
2018-06-28T16:46:17.980Z,2.10
2018-06-28T16:48:48.912Z,1.83
2018-06-28T16:51:17.726Z,1.70
2018-06-28T16:53:46.626Z,1.33
2018-06-28T16:56:15.506Z,1.37
2018-06-28T16:58:44.971Z,1.00
2018-06-28T17:01:18.827Z,1.33
2018-06-28T17:03:49.596Z,1.40
2018-06-28T17:06:18.497Z,1.60
2018-06-28T17:08:47.422Z,1.60
2018-06-28T17:11:16.267Z,1.27
2018-06-28T17:13:45.021Z,1.40
2018-06-28T17:16:13.845Z,1.00
2018-06-28T17:18:43.810Z,1.20
2018-06-28T17:21:13.686Z,1.20
2018-06-28T17:23:43.650Z,1.03
2018-06-28T17:26:12.540Z,1.13
2018-06-28T17:28:41.275Z,1.10
2018-06-28T17:31:10.173Z,1.70
2018-06-28T17:33:42.556Z,0.90
2018-06-28T17:36:11.410Z,0.90
2018-06-28T17:38:40.385Z,1.70
2018-06-28T17:41:09.255Z,0.97
2018-06-28T17:43:38.107Z,1.30
2018-06-28T17:46:08.130Z,1.43
2018-06-28T17:48:36.908Z,1.40
2018-06-28T17:51:07.964Z,2.03
2018-06-28T17:53:41.957Z,0.93
2018-06-28T17:56:10.789Z,1.60
2018-06-28T17:58:39.645Z,0.93
2018-06-28T18:01:08.784Z,1.43
2018-06-28T18:03:37.773Z,1.10
2018-06-28T18:06:07.974Z,1.17
2018-06-28T18:08:37.841Z,1.33
2018-06-28T18:11:07.319Z,1.20
2018-06-28T18:13:43.486Z,1.70
2018-06-28T18:16:12.226Z,1.33
2018-06-28T18:18:42.234Z,1.10
2018-06-28T18:21:11.125Z,1.30
2018-06-28T18:23:40.047Z,1.40
2018-06-28T18:26:08.949Z,1.03
2018-06-28T18:28:37.688Z,1.40
2018-06-28T18:31:07.618Z,1.33
2018-06-28T18:33:36.526Z,1.30
2018-06-28T18:36:05.470Z,1.37
2018-06-28T18:38:34.500Z,1.30
2018-06-28T18:41:03.696Z,1.20
2018-06-28T18:43:32.686Z,1.10
2018-06-28T18:46:01.592Z,1.20
2018-06-28T18:48:30.357Z,1.10
2018-06-28T18:50:59.186Z,1.10
2018-06-28T18:53:28.723Z,1.37
2018-06-28T18:55:57.645Z,1.10
2018-06-28T18:58:38.256Z,1.57
2018-06-28T19:01:07.067Z,1.20
2018-06-28T19:03:36.145Z,1.40
2018-06-28T19:06:04.999Z,1.27
2018-06-28T19:08:33.800Z,1.30
2018-06-28T19:11:02.533Z,1.17
2018-06-28T19:13:31.375Z,1.30
2018-06-28T19:16:05.585Z,1.73
2018-06-28T19:18:34.393Z,2.17
2018-06-28T19:21:12.269Z,1.80
2018-06-28T19:23:46.483Z,1.90
2018-06-28T19:26:15.536Z,2.00
2018-06-28T19:28:44.442Z,2.43
2018-06-28T19:31:18.887Z,2.47
2018-06-28T19:33:47.777Z,1.60
2018-06-28T19:36:18.694Z,2.57
2018-06-28T19:38:52.898Z,1.67
2018-06-28T19:41:29.274Z,1.90
2018-06-28T19:43:57.950Z,1.63
2018-06-28T19:46:30.354Z,1.80
2018-06-28T19:48:59.121Z,1.30
2018-06-28T19:51:33.222Z,2.13
2018-06-28T19:54:02.274Z,1.50
2018-06-28T19:56:31.280Z,1.90
2018-06-28T19:59:00.091Z,2.20
2018-06-28T20:01:34.244Z,1.80
2018-06-28T20:04:11.637Z,2.30
2018-06-28T20:06:47.010Z,1.70
2018-06-28T20:09:17.565Z,1.90
2018-06-28T20:11:46.486Z,1.90
2018-06-28T20:14:20.605Z,2.10
2018-06-28T20:16:54.853Z,1.60
2018-06-28T20:19:29.037Z,2.03
2018-06-28T20:21:57.873Z,1.80
2018-06-28T20:24:26.852Z,2.20
2018-06-28T20:27:01.718Z,2.20
2018-06-28T20:29:36.973Z,2.10
2018-06-28T20:32:11.201Z,2.50
2018-06-28T20:34:39.948Z,1.90
2018-06-28T20:37:23.455Z,1.80
2018-06-28T20:39:53.321Z,1.67
2018-06-28T20:42:23.221Z,2.20
2018-06-28T20:44:51.936Z,1.57
2018-06-28T20:47:21.972Z,1.60
2018-06-28T20:49:57.121Z,2.03
2018-06-28T20:52:25.877Z,2.03
2018-06-28T20:54:55.358Z,1.80
2018-06-28T20:57:25.724Z,1.90
2018-06-28T21:00:10.232Z,2.20
2018-06-28T21:02:41.065Z,2.30
2018-06-28T21:05:09.779Z,2.00
2018-06-28T21:07:39.573Z,1.90
2018-06-28T21:10:08.438Z,1.97
2018-06-28T21:12:37.239Z,1.70
2018-06-28T21:15:05.971Z,1.73
2018-06-28T21:17:38.010Z,1.90
2018-06-28T21:20:08.821Z,1.90
2018-06-28T21:22:38.570Z,2.00
2018-06-28T21:25:07.258Z,1.90
2018-06-28T21:27:35.970Z,2.10
2018-06-28T21:30:05.196Z,1.63
2018-06-28T21:32:35.077Z,1.50
2018-06-28T21:35:03.818Z,2.20
2018-06-28T21:37:32.593Z,2.07
2018-06-28T21:40:01.667Z,1.93
2018-06-28T21:42:30.840Z,2.00
2018-06-28T21:44:59.790Z,2.07
2018-06-28T21:47:29.295Z,2.23
2018-06-28T21:49:59.471Z,1.80
2018-06-28T21:52:31.446Z,1.97
2018-06-28T21:55:03.061Z,1.67
2018-06-28T21:57:31.838Z,2.00
2018-06-28T22:00:00.638Z,2.13
2018-06-28T22:02:36.233Z,1.90
2018-06-28T22:05:04.987Z,2.00
2018-06-28T22:07:33.845Z,1.87
2018-06-28T22:10:02.662Z,2.00
2018-06-28T22:12:30.906Z,2.20
2018-06-28T22:15:04.102Z,2.23
2018-06-28T22:17:32.359Z,2.60
2018-06-28T22:20:05.514Z,2.50
2018-06-28T22:22:35.827Z,2.70
2018-06-28T22:25:04.101Z,2.07
2018-06-28T22:27:32.310Z,2.17
2018-06-28T22:30:00.677Z,2.53
2018-06-28T22:32:41.918Z,2.77
2018-06-28T22:35:11.561Z,2.23
2018-06-28T22:37:39.748Z,2.30
2018-06-28T22:40:07.989Z,2.60
2018-06-28T22:42:36.393Z,2.27
2018-06-28T22:45:12.708Z,2.27
2018-06-28T22:47:40.912Z,2.30
2018-06-28T22:50:09.181Z,2.50
2018-06-28T22:52:42.103Z,2.17
2018-06-28T22:55:13.893Z,2.30
2018-06-28T22:57:42.325Z,2.27
2018-06-28T23:00:10.541Z,2.10
2018-06-28T23:02:39.317Z,2.00
2018-06-28T23:05:07.525Z,2.20
2018-06-28T23:07:35.697Z,1.90
2018-06-28T23:10:06.045Z,2.00
2018-06-28T23:12:34.260Z,2.50
2018-06-28T23:15:03.458Z,2.27
2018-06-28T23:17:31.633Z,2.17
2018-06-28T23:20:01.919Z,2.30
2018-06-28T23:22:40.416Z,2.00
2018-06-28T23:25:08.607Z,2.30
2018-06-28T23:27:36.878Z,2.43
2018-06-28T23:30:05.152Z,2.17
2018-06-28T23:32:33.389Z,2.20
2018-06-28T23:35:01.644Z,2.10
2018-06-28T23:37:31.029Z,1.87
2018-06-28T23:39:59.257Z,1.80
2018-06-28T23:42:27.456Z,1.60
2018-06-28T23:44:57.706Z,2.07
2018-06-28T23:47:26.903Z,1.43
2018-06-28T23:49:56.103Z,1.20
2018-06-28T23:52:24.291Z,1.47
2018-06-28T23:54:52.719Z,1.90
2018-06-28T23:57:20.954Z,1.40
