createdAt,value
2019-06-20T00:00:40.348Z,100172.48
2019-06-20T00:03:09.711Z,100168.12
2019-06-20T00:05:39.124Z,100166.48
2019-06-20T00:08:09.472Z,100174.55
2019-06-20T00:10:38.828Z,100172.13
2019-06-20T00:13:08.232Z,100171.89
2019-06-20T00:15:40.332Z,100176.94
2019-06-20T00:18:10.089Z,100175.28
2019-06-20T00:20:39.463Z,100173.79
2019-06-20T00:23:08.856Z,100169.59
2019-06-20T00:25:38.213Z,100169.66
2019-06-20T00:28:07.595Z,100166.77
2019-06-20T00:30:37.004Z,100166.77
2019-06-20T00:33:06.400Z,100164.38
2019-06-20T00:35:35.771Z,100164.06
2019-06-20T00:38:05.173Z,100153.84
2019-06-20T00:40:34.543Z,100163.63
2019-06-20T00:43:17.101Z,100166.47
2019-06-20T00:45:35.053Z,100178.11
2019-06-20T00:48:05.506Z,100181.67
2019-06-20T00:50:34.836Z,100192.77
2019-06-20T00:53:04.217Z,100194.55
2019-06-20T00:55:33.607Z,100203.18
2019-06-20T00:58:02.978Z,100206.99
2019-06-20T01:00:32.343Z,100211.58
2019-06-20T01:03:01.850Z,100217.85
2019-06-20T01:05:31.290Z,100206.99
2019-06-20T01:08:00.685Z,100206.78
2019-06-20T01:10:30.164Z,100214.37
2019-06-20T01:12:59.528Z,100213.35
2019-06-20T01:15:28.939Z,100209.21
2019-06-20T01:17:58.336Z,100214.22
2019-06-20T01:20:27.732Z,100220.52
2019-06-20T01:22:57.183Z,100215.15
2019-06-20T01:25:35.899Z,100220.81
2019-06-20T01:28:05.418Z,100220.81
2019-06-20T01:30:34.868Z,100220.43
2019-06-20T01:33:06.042Z,100223.94
2019-06-20T01:35:35.485Z,100225.26
2019-06-20T01:38:05.339Z,100232.30
2019-06-20T01:40:34.740Z,100234.95
2019-06-20T01:43:05.663Z,100238.91
2019-06-20T01:45:35.047Z,100238.06
2019-06-20T01:48:04.586Z,100238.91
2019-06-20T01:50:34.055Z,100232.64
2019-06-20T01:53:04.443Z,100236.78
2019-06-20T01:55:33.820Z,100238.77
2019-06-20T01:58:03.234Z,100243.89
2019-06-20T02:00:38.494Z,100241.64
2019-06-20T02:03:07.957Z,100249.09
2019-06-20T02:05:37.343Z,100246.92
2019-06-20T02:08:06.728Z,100248.63
2019-06-20T02:10:36.396Z,100254.75
2019-06-20T02:13:05.859Z,100262.56
2019-06-20T02:15:35.246Z,100262.86
2019-06-20T02:18:05.454Z,100258.45
2019-06-20T02:20:41.457Z,100260.64
2019-06-20T02:23:11.219Z,100267.75
2019-06-20T02:25:40.588Z,100275.38
2019-06-20T02:28:09.991Z,100268.88
2019-06-20T02:30:39.442Z,100278.81
2019-06-20T02:33:08.822Z,100273.34
2019-06-20T02:35:38.228Z,100275.27
2019-06-20T02:38:07.674Z,100278.05
2019-06-20T02:40:37.181Z,100283.47
2019-06-20T02:43:06.799Z,100281.42
2019-06-20T02:45:36.370Z,100282.89
2019-06-20T02:48:06.544Z,100282.89
2019-06-20T02:50:36.053Z,100283.88
2019-06-20T02:53:06.158Z,100276.94
2019-06-20T02:55:35.557Z,100279.78
2019-06-20T02:58:05.086Z,100290.48
2019-06-20T03:00:43.523Z,100293.17
2019-06-20T03:03:12.887Z,100296.69
2019-06-20T03:05:42.269Z,100292.86
2019-06-20T03:08:12.319Z,100294.37
2019-06-20T03:10:41.726Z,100292.91
2019-06-20T03:13:11.111Z,100287.09
2019-06-20T03:15:40.495Z,100291.84
2019-06-20T03:18:09.883Z,100293.89
2019-06-20T03:20:39.242Z,100288.46
2019-06-20T03:23:08.771Z,100300.92
2019-06-20T03:25:38.127Z,100306.92
2019-06-20T03:28:07.506Z,100307.66
2019-06-20T03:30:36.911Z,100301.83
2019-06-20T03:33:06.299Z,100302.55
2019-06-20T03:35:35.659Z,100305.53
2019-06-20T03:38:05.120Z,100303.58
2019-06-20T03:40:34.502Z,100307.03
2019-06-20T03:43:03.888Z,100302.14
2019-06-20T03:45:34.149Z,100298.48
2019-06-20T03:48:03.527Z,100307.91
2019-06-20T03:50:32.980Z,100310.01
2019-06-20T03:53:02.332Z,100311.42
2019-06-20T03:55:32.999Z,100314.84
2019-06-20T03:58:03.544Z,100312.59
2019-06-20T04:00:35.271Z,100311.27
2019-06-20T04:03:05.769Z,100309.89
2019-06-20T04:05:35.934Z,100317.27
2019-06-20T04:08:05.296Z,100320.75
2019-06-20T04:10:34.756Z,100323.34
2019-06-20T04:13:04.304Z,100319.86
2019-06-20T04:15:33.740Z,100322.02
2019-06-20T04:18:03.095Z,100328.08
2019-06-20T04:20:32.554Z,100331.98
2019-06-20T04:23:01.996Z,100332.37
2019-06-20T04:25:31.384Z,100336.67
2019-06-20T04:28:00.746Z,100341.08
2019-06-20T04:30:30.123Z,100338.67
2019-06-20T04:32:59.581Z,100340.81
2019-06-20T04:35:28.956Z,100339.40
2019-06-20T04:37:58.323Z,100346.39
2019-06-20T04:40:27.687Z,100355.64
2019-06-20T04:42:57.049Z,100356.13
2019-06-20T04:45:35.267Z,100353.81
2019-06-20T04:47:59.152Z,100363.73
2019-06-20T04:50:28.515Z,100364.56
2019-06-20T04:52:57.898Z,100368.47
2019-06-20T04:55:27.307Z,100366.55
2019-06-20T04:57:56.675Z,100371.14
2019-06-20T05:00:26.148Z,100369.37
2019-06-20T05:02:55.536Z,100378.86
2019-06-20T05:05:24.919Z,100380.45
2019-06-20T05:07:54.326Z,100381.68
2019-06-20T05:10:23.744Z,100383.33
2019-06-20T05:12:56.000Z,100379.75
2019-06-20T05:15:24.204Z,100388.23
2019-06-20T05:17:53.832Z,100391.66
2019-06-20T05:20:23.224Z,100398.50
2019-06-20T05:22:52.595Z,100402.52
2019-06-20T05:25:21.970Z,100399.89
2019-06-20T05:27:51.369Z,100407.46
2019-06-20T05:30:20.765Z,100404.83
2019-06-20T05:32:50.164Z,100403.63
2019-06-20T05:35:19.533Z,100409.53
2019-06-20T05:37:50.520Z,100407.98
2019-06-20T05:40:19.909Z,100415.69
2019-06-20T05:42:49.301Z,100412.33
2019-06-20T05:45:18.940Z,100421.27
2019-06-20T05:47:49.930Z,100422.77
2019-06-20T05:50:19.466Z,100428.38
2019-06-20T05:52:48.835Z,100425.67
2019-06-20T05:55:18.288Z,100422.68
2019-06-20T05:57:47.698Z,100420.68
2019-06-20T06:00:18.460Z,100412.58
2019-06-20T06:02:47.932Z,100410.06
2019-06-20T06:05:17.378Z,100408.03
2019-06-20T06:07:46.752Z,100411.55
2019-06-20T06:10:16.428Z,100408.97
2019-06-20T06:12:45.804Z,100409.30
2019-06-20T06:15:16.471Z,100409.75
2019-06-20T06:17:45.860Z,100411.25
2019-06-20T06:20:15.570Z,100417.27
2019-06-20T06:22:45.039Z,100403.90
2019-06-20T06:25:15.561Z,100409.25
2019-06-20T06:27:44.939Z,100411.77
2019-06-20T06:30:16.051Z,100394.36
2019-06-20T06:32:45.487Z,100402.77
2019-06-20T06:35:15.373Z,100403.40
2019-06-20T06:37:44.752Z,100406.66
2019-06-20T06:40:15.922Z,100410.37
2019-06-20T06:42:45.305Z,100413.59
2019-06-20T06:45:17.445Z,100413.77
2019-06-20T06:47:46.819Z,100416.22
2019-06-20T06:50:17.528Z,100413.13
2019-06-20T06:52:47.861Z,100417.98
2019-06-20T06:55:17.398Z,100411.31
2019-06-20T06:57:46.761Z,100414.06
2019-06-20T07:00:21.287Z,100420.08
2019-06-20T07:02:50.780Z,100417.70
2019-06-20T07:05:20.209Z,100420.93
2019-06-20T07:07:49.719Z,100432.03
2019-06-20T07:10:21.242Z,100433.94
2019-06-20T07:12:50.693Z,100431.16
2019-06-20T07:15:20.511Z,100424.89
2019-06-20T07:17:49.948Z,100426.03
2019-06-20T07:20:19.679Z,100432.05
2019-06-20T07:22:50.675Z,100439.91
2019-06-20T07:25:21.603Z,100443.10
2019-06-20T07:27:50.981Z,100443.36
2019-06-20T07:30:21.099Z,100449.03
2019-06-20T07:32:50.644Z,100448.92
2019-06-20T07:35:20.431Z,100453.64
2019-06-20T07:37:50.364Z,100450.73
2019-06-20T07:40:19.883Z,100449.86
2019-06-20T07:42:49.249Z,100451.12
2019-06-20T07:45:21.689Z,100451.02
2019-06-20T07:47:51.065Z,100444.28
2019-06-20T07:50:20.500Z,100451.52
2019-06-20T07:53:01.513Z,100450.53
2019-06-20T07:55:20.954Z,100450.59
2019-06-20T07:57:50.347Z,100443.73
2019-06-20T08:00:19.971Z,100446.28
2019-06-20T08:02:49.339Z,100459.88
2019-06-20T08:05:19.081Z,100460.37
2019-06-20T08:07:48.513Z,100463.37
2019-06-20T08:10:20.970Z,100468.06
2019-06-20T08:12:50.365Z,100468.02
2019-06-20T08:15:20.116Z,100463.87
2019-06-20T08:17:49.611Z,100465.42
2019-06-20T08:20:19.324Z,100467.72
2019-06-20T08:22:48.719Z,100460.00
2019-06-20T08:25:18.713Z,100458.28
2019-06-20T08:27:54.057Z,100460.63
2019-06-20T08:30:29.356Z,100465.45
2019-06-20T08:33:01.173Z,100465.77
2019-06-20T08:35:31.779Z,100464.63
2019-06-20T08:38:03.789Z,100466.36
2019-06-20T08:40:36.296Z,100471.39
2019-06-20T08:43:06.248Z,100467.56
2019-06-20T08:45:36.888Z,100470.61
2019-06-20T08:48:07.442Z,100472.00
2019-06-20T08:50:37.135Z,100471.63
2019-06-20T08:53:06.757Z,100464.25
2019-06-20T08:55:36.794Z,100473.75
2019-06-20T08:58:06.888Z,100468.40
2019-06-20T09:00:38.722Z,100463.23
2019-06-20T09:03:08.170Z,100465.83
2019-06-20T09:05:38.690Z,100473.14
2019-06-20T09:08:11.341Z,100461.81
2019-06-20T09:10:41.003Z,100459.23
2019-06-20T09:13:12.123Z,100459.38
2019-06-20T09:15:42.880Z,100458.30
2019-06-20T09:18:12.491Z,100463.02
2019-06-20T09:20:41.991Z,100463.55
2019-06-20T09:23:11.428Z,100471.72
2019-06-20T09:25:40.908Z,100469.23
2019-06-20T09:28:10.510Z,100469.66
2019-06-20T09:30:40.417Z,100467.67
2019-06-20T09:33:09.922Z,100476.43
2019-06-20T09:35:39.316Z,100469.09
2019-06-20T09:38:08.777Z,100478.20
2019-06-20T09:40:38.206Z,100480.99
2019-06-20T09:43:07.614Z,100486.20
2019-06-20T09:45:37.163Z,100479.32
2019-06-20T09:48:06.629Z,100481.02
2019-06-20T09:50:36.747Z,100483.90
2019-06-20T09:53:06.236Z,100482.36
2019-06-20T09:55:35.760Z,100484.30
2019-06-20T09:58:05.522Z,100484.16
2019-06-20T10:00:37.019Z,100475.84
2019-06-20T10:03:06.689Z,100479.82
2019-06-20T10:05:36.895Z,100479.67
2019-06-20T10:08:06.281Z,100471.70
2019-06-20T10:10:36.511Z,100472.80
2019-06-20T10:13:05.962Z,100474.98
2019-06-20T10:15:37.569Z,100474.42
2019-06-20T10:18:07.489Z,100476.15
2019-06-20T10:20:39.032Z,100475.52
2019-06-20T10:23:08.305Z,100477.42
2019-06-20T10:25:38.022Z,100467.19
2019-06-20T10:28:08.514Z,100475.98
2019-06-20T10:30:37.930Z,100466.00
2019-06-20T10:33:07.344Z,100469.02
2019-06-20T10:35:37.781Z,100469.52
2019-06-20T10:38:07.943Z,100472.27
2019-06-20T10:40:37.398Z,100466.63
2019-06-20T10:43:07.017Z,100470.96
2019-06-20T10:45:38.136Z,100482.94
2019-06-20T10:48:07.633Z,100471.23
2019-06-20T10:50:37.211Z,100475.17
2019-06-20T10:53:06.723Z,100480.94
2019-06-20T10:55:37.217Z,100489.47
2019-06-20T10:58:06.765Z,100491.11
2019-06-20T11:00:36.130Z,100496.97
2019-06-20T11:03:06.030Z,100495.28
2019-06-20T11:05:35.420Z,100498.80
2019-06-20T11:08:05.220Z,100499.41
2019-06-20T11:10:35.026Z,100497.08
2019-06-20T11:13:04.470Z,100496.61
2019-06-20T11:15:34.083Z,100506.09
2019-06-20T11:18:03.440Z,100496.45
2019-06-20T11:20:32.815Z,100499.75
2019-06-20T11:23:02.309Z,100509.47
2019-06-20T11:25:31.783Z,100497.03
2019-06-20T11:28:01.181Z,100499.98
2019-06-20T11:30:45.010Z,100500.58
2019-06-20T11:33:02.972Z,100501.11
2019-06-20T11:35:32.719Z,100499.14
2019-06-20T11:38:02.076Z,100497.36
2019-06-20T11:40:31.446Z,100495.47
2019-06-20T11:43:00.822Z,100490.63
2019-06-20T11:45:30.294Z,100491.83
2019-06-20T11:48:00.058Z,100487.47
2019-06-20T11:50:29.455Z,100482.98
2019-06-20T11:52:58.845Z,100490.03
2019-06-20T11:55:28.213Z,100492.96
2019-06-20T11:57:57.569Z,100491.73
2019-06-20T12:00:27.861Z,100500.84
2019-06-20T12:02:57.204Z,100502.67
2019-06-20T12:05:26.577Z,100503.24
2019-06-20T12:07:55.905Z,100505.73
2019-06-20T12:10:25.284Z,100506.41
2019-06-20T12:12:54.649Z,100505.06
2019-06-20T12:15:24.962Z,100498.72
2019-06-20T12:17:54.383Z,100506.67
2019-06-20T12:20:24.199Z,100499.84
2019-06-20T12:22:53.562Z,100500.03
2019-06-20T12:25:23.276Z,100502.34
2019-06-20T12:27:52.758Z,100500.56
2019-06-20T12:30:23.146Z,100500.39
2019-06-20T12:32:52.507Z,100500.53
2019-06-20T12:35:21.860Z,100500.67
2019-06-20T12:37:52.141Z,100507.05
2019-06-20T12:40:22.828Z,100504.73
2019-06-20T12:42:53.179Z,100507.55
2019-06-20T12:45:22.538Z,100513.08
2019-06-20T12:47:51.918Z,100511.10
2019-06-20T12:50:21.391Z,100511.34
2019-06-20T12:52:50.747Z,100517.74
2019-06-20T12:55:20.153Z,100522.98
2019-06-20T12:57:49.682Z,100519.65
2019-06-20T13:00:20.785Z,100525.09
2019-06-20T13:02:50.179Z,100526.80
2019-06-20T13:05:21.093Z,100531.60
2019-06-20T13:07:50.963Z,100533.70
2019-06-20T13:10:20.822Z,100532.23
2019-06-20T13:12:50.170Z,100530.67
2019-06-20T13:15:20.681Z,100536.30
2019-06-20T13:17:50.153Z,100533.80
2019-06-20T13:20:20.535Z,100538.59
2019-06-20T13:22:49.900Z,100539.19
2019-06-20T13:25:19.349Z,100545.17
2019-06-20T13:27:50.445Z,100541.68
2019-06-20T13:30:19.910Z,100543.86
2019-06-20T13:32:49.261Z,100545.19
2019-06-20T13:35:18.975Z,100543.02
2019-06-20T13:37:49.833Z,100550.98
2019-06-20T13:40:19.784Z,100545.39
2019-06-20T13:42:50.301Z,100547.39
2019-06-20T13:45:22.794Z,100541.94
2019-06-20T13:47:52.698Z,100546.27
2019-06-20T13:52:51.657Z,100545.59
2019-06-20T13:55:20.981Z,100543.89
2019-06-20T13:57:50.545Z,100551.61
2019-06-20T14:00:22.082Z,100545.43
2019-06-20T14:02:51.881Z,100542.77
2019-06-20T14:05:21.276Z,100542.77
2019-06-20T14:07:53.510Z,100542.91
2019-06-20T14:10:22.641Z,100546.67
2019-06-20T14:12:52.004Z,100543.92
2019-06-20T14:15:21.634Z,100542.30
2019-06-20T14:17:51.183Z,100540.22
2019-06-20T14:20:21.335Z,100538.83
2019-06-20T14:22:52.246Z,100536.93
2019-06-20T14:25:21.751Z,100542.74
2019-06-20T14:27:51.700Z,100539.84
2019-06-20T14:30:21.604Z,100541.12
2019-06-20T14:32:51.418Z,100546.41
2019-06-20T14:35:21.169Z,100551.94
2019-06-20T14:37:51.699Z,100552.97
2019-06-20T14:40:22.439Z,100557.53
2019-06-20T14:42:52.326Z,100547.19
2019-06-20T14:45:22.752Z,100546.42
2019-06-20T14:47:52.678Z,100542.98
2019-06-20T14:50:22.321Z,100549.83
2019-06-20T14:52:52.365Z,100541.84
2019-06-20T14:55:22.262Z,100546.20
2019-06-20T14:57:52.521Z,100537.59
2019-06-20T15:00:22.732Z,100535.27
2019-06-20T15:02:56.669Z,100535.17
2019-06-20T15:05:23.310Z,100530.80
2019-06-20T15:07:53.836Z,100540.56
2019-06-20T15:10:23.741Z,100534.56
2019-06-20T15:12:53.867Z,100537.61
2019-06-20T15:15:25.150Z,100539.52
2019-06-20T15:17:57.857Z,100542.64
2019-06-20T15:20:26.549Z,100540.00
2019-06-20T15:22:56.595Z,100542.12
2019-06-20T15:25:27.252Z,100541.23
2019-06-20T15:27:57.301Z,100541.34
2019-06-20T15:30:26.806Z,100546.52
2019-06-20T15:33:07.897Z,100545.37
2019-06-20T15:35:27.562Z,100541.92
2019-06-20T15:37:57.662Z,100542.96
2019-06-20T15:40:27.404Z,100549.69
2019-06-20T15:42:58.708Z,100541.87
2019-06-20T15:45:28.001Z,100545.74
2019-06-20T15:47:57.356Z,100544.30
2019-06-20T15:50:26.774Z,100540.16
2019-06-20T15:52:56.108Z,100544.59
2019-06-20T15:55:25.474Z,100547.66
2019-06-20T15:57:54.865Z,100541.67
2019-06-20T16:00:24.525Z,100540.14
2019-06-20T16:03:05.897Z,100549.67
2019-06-20T16:05:24.913Z,100550.41
2019-06-20T16:07:54.280Z,100548.42
2019-06-20T16:10:23.632Z,100550.56
2019-06-20T16:12:53.032Z,100546.97
2019-06-20T16:15:23.248Z,100552.93
2019-06-20T16:17:52.816Z,100554.36
2019-06-20T16:20:22.339Z,100557.52
2019-06-20T16:22:51.710Z,100550.37
2019-06-20T16:25:21.533Z,100556.94
2019-06-20T16:27:51.350Z,100560.50
2019-06-20T16:30:21.246Z,100584.15
2019-06-20T16:32:50.625Z,100583.02
2019-06-20T16:35:20.130Z,100586.23
2019-06-20T16:37:49.521Z,100593.91
2019-06-20T16:40:24.546Z,100586.74
2019-06-20T16:42:53.897Z,100593.41
2019-06-20T16:45:23.375Z,100590.00
2019-06-20T16:47:52.787Z,100580.88
2019-06-20T16:50:23.713Z,100579.86
2019-06-20T16:52:53.143Z,100584.05
2019-06-20T16:55:22.601Z,100583.98
2019-06-20T16:57:51.982Z,100586.25
2019-06-20T17:00:21.517Z,100584.61
2019-06-20T17:02:50.888Z,100586.95
2019-06-20T17:05:20.505Z,100589.33
2019-06-20T17:07:49.904Z,100592.69
2019-06-20T17:10:19.387Z,100594.22
2019-06-20T17:12:48.755Z,100585.21
2019-06-20T17:15:18.423Z,100589.23
2019-06-20T17:17:47.902Z,100585.31
2019-06-20T17:20:17.931Z,100587.02
2019-06-20T17:22:47.322Z,100591.95
2019-06-20T17:25:16.858Z,100586.88
2019-06-20T17:27:46.256Z,100603.69
2019-06-20T17:30:18.098Z,100607.98
2019-06-20T17:32:47.463Z,100613.60
2019-06-20T17:35:19.079Z,100626.03
2019-06-20T17:37:48.460Z,100641.70
2019-06-20T17:40:18.778Z,100640.40
2019-06-20T17:42:48.156Z,100646.87
2019-06-20T17:45:17.966Z,100647.67
2019-06-20T17:47:47.476Z,100646.20
2019-06-20T17:50:17.185Z,100649.64
2019-06-20T17:52:46.553Z,100655.30
2019-06-20T17:55:16.367Z,100663.43
2019-06-20T17:57:46.025Z,100666.23
2019-06-20T18:00:17.938Z,100669.77
2019-06-20T18:02:47.315Z,100672.18
2019-06-20T18:05:17.319Z,100667.16
2019-06-20T18:07:47.680Z,100663.10
2019-06-20T18:10:18.000Z,100663.92
2019-06-20T18:12:47.386Z,100665.28
2019-06-20T18:15:17.596Z,100664.47
2019-06-20T18:17:47.010Z,100673.88
2019-06-20T18:20:17.156Z,100672.83
2019-06-20T18:22:46.527Z,100673.52
2019-06-20T18:25:17.043Z,100683.94
2019-06-20T18:27:46.502Z,100680.77
2019-06-20T18:30:16.032Z,100685.95
2019-06-20T18:32:45.451Z,100683.66
2019-06-20T18:35:14.876Z,100690.86
2019-06-20T18:37:44.248Z,100688.95
2019-06-20T18:40:13.998Z,100698.94
2019-06-20T18:42:43.400Z,100695.70
2019-06-20T18:45:13.489Z,100699.47
2019-06-20T18:47:42.889Z,100701.82
2019-06-20T18:50:12.539Z,100702.10
2019-06-20T18:52:51.616Z,100698.72
2019-06-20T18:55:13.251Z,100702.88
2019-06-20T18:57:42.715Z,100707.51
2019-06-20T19:00:14.076Z,100708.63
2019-06-20T19:02:43.448Z,100713.17
2019-06-20T19:05:13.858Z,100719.12
2019-06-20T19:07:43.350Z,100725.48
2019-06-20T19:10:13.151Z,100730.47
2019-06-20T19:12:42.530Z,100733.30
2019-06-20T19:15:12.961Z,100730.34
2019-06-20T19:17:42.339Z,100737.04
2019-06-20T19:20:12.070Z,100738.09
2019-06-20T19:22:41.440Z,100745.17
2019-06-20T19:25:11.869Z,100752.80
2019-06-20T19:27:46.790Z,100755.97
2019-06-20T19:30:16.383Z,100755.62
2019-06-20T19:32:45.764Z,100757.52
2019-06-20T19:35:15.622Z,100757.72
2019-06-20T19:37:45.017Z,100756.09
2019-06-20T19:40:14.953Z,100763.75
2019-06-20T19:42:44.327Z,100761.28
2019-06-20T19:45:14.158Z,100760.00
2019-06-20T19:47:43.538Z,100764.48
2019-06-20T19:50:13.813Z,100772.53
2019-06-20T19:52:43.208Z,100770.06
2019-06-20T19:55:13.151Z,100781.71
2019-06-20T19:57:42.532Z,100781.08
2019-06-20T20:00:12.441Z,100779.87
2019-06-20T20:02:41.946Z,100786.36
2019-06-20T20:05:19.077Z,100793.20
2019-06-20T20:07:42.741Z,100799.52
2019-06-20T20:10:12.260Z,100801.05
2019-06-20T20:12:41.643Z,100805.96
2019-06-20T20:15:11.639Z,100808.36
2019-06-20T20:17:41.016Z,100807.64
2019-06-20T20:20:10.598Z,100814.45
2019-06-20T20:22:39.985Z,100814.66
2019-06-20T20:25:09.612Z,100809.20
2019-06-20T20:27:38.997Z,100817.70
2019-06-20T20:30:12.017Z,100811.34
2019-06-20T20:32:41.489Z,100816.77
2019-06-20T20:35:10.860Z,100818.74
2019-06-20T20:37:40.239Z,100817.97
2019-06-20T20:40:10.342Z,100812.08
2019-06-20T20:42:39.716Z,100821.01
2019-06-20T20:45:10.763Z,100820.31
2019-06-20T20:47:40.104Z,100816.94
2019-06-20T20:50:11.317Z,100817.55
2019-06-20T20:52:40.688Z,100816.81
2019-06-20T20:55:11.007Z,100824.86
2019-06-20T20:57:40.469Z,100825.88
2019-06-20T21:00:12.585Z,100830.37
2019-06-20T21:02:41.966Z,100836.18
2019-06-20T21:05:11.357Z,100840.20
2019-06-20T21:07:40.719Z,100846.48
2019-06-20T21:10:11.851Z,100849.66
2019-06-20T21:12:41.411Z,100850.06
2019-06-20T21:15:11.129Z,100853.98
2019-06-20T21:17:40.511Z,100852.46
2019-06-20T21:20:10.635Z,100847.13
2019-06-20T21:22:41.051Z,100848.88
2019-06-20T21:25:10.682Z,100858.98
2019-06-20T21:27:40.059Z,100862.02
2019-06-20T21:30:11.468Z,100857.12
2019-06-20T21:32:40.852Z,100858.91
2019-06-20T21:35:10.947Z,100862.08
2019-06-20T21:37:40.330Z,100862.69
2019-06-20T21:40:11.337Z,100868.56
2019-06-20T21:42:40.726Z,100866.91
2019-06-20T21:45:10.732Z,100866.09
2019-06-20T21:47:40.210Z,100868.35
2019-06-20T21:50:10.206Z,100868.05
2019-06-20T21:52:40.641Z,100867.36
2019-06-20T21:55:10.230Z,100865.33
2019-06-20T21:57:39.824Z,100869.88
2019-06-20T22:00:30.634Z,100871.34
2019-06-20T22:03:01.636Z,100875.02
2019-06-20T22:05:31.013Z,100877.39
2019-06-20T22:08:00.532Z,100871.41
2019-06-20T22:10:29.961Z,100883.38
2019-06-20T22:12:59.343Z,100883.48
2019-06-20T22:15:28.890Z,100885.33
2019-06-20T22:17:58.434Z,100890.71
2019-06-20T22:20:28.460Z,100890.80
2019-06-20T22:22:58.586Z,100894.36
2019-06-20T22:25:28.029Z,100896.67
2019-06-20T22:27:57.453Z,100901.12
2019-06-20T22:30:46.675Z,100895.50
2019-06-20T22:33:16.112Z,100894.69
2019-06-20T22:35:46.214Z,100899.16
2019-06-20T22:38:15.826Z,100902.36
2019-06-20T22:40:45.744Z,100904.58
2019-06-20T22:43:15.150Z,100911.19
2019-06-20T22:45:44.805Z,100915.59
2019-06-20T22:48:14.323Z,100914.17
2019-06-20T22:50:43.862Z,100921.86
2019-06-20T22:53:13.261Z,100919.85
2019-06-20T22:55:42.676Z,100914.91
2019-06-20T22:58:12.035Z,100915.82
2019-06-20T23:00:41.434Z,100924.62
2019-06-20T23:03:10.795Z,100927.25
2019-06-20T23:05:40.187Z,100928.63
2019-06-20T23:08:09.587Z,100923.77
2019-06-20T23:10:38.954Z,100923.30
2019-06-20T23:13:08.335Z,100926.86
2019-06-20T23:15:37.732Z,100919.56
2019-06-20T23:18:07.095Z,100921.91
2019-06-20T23:20:36.476Z,100927.34
2019-06-20T23:23:05.941Z,100929.23
2019-06-20T23:25:36.803Z,100926.32
2019-06-20T23:28:06.258Z,100928.65
2019-06-20T23:30:35.600Z,100934.78
2019-06-20T23:33:05.156Z,100933.49
2019-06-20T23:35:34.725Z,100935.22
2019-06-20T23:38:04.308Z,100937.25
2019-06-20T23:40:33.659Z,100937.12
2019-06-20T23:43:03.071Z,100940.52
2019-06-20T23:45:32.469Z,100946.14
2019-06-20T23:48:01.844Z,100945.99
2019-06-20T23:50:31.259Z,100942.34
2019-06-20T23:53:14.313Z,100945.77
2019-06-20T23:55:43.787Z,100947.50
2019-06-20T23:58:13.140Z,100948.78
