createdAt,value
2018-12-16T00:09:00.029Z,3.5
2018-12-16T00:14:09.197Z,3.4
2018-12-16T00:19:18.318Z,3.4
2018-12-16T00:24:27.517Z,3.5
2018-12-16T00:34:45.884Z,3.6
2018-12-16T00:39:55.035Z,3.6
2018-12-16T00:45:04.188Z,3.5
2018-12-16T00:50:13.328Z,3.5
2018-12-16T01:15:59.146Z,3.8
2018-12-16T01:21:08.326Z,3.8
2018-12-16T01:36:35.806Z,4
2018-12-16T01:41:44.889Z,4
2018-12-16T01:57:12.252Z,4.1
2018-12-16T02:07:30.599Z,4.1
2018-12-16T02:12:39.833Z,4.1
2018-12-16T02:17:48.944Z,4.1
2018-12-16T02:22:58.109Z,4.2
2018-12-16T02:28:07.066Z,4.2
2018-12-16T02:33:16.200Z,4.3
2018-12-16T02:38:25.457Z,4.3
2018-12-16T02:43:34.554Z,4.4
2018-12-16T02:48:43.653Z,4.3
2018-12-16T03:04:11.007Z,4.4
2018-12-16T03:19:38.505Z,4.4
2018-12-16T03:24:47.494Z,4.5
2018-12-16T03:35:05.896Z,4.5
2018-12-16T03:40:14.856Z,4.5
2018-12-16T03:55:42.094Z,4.6
2018-12-16T04:00:51.324Z,4.5
2018-12-16T04:06:00.187Z,4.6
2018-12-16T04:11:09.228Z,4.5
2018-12-16T04:16:18.440Z,4.7
2018-12-16T04:21:27.490Z,4.7
2018-12-16T04:26:36.520Z,4.7
2018-12-16T04:31:45.679Z,4.8
2018-12-16T04:47:12.674Z,4.8
2018-12-16T04:57:30.823Z,4.8
2018-12-16T05:02:40.042Z,4.9
2018-12-16T05:23:16.273Z,5.1
2018-12-16T05:28:25.317Z,5
2018-12-16T05:38:43.504Z,5.1
2018-12-16T05:43:52.561Z,5
2018-12-16T05:49:01.681Z,4.9
2018-12-16T05:54:10.673Z,4.9
2018-12-16T05:59:19.779Z,4.7
2018-12-16T06:04:29.383Z,4.7
2018-12-16T06:09:37.911Z,4.6
2018-12-16T06:14:47.009Z,4.6
2018-12-16T06:19:56.115Z,4.5
2018-12-16T06:30:14.308Z,4.5
2018-12-16T06:40:32.454Z,4.5
2018-12-16T06:45:41.569Z,4.5
2018-12-16T06:50:50.499Z,4.5
2018-12-16T06:55:59.695Z,4.4
2018-12-16T07:01:08.717Z,4.4
2018-12-16T07:06:17.792Z,4.3
2018-12-16T07:11:26.886Z,4.4
2018-12-16T07:21:45.192Z,4.4
2018-12-16T07:37:12.504Z,4.5
2018-12-16T07:42:21.599Z,4.5
2018-12-16T07:47:30.823Z,4.6
2018-12-16T07:52:39.886Z,4.6
2018-12-16T07:57:49.000Z,4.6
2018-12-16T08:02:58.074Z,4.7
2018-12-16T08:08:07.126Z,4.7
2018-12-16T08:13:16.259Z,4.7
2018-12-16T08:23:34.325Z,4.8
2018-12-16T08:28:43.231Z,4.9
2018-12-16T08:33:52.292Z,5
2018-12-16T08:39:01.435Z,5.1
2018-12-16T08:44:10.531Z,5.3
2018-12-16T08:49:19.606Z,5.3
2018-12-16T08:54:28.703Z,5.3
2018-12-16T08:59:37.672Z,5.4
2018-12-16T09:09:55.847Z,5.7
2018-12-16T09:15:04.931Z,5.7
2018-12-16T09:20:13.958Z,5.8
2018-12-16T09:25:23.006Z,5.9
2018-12-16T09:30:32.272Z,6
2018-12-16T09:35:41.001Z,6.1
2018-12-16T09:40:50.134Z,6.1
2018-12-16T09:45:59.211Z,6.1
2018-12-16T09:51:08.137Z,6.3
2018-12-16T09:56:17.148Z,6.3
2018-12-16T10:06:35.063Z,6.5
2018-12-16T10:16:53.043Z,6.7
2018-12-16T10:22:02.063Z,6.7
2018-12-16T10:27:10.964Z,6.9
2018-12-16T10:32:19.926Z,6.9
2018-12-16T10:37:28.898Z,7.2
2018-12-16T10:42:37.867Z,7.1
2018-12-16T10:47:46.701Z,7.3
2018-12-16T10:52:55.641Z,7.4
2018-12-16T10:58:04.524Z,7.5
2018-12-16T11:03:13.367Z,7.7
2018-12-16T11:08:22.239Z,7.7
2018-12-16T11:13:31.384Z,7.8
2018-12-16T11:18:40.015Z,7.9
2018-12-16T11:23:48.898Z,8
2018-12-16T11:28:57.653Z,8.1
2018-12-16T11:34:06.531Z,8.1
2018-12-16T11:39:15.401Z,8.3
2018-12-16T11:49:33.023Z,8.4
2018-12-16T11:54:41.737Z,8.5
2018-12-16T11:59:50.546Z,8.6
2018-12-16T12:04:59.378Z,8.7
2018-12-16T12:10:08.221Z,8.7
2018-12-16T12:20:25.749Z,9.1
2018-12-16T12:25:34.448Z,9.1
2018-12-16T12:41:00.987Z,9.3
2018-12-16T12:46:09.796Z,9.3
2018-12-16T12:51:19.074Z,9.4
2018-12-16T12:56:27.233Z,9.5
2018-12-16T13:01:35.942Z,9.5
2018-12-16T13:06:44.729Z,9.6
2018-12-16T13:11:53.448Z,9.6
2018-12-16T13:17:02.059Z,9.6
2018-12-16T13:22:11.049Z,9.7
2018-12-16T13:37:37.148Z,9.8
2018-12-16T13:42:45.771Z,9.9
2018-12-16T13:53:03.289Z,9.9
2018-12-16T13:58:12.170Z,9.9
2018-12-16T14:08:29.567Z,9.8
2018-12-16T14:18:46.965Z,9.8
2018-12-16T14:23:55.774Z,9.9
2018-12-16T14:29:04.552Z,10
2018-12-16T14:34:13.157Z,10.1
2018-12-16T14:39:21.865Z,10.1
2018-12-16T14:44:30.640Z,10.1
2018-12-16T14:49:39.319Z,10.1
2018-12-16T14:54:47.959Z,10.2
2018-12-16T14:59:56.793Z,10.1
2018-12-16T15:05:05.460Z,10.1
2018-12-16T15:15:22.907Z,10.2
2018-12-16T15:20:31.513Z,10.1
2018-12-16T15:25:40.321Z,10.1
2018-12-16T15:30:51.125Z,10.1
2018-12-16T15:35:57.826Z,10.1
2018-12-16T15:41:06.541Z,10
2018-12-16T15:51:24.204Z,10
2018-12-16T16:01:41.441Z,9.9
2018-12-16T16:06:50.108Z,9.8
2018-12-16T16:11:58.766Z,9.7
2018-12-16T16:27:24.991Z,9.7
2018-12-16T16:32:33.795Z,9.7
2018-12-16T16:47:59.986Z,9.5
2018-12-16T16:58:17.416Z,9.4
2018-12-16T17:13:43.688Z,9.4
2018-12-16T17:24:01.173Z,9.4
2018-12-16T17:29:09.882Z,9.3
2018-12-16T17:34:18.683Z,9.3
2018-12-16T17:44:36.142Z,9.3
2018-12-16T17:54:53.669Z,9.3
2018-12-16T18:00:02.418Z,9.4
2018-12-16T18:10:19.966Z,9.5
2018-12-16T18:15:28.700Z,9.5
2018-12-16T18:20:37.433Z,9.5
2018-12-16T18:25:46.286Z,9.5
2018-12-16T18:46:23.392Z,9.6
2018-12-16T18:51:29.900Z,9.7
2018-12-16T18:56:38.591Z,9.7
2018-12-16T19:17:13.343Z,9.7
2018-12-16T19:27:30.771Z,9.6
2018-12-16T19:37:48.435Z,9.5
2018-12-16T19:58:23.238Z,9.3
2018-12-16T20:08:40.682Z,9.1
2018-12-16T20:29:15.759Z,9.1
2018-12-16T20:39:33.457Z,8.8
2018-12-16T21:00:08.638Z,8.9
2018-12-16T21:05:17.427Z,8.9
2018-12-16T21:10:26.288Z,8.9
2018-12-16T21:20:43.861Z,9
2018-12-16T21:31:01.554Z,8.9
2018-12-16T21:41:18.963Z,9
2018-12-16T21:46:27.846Z,9
2018-12-16T21:51:36.615Z,9.1
2018-12-16T22:12:11.901Z,9.1
2018-12-16T22:17:20.694Z,9.2
2018-12-16T22:22:29.372Z,9.1
2018-12-16T22:27:38.380Z,9.3
2018-12-16T22:32:47.123Z,9.3
2018-12-16T22:43:04.549Z,9.2
2018-12-16T22:48:13.319Z,9.3
2018-12-16T22:53:22.072Z,9.3
2018-12-16T23:03:39.653Z,9.3
2018-12-16T23:08:48.356Z,9.2
2018-12-16T23:13:57.190Z,9.2
2018-12-16T23:19:05.903Z,9.1
2018-12-16T23:24:14.641Z,9.2
2018-12-16T23:29:23.450Z,9.1
2018-12-16T23:55:07.243Z,9
