createdAt,value
2018-08-20T00:02:25.431Z,26.20
2018-08-20T00:04:52.012Z,26.20
2018-08-20T00:07:19.203Z,26.20
2018-08-20T00:09:46.223Z,26.20
2018-08-20T00:12:13.275Z,26.20
2018-08-20T00:14:39.747Z,26.20
2018-08-20T00:17:06.220Z,26.20
2018-08-20T00:19:32.665Z,26.20
2018-08-20T00:21:59.146Z,26.20
2018-08-20T00:24:25.624Z,26.20
2018-08-20T00:26:52.984Z,26.20
2018-08-20T00:29:20.695Z,26.20
2018-08-20T00:31:47.280Z,26.20
2018-08-20T00:34:14.152Z,26.20
2018-08-20T00:36:40.600Z,26.30
2018-08-20T00:39:07.890Z,26.20
2018-08-20T00:41:34.462Z,26.20
2018-08-20T00:44:00.961Z,26.30
2018-08-20T00:46:27.384Z,26.30
2018-08-20T00:48:53.848Z,26.20
2018-08-20T00:51:20.302Z,26.20
2018-08-20T00:53:46.748Z,26.20
2018-08-20T00:56:13.216Z,26.20
2018-08-20T00:58:39.708Z,26.20
2018-08-20T01:01:06.796Z,26.20
2018-08-20T01:03:33.252Z,26.30
2018-08-20T01:05:59.764Z,26.20
2018-08-20T01:08:26.230Z,26.20
2018-08-20T01:10:52.794Z,26.30
2018-08-20T01:13:19.286Z,26.20
2018-08-20T01:15:45.735Z,26.20
2018-08-20T01:18:12.194Z,26.20
2018-08-20T01:20:38.654Z,26.30
2018-08-20T01:23:05.621Z,26.20
2018-08-20T01:25:32.082Z,26.20
2018-08-20T01:27:58.526Z,26.20
2018-08-20T01:30:24.996Z,26.20
2018-08-20T01:32:51.588Z,26.20
2018-08-20T01:35:18.403Z,26.20
2018-08-20T01:37:44.852Z,26.30
2018-08-20T01:40:11.309Z,26.20
2018-08-20T01:42:38.405Z,26.20
2018-08-20T01:45:04.907Z,26.30
2018-08-20T01:47:31.399Z,26.20
2018-08-20T01:50:04.268Z,26.20
2018-08-20T01:52:30.739Z,26.20
2018-08-20T01:54:57.217Z,26.20
2018-08-20T01:57:23.683Z,26.30
2018-08-20T01:59:50.167Z,26.20
2018-08-20T02:02:16.631Z,26.20
2018-08-20T02:04:43.101Z,26.30
2018-08-20T02:07:09.587Z,26.30
2018-08-20T02:09:36.043Z,26.30
2018-08-20T02:12:02.515Z,26.20
2018-08-20T02:14:29.029Z,26.30
2018-08-20T02:16:55.493Z,26.30
2018-08-20T02:19:21.954Z,26.20
2018-08-20T02:21:48.398Z,26.20
2018-08-20T02:24:14.937Z,26.20
2018-08-20T02:26:41.389Z,26.20
2018-08-20T02:29:08.576Z,26.20
2018-08-20T02:31:35.061Z,26.20
2018-08-20T02:34:02.185Z,26.20
2018-08-20T02:36:28.655Z,26.20
2018-08-20T02:38:55.153Z,26.30
2018-08-20T02:41:21.640Z,26.20
2018-08-20T02:43:48.397Z,26.20
2018-08-20T02:46:14.887Z,26.20
2018-08-20T02:48:41.355Z,26.30
2018-08-20T02:51:07.819Z,26.30
2018-08-20T02:53:34.295Z,26.30
2018-08-20T02:56:00.777Z,26.20
2018-08-20T02:58:27.228Z,26.20
2018-08-20T03:00:53.698Z,26.30
2018-08-20T03:03:20.172Z,26.20
2018-08-20T03:05:46.602Z,26.20
2018-08-20T03:08:13.033Z,26.20
2018-08-20T03:10:39.478Z,26.20
2018-08-20T03:13:05.956Z,26.30
2018-08-20T03:15:32.414Z,26.20
2018-08-20T03:17:58.894Z,26.20
2018-08-20T03:20:25.386Z,26.20
2018-08-20T03:22:51.849Z,26.20
2018-08-20T03:25:18.308Z,26.20
2018-08-20T03:27:44.743Z,26.20
2018-08-20T03:30:11.225Z,26.30
2018-08-20T03:32:38.343Z,26.20
2018-08-20T03:35:04.841Z,26.30
2018-08-20T03:37:31.280Z,26.20
2018-08-20T03:39:57.751Z,26.30
2018-08-20T03:42:24.233Z,26.20
2018-08-20T03:44:50.687Z,26.20
2018-08-20T03:47:17.140Z,26.20
2018-08-20T03:49:43.647Z,26.20
2018-08-20T03:52:10.153Z,26.20
2018-08-20T03:54:36.594Z,26.20
2018-08-20T03:57:03.176Z,26.30
2018-08-20T03:59:30.977Z,26.20
2018-08-20T04:01:57.583Z,26.20
2018-08-20T04:04:24.088Z,26.30
2018-08-20T04:06:50.560Z,26.20
2018-08-20T04:09:17.223Z,26.30
2018-08-20T04:11:43.691Z,26.20
2018-08-20T04:14:10.175Z,26.20
2018-08-20T04:16:36.674Z,26.20
2018-08-20T04:19:06.346Z,26.20
2018-08-20T04:21:32.812Z,26.20
2018-08-20T04:23:59.309Z,26.30
2018-08-20T04:26:25.764Z,26.20
2018-08-20T04:28:52.428Z,26.20
2018-08-20T04:31:18.882Z,26.20
2018-08-20T04:33:45.374Z,26.30
2018-08-20T04:36:11.844Z,26.20
2018-08-20T04:38:38.308Z,26.30
2018-08-20T04:41:04.798Z,26.20
2018-08-20T04:43:31.268Z,26.20
2018-08-20T04:45:57.704Z,26.20
2018-08-20T04:48:24.222Z,26.20
2018-08-20T04:50:50.843Z,26.20
2018-08-20T04:53:17.204Z,26.30
2018-08-20T04:55:43.722Z,26.30
2018-08-20T04:58:10.232Z,26.20
2018-08-20T05:00:36.688Z,26.30
2018-08-20T05:03:03.130Z,26.20
2018-08-20T05:05:30.144Z,26.20
2018-08-20T05:07:56.704Z,26.20
2018-08-20T05:10:23.169Z,26.20
2018-08-20T05:12:49.618Z,26.30
2018-08-20T05:15:16.113Z,26.20
2018-08-20T05:17:42.576Z,26.20
2018-08-20T05:20:09.868Z,26.20
2018-08-20T05:22:36.337Z,26.30
2018-08-20T05:25:02.782Z,26.30
2018-08-20T05:27:29.239Z,26.20
2018-08-20T05:29:55.704Z,26.20
2018-08-20T05:32:22.186Z,26.30
2018-08-20T05:34:48.899Z,26.30
2018-08-20T05:37:15.370Z,26.20
2018-08-20T05:39:41.845Z,26.30
2018-08-20T05:42:08.285Z,26.30
2018-08-20T05:44:34.747Z,26.30
2018-08-20T05:47:01.954Z,26.20
2018-08-20T05:49:28.431Z,26.20
2018-08-20T05:51:54.938Z,26.30
2018-08-20T05:54:21.569Z,26.20
2018-08-20T05:56:48.535Z,26.20
2018-08-20T05:59:15.257Z,26.20
2018-08-20T06:01:41.719Z,26.30
2018-08-20T06:04:08.213Z,26.20
2018-08-20T06:06:34.718Z,26.20
2018-08-20T06:09:07.167Z,26.20
2018-08-20T06:11:33.632Z,26.20
2018-08-20T06:14:00.123Z,26.30
2018-08-20T06:16:26.637Z,26.20
2018-08-20T06:18:53.393Z,26.20
2018-08-20T06:21:19.874Z,26.20
2018-08-20T06:23:46.359Z,26.30
2018-08-20T06:26:13.092Z,26.20
2018-08-20T06:28:39.643Z,26.20
2018-08-20T06:31:06.077Z,26.20
2018-08-20T06:33:32.582Z,26.20
2018-08-20T06:35:59.043Z,26.20
2018-08-20T06:38:25.534Z,26.20
2018-08-20T06:40:52.008Z,26.20
2018-08-20T06:43:18.624Z,26.20
2018-08-20T06:45:45.090Z,26.30
2018-08-20T06:48:11.527Z,26.30
2018-08-20T06:50:38.005Z,26.30
2018-08-20T06:53:04.533Z,26.30
2018-08-20T06:55:31.030Z,26.20
2018-08-20T06:57:57.549Z,26.20
2018-08-20T07:00:24.109Z,26.20
2018-08-20T07:02:50.577Z,26.20
2018-08-20T07:05:17.012Z,26.20
2018-08-20T07:07:43.503Z,26.30
2018-08-20T07:10:11.740Z,26.20
2018-08-20T07:12:38.221Z,26.20
2018-08-20T07:15:04.693Z,26.20
2018-08-20T07:17:31.193Z,26.30
2018-08-20T07:19:57.628Z,26.30
2018-08-20T07:22:24.475Z,26.20
2018-08-20T07:24:50.943Z,26.30
2018-08-20T07:27:17.411Z,26.20
2018-08-20T07:29:44.657Z,26.30
2018-08-20T07:32:12.555Z,26.30
2018-08-20T07:34:42.208Z,26.30
2018-08-20T07:37:10.590Z,26.30
2018-08-20T07:39:37.306Z,26.30
2018-08-20T07:42:03.781Z,26.30
2018-08-20T07:44:30.380Z,26.20
2018-08-20T07:46:56.858Z,26.30
2018-08-20T07:49:23.332Z,26.30
2018-08-20T07:51:50.485Z,26.30
2018-08-20T07:54:17.168Z,26.30
2018-08-20T07:56:43.973Z,26.30
2018-08-20T07:59:10.447Z,26.30
2018-08-20T08:01:36.995Z,26.30
2018-08-20T08:04:03.465Z,26.30
2018-08-20T08:06:29.931Z,26.30
2018-08-20T08:08:56.461Z,26.30
2018-08-20T08:11:22.921Z,26.30
2018-08-20T08:13:49.375Z,26.30
2018-08-20T08:16:15.836Z,26.30
2018-08-20T08:18:42.287Z,26.30
2018-08-20T08:21:08.744Z,26.30
2018-08-20T08:23:35.208Z,26.30
2018-08-20T08:26:01.665Z,26.30
2018-08-20T08:28:28.149Z,26.30
2018-08-20T08:30:54.617Z,26.30
2018-08-20T08:33:21.098Z,26.30
2018-08-20T08:35:47.596Z,26.30
2018-08-20T08:38:14.084Z,26.30
2018-08-20T08:40:40.520Z,26.30
2018-08-20T08:43:07.024Z,26.30
2018-08-20T08:45:33.512Z,26.30
2018-08-20T08:47:59.995Z,26.30
2018-08-20T08:50:26.446Z,26.30
2018-08-20T08:52:52.898Z,26.30
2018-08-20T08:55:19.334Z,26.30
2018-08-20T08:57:45.792Z,26.30
2018-08-20T09:00:12.441Z,26.30
2018-08-20T09:02:38.978Z,26.30
2018-08-20T09:05:05.424Z,26.30
2018-08-20T09:07:31.888Z,26.30
2018-08-20T09:09:58.372Z,26.30
2018-08-20T09:12:24.874Z,26.30
2018-08-20T09:14:51.425Z,26.30
2018-08-20T09:17:17.980Z,26.30
2018-08-20T09:19:44.442Z,26.30
2018-08-20T09:22:10.948Z,26.30
2018-08-20T09:24:37.444Z,26.30
2018-08-20T09:27:03.904Z,26.20
2018-08-20T09:29:30.389Z,26.20
2018-08-20T09:31:56.832Z,26.20
2018-08-20T09:34:23.257Z,26.10
2018-08-20T09:36:50.381Z,26.10
2018-08-20T09:39:16.834Z,26.10
2018-08-20T09:41:43.302Z,26.10
2018-08-20T09:44:09.770Z,26.00
2018-08-20T09:46:36.235Z,26.10
2018-08-20T09:49:03.092Z,26.10
2018-08-20T09:51:29.980Z,26.10
2018-08-20T09:53:57.044Z,26.00
2018-08-20T09:56:23.504Z,26.00
2018-08-20T09:58:50.384Z,26.10
2018-08-20T10:01:17.369Z,26.10
2018-08-20T10:03:45.479Z,26.10
2018-08-20T10:06:12.376Z,26.10
2018-08-20T10:08:38.848Z,26.10
2018-08-20T10:11:05.312Z,26.00
2018-08-20T10:13:31.809Z,26.00
2018-08-20T10:15:58.304Z,26.10
2018-08-20T10:18:24.801Z,26.00
2018-08-20T10:20:51.278Z,26.00
2018-08-20T10:23:17.784Z,26.00
2018-08-20T10:25:44.766Z,25.90
2018-08-20T10:28:11.262Z,26.00
2018-08-20T10:30:37.720Z,25.90
2018-08-20T10:33:04.187Z,25.90
2018-08-20T10:35:30.627Z,25.90
2018-08-20T10:37:57.174Z,25.90
2018-08-20T10:40:23.590Z,25.90
2018-08-20T10:42:50.051Z,25.90
2018-08-20T10:45:24.008Z,25.90
2018-08-20T10:47:50.462Z,25.90
2018-08-20T10:50:19.276Z,25.90
2018-08-20T10:52:49.059Z,25.90
2018-08-20T10:55:15.968Z,25.90
2018-08-20T10:57:43.272Z,25.90
2018-08-20T11:00:09.839Z,25.90
2018-08-20T11:02:36.327Z,25.90
2018-08-20T11:05:02.798Z,25.90
2018-08-20T11:07:29.273Z,25.90
2018-08-20T11:09:55.739Z,25.90
2018-08-20T11:12:22.327Z,25.90
2018-08-20T11:14:48.802Z,25.90
2018-08-20T11:17:15.251Z,25.90
2018-08-20T11:19:41.758Z,25.90
2018-08-20T11:22:08.200Z,26.00
2018-08-20T11:24:34.645Z,25.90
2018-08-20T11:27:01.218Z,26.00
2018-08-20T11:29:27.658Z,26.00
2018-08-20T11:31:54.148Z,26.00
2018-08-20T11:34:20.609Z,26.20
2018-08-20T11:36:47.120Z,26.00
2018-08-20T11:39:13.580Z,26.10
2018-08-20T11:41:40.144Z,26.10
2018-08-20T11:44:06.608Z,26.10
2018-08-20T11:46:33.777Z,26.00
2018-08-20T11:49:00.850Z,26.10
2018-08-20T11:51:27.346Z,26.10
2018-08-20T11:53:53.809Z,26.00
2018-08-20T11:56:20.861Z,26.00
2018-08-20T11:58:47.323Z,26.00
2018-08-20T12:01:14.453Z,26.00
2018-08-20T12:03:40.919Z,26.00
2018-08-20T12:06:07.369Z,26.00
2018-08-20T12:08:33.951Z,26.00
2018-08-20T12:11:00.447Z,26.00
2018-08-20T12:13:26.927Z,26.00
2018-08-20T12:15:53.492Z,26.00
2018-08-20T12:18:19.926Z,26.00
2018-08-20T12:20:46.485Z,26.00
2018-08-20T12:23:12.980Z,26.00
2018-08-20T12:25:39.421Z,26.00
2018-08-20T12:28:06.631Z,26.00
2018-08-20T12:30:33.066Z,26.00
2018-08-20T12:32:59.527Z,26.00
2018-08-20T12:35:26.000Z,26.00
2018-08-20T12:37:52.466Z,26.00
2018-08-20T12:40:18.954Z,26.00
2018-08-20T12:42:45.379Z,25.90
2018-08-20T12:45:11.821Z,26.00
2018-08-20T12:47:38.267Z,26.00
2018-08-20T12:50:04.727Z,26.00
2018-08-20T12:52:31.237Z,26.00
2018-08-20T12:54:57.774Z,26.00
2018-08-20T12:57:24.248Z,26.00
2018-08-20T12:59:50.706Z,26.10
2018-08-20T13:02:17.155Z,26.10
2018-08-20T13:04:43.627Z,26.10
2018-08-20T13:07:10.092Z,26.10
2018-08-20T13:09:36.570Z,26.00
2018-08-20T13:12:03.048Z,26.10
2018-08-20T13:14:29.536Z,26.10
2018-08-20T13:16:55.995Z,26.10
2018-08-20T13:19:22.431Z,26.20
2018-08-20T13:21:48.958Z,26.10
2018-08-20T13:24:15.734Z,26.20
2018-08-20T13:26:42.202Z,26.10
2018-08-20T13:29:08.922Z,26.10
2018-08-20T13:31:35.377Z,26.20
2018-08-20T13:34:01.868Z,26.20
2018-08-20T13:36:28.388Z,26.20
2018-08-20T13:38:55.110Z,26.10
2018-08-20T13:41:21.592Z,26.10
2018-08-20T13:43:48.067Z,26.20
2018-08-20T13:46:14.542Z,26.10
2018-08-20T13:48:40.990Z,26.20
2018-08-20T13:51:07.436Z,26.20
2018-08-20T13:53:33.931Z,26.20
2018-08-20T13:56:01.430Z,26.20
2018-08-20T13:58:27.925Z,26.20
2018-08-20T14:00:54.423Z,26.20
2018-08-20T14:03:20.897Z,26.20
2018-08-20T14:05:47.452Z,26.20
2018-08-20T14:08:13.926Z,26.20
2018-08-20T14:10:40.424Z,26.20
2018-08-20T14:13:06.897Z,26.20
2018-08-20T14:15:34.114Z,26.20
2018-08-20T14:18:00.602Z,26.20
2018-08-20T14:20:27.071Z,26.20
2018-08-20T14:22:53.509Z,25.90
2018-08-20T14:25:19.968Z,26.20
2018-08-20T14:27:46.438Z,26.20
2018-08-20T14:30:14.091Z,26.20
2018-08-20T14:32:41.071Z,26.20
2018-08-20T14:35:08.155Z,26.20
2018-08-20T14:37:34.761Z,26.20
2018-08-20T14:40:01.298Z,26.20
2018-08-20T14:42:27.780Z,26.20
2018-08-20T14:44:54.303Z,26.20
2018-08-20T14:47:20.780Z,26.20
2018-08-20T14:49:47.342Z,26.20
2018-08-20T14:52:13.847Z,26.20
2018-08-20T14:54:40.342Z,26.20
2018-08-20T14:57:07.209Z,26.20
2018-08-20T14:59:33.788Z,26.20
2018-08-20T15:02:00.952Z,26.20
2018-08-20T15:04:27.418Z,25.20
2018-08-20T15:06:56.491Z,26.20
2018-08-20T15:09:23.270Z,26.20
2018-08-20T15:11:49.675Z,26.20
2018-08-20T15:14:16.189Z,26.30
2018-08-20T15:16:42.659Z,26.30
2018-08-20T15:19:09.458Z,26.20
2018-08-20T15:21:35.912Z,26.30
2018-08-20T15:24:02.402Z,26.30
2018-08-20T15:26:29.475Z,26.30
2018-08-20T15:28:56.800Z,26.20
2018-08-20T15:31:23.268Z,26.20
2018-08-20T15:33:49.764Z,26.30
2018-08-20T15:36:16.806Z,26.30
2018-08-20T15:38:43.312Z,26.30
2018-08-20T15:41:09.839Z,26.30
2018-08-20T15:43:36.323Z,26.30
2018-08-20T15:46:02.840Z,26.20
2018-08-20T15:48:29.329Z,26.30
2018-08-20T15:50:55.792Z,26.20
2018-08-20T15:53:22.243Z,26.20
2018-08-20T15:55:48.719Z,26.30
2018-08-20T15:58:15.690Z,26.30
2018-08-20T16:00:42.153Z,26.30
2018-08-20T16:03:09.269Z,26.30
2018-08-20T16:05:35.755Z,26.30
2018-08-20T16:08:02.225Z,26.30
2018-08-20T16:10:28.787Z,26.30
2018-08-20T16:12:55.268Z,26.30
2018-08-20T16:15:21.835Z,26.30
2018-08-20T16:17:48.295Z,26.30
2018-08-20T16:20:14.807Z,26.30
2018-08-20T16:22:41.278Z,26.30
2018-08-20T16:25:08.169Z,26.30
2018-08-20T16:27:34.677Z,26.30
2018-08-20T16:30:01.451Z,26.30
2018-08-20T16:32:27.941Z,26.30
2018-08-20T16:34:54.517Z,26.30
2018-08-20T16:37:20.996Z,26.30
2018-08-20T16:39:47.483Z,26.30
2018-08-20T16:42:13.986Z,26.30
2018-08-20T16:44:40.452Z,26.30
2018-08-20T16:47:06.913Z,26.30
2018-08-20T16:49:33.366Z,26.30
2018-08-20T16:51:59.826Z,26.30
2018-08-20T16:54:26.268Z,26.30
2018-08-20T16:56:52.753Z,26.30
2018-08-20T16:59:19.239Z,26.30
2018-08-20T17:01:45.716Z,26.40
2018-08-20T17:04:13.932Z,26.30
2018-08-20T17:06:44.926Z,26.30
2018-08-20T17:09:18.978Z,26.30
2018-08-20T17:11:45.444Z,26.30
2018-08-20T17:14:12.538Z,26.30
2018-08-20T17:16:39.000Z,26.40
2018-08-20T17:19:05.553Z,26.30
2018-08-20T17:21:32.010Z,26.30
2018-08-20T17:23:58.495Z,26.30
2018-08-20T17:26:24.994Z,26.30
2018-08-20T17:28:51.524Z,26.30
2018-08-20T17:31:18.025Z,26.40
2018-08-20T17:33:44.514Z,26.30
2018-08-20T17:36:11.044Z,26.30
2018-08-20T17:38:37.515Z,26.40
2018-08-20T17:41:04.002Z,26.40
2018-08-20T17:43:30.456Z,26.40
2018-08-20T17:45:58.398Z,26.30
2018-08-20T17:48:33.010Z,26.30
2018-08-20T17:50:59.484Z,26.30
2018-08-20T17:53:25.968Z,26.30
2018-08-20T17:55:52.432Z,26.40
2018-08-20T17:58:18.894Z,26.40
2018-08-20T18:00:51.003Z,26.30
2018-08-20T18:03:27.759Z,26.30
2018-08-20T18:05:54.489Z,26.30
2018-08-20T18:08:21.866Z,26.40
2018-08-20T18:10:48.890Z,26.30
2018-08-20T18:13:15.352Z,26.30
2018-08-20T18:15:41.816Z,26.40
2018-08-20T18:18:08.336Z,26.40
2018-08-20T18:20:39.370Z,26.40
2018-08-20T18:23:05.854Z,26.30
2018-08-20T18:25:37.863Z,26.30
2018-08-20T18:28:04.349Z,26.40
2018-08-20T18:30:30.837Z,26.40
2018-08-20T18:32:57.334Z,26.40
2018-08-20T18:35:38.722Z,26.40
2018-08-20T18:38:05.276Z,26.40
2018-08-20T18:40:32.017Z,26.40
2018-08-20T18:42:58.509Z,26.40
2018-08-20T18:45:25.027Z,26.40
2018-08-20T18:47:51.511Z,26.40
2018-08-20T18:50:18.100Z,26.40
2018-08-20T18:52:44.560Z,26.40
2018-08-20T18:55:10.999Z,26.40
2018-08-20T18:57:38.127Z,26.40
2018-08-20T19:00:04.643Z,26.40
2018-08-20T19:02:32.312Z,26.40
2018-08-20T19:04:58.785Z,26.40
2018-08-20T19:07:25.259Z,26.40
2018-08-20T19:09:52.345Z,26.40
2018-08-20T19:12:18.797Z,26.40
2018-08-20T19:14:45.513Z,26.40
2018-08-20T19:17:28.971Z,26.40
2018-08-20T19:19:55.476Z,26.40
2018-08-20T19:22:26.930Z,26.40
2018-08-20T19:24:53.468Z,26.40
2018-08-20T19:27:19.980Z,26.40
2018-08-20T19:29:46.575Z,26.40
2018-08-20T19:32:13.712Z,26.40
2018-08-20T19:34:40.283Z,26.40
2018-08-20T19:37:07.426Z,26.40
2018-08-20T19:39:34.613Z,26.40
2018-08-20T19:42:01.087Z,26.40
2018-08-20T19:44:27.565Z,26.40
2018-08-20T19:46:54.049Z,26.40
2018-08-20T19:49:20.616Z,26.40
2018-08-20T19:51:47.075Z,26.50
2018-08-20T19:54:15.546Z,26.40
2018-08-20T19:56:42.188Z,26.40
2018-08-20T19:59:09.603Z,26.40
2018-08-20T20:01:36.133Z,26.40
2018-08-20T20:04:03.577Z,26.40
2018-08-20T20:06:30.077Z,26.40
2018-08-20T20:08:56.609Z,26.40
2018-08-20T20:11:27.121Z,26.40
2018-08-20T20:13:53.592Z,26.40
2018-08-20T20:16:20.131Z,26.40
2018-08-20T20:18:46.664Z,26.40
2018-08-20T20:21:13.197Z,26.60
2018-08-20T20:23:39.802Z,26.30
2018-08-20T20:26:06.921Z,26.40
2018-08-20T20:28:33.371Z,26.40
2018-08-20T20:31:00.149Z,26.40
2018-08-20T20:33:26.908Z,26.40
2018-08-20T20:35:53.387Z,26.40
2018-08-20T20:38:19.877Z,26.40
2018-08-20T20:40:46.336Z,26.40
2018-08-20T20:43:12.953Z,26.40
2018-08-20T20:45:39.468Z,26.40
2018-08-20T20:48:05.940Z,26.40
2018-08-20T20:50:32.415Z,26.40
2018-08-20T20:52:58.883Z,26.40
2018-08-20T20:55:25.389Z,26.40
2018-08-20T20:57:51.873Z,26.40
2018-08-20T21:00:18.461Z,26.40
2018-08-20T21:02:45.039Z,26.40
2018-08-20T21:05:11.530Z,26.40
2018-08-20T21:07:38.449Z,26.40
2018-08-20T21:10:04.948Z,26.40
2018-08-20T21:12:32.046Z,26.40
2018-08-20T21:14:58.553Z,26.40
2018-08-20T21:17:25.012Z,26.40
2018-08-20T21:19:51.517Z,26.50
2018-08-20T21:22:17.968Z,26.40
2018-08-20T21:24:44.475Z,26.40
2018-08-20T21:27:18.510Z,26.40
2018-08-20T21:29:44.986Z,26.40
2018-08-20T21:32:11.468Z,26.50
2018-08-20T21:34:40.469Z,26.40
2018-08-20T21:37:06.934Z,26.40
2018-08-20T21:39:33.512Z,26.40
2018-08-20T21:41:59.978Z,26.40
2018-08-20T21:44:26.547Z,26.40
2018-08-20T21:46:53.052Z,26.50
2018-08-20T21:49:20.007Z,26.50
2018-08-20T21:51:52.260Z,26.40
2018-08-20T21:54:23.322Z,26.40
2018-08-20T21:56:50.847Z,26.40
2018-08-20T21:59:17.357Z,26.40
2018-08-20T22:01:43.924Z,26.40
2018-08-20T22:04:16.168Z,26.40
2018-08-20T22:06:42.678Z,26.50
2018-08-20T22:09:09.445Z,26.50
2018-08-20T22:11:36.901Z,26.40
2018-08-20T22:14:03.380Z,26.40
2018-08-20T22:16:29.839Z,26.50
2018-08-20T22:18:57.081Z,26.50
2018-08-20T22:21:23.583Z,26.50
2018-08-20T22:23:50.109Z,26.50
2018-08-20T22:26:16.918Z,26.40
2018-08-20T22:28:43.449Z,26.40
2018-08-20T22:31:09.907Z,26.50
2018-08-20T22:33:37.176Z,26.50
2018-08-20T22:36:03.899Z,26.40
2018-08-20T22:38:30.404Z,26.40
2018-08-20T22:40:56.883Z,26.50
2018-08-20T22:43:23.353Z,26.50
2018-08-20T22:45:49.857Z,26.40
2018-08-20T22:48:16.338Z,26.50
2018-08-20T22:50:42.821Z,26.40
2018-08-20T22:53:09.323Z,26.40
2018-08-20T22:55:35.813Z,26.50
2018-08-20T22:58:02.291Z,26.50
2018-08-20T23:00:28.747Z,26.50
2018-08-20T23:02:56.078Z,26.50
2018-08-20T23:05:22.593Z,26.40
2018-08-20T23:07:49.199Z,26.50
2018-08-20T23:10:15.719Z,26.50
2018-08-20T23:12:42.583Z,26.50
2018-08-20T23:15:10.457Z,26.50
2018-08-20T23:17:36.937Z,26.50
2018-08-20T23:20:03.492Z,26.50
2018-08-20T23:22:29.972Z,26.50
2018-08-20T23:24:57.733Z,26.50
2018-08-20T23:27:44.093Z,26.50
2018-08-20T23:30:12.429Z,26.50
2018-08-20T23:32:38.933Z,26.50
2018-08-20T23:35:05.427Z,26.40
2018-08-20T23:37:31.913Z,26.50
2018-08-20T23:39:58.959Z,26.50
2018-08-20T23:42:25.403Z,26.40
2018-08-20T23:44:52.439Z,26.50
2018-08-20T23:47:18.976Z,26.50
2018-08-20T23:49:45.426Z,26.50
2018-08-20T23:52:11.917Z,26.50
2018-08-20T23:54:38.368Z,26.50
2018-08-20T23:57:04.851Z,26.50
2018-08-20T23:59:31.330Z,26.50
