createdAt,value
2018-12-27T03:00:21.918Z,760.91
2018-12-27T03:00:26.207Z,760.9
2018-12-27T03:00:30.499Z,760.88
2018-12-27T03:00:34.803Z,760.88
2018-12-27T03:00:39.108Z,760.89
2018-12-27T03:00:43.406Z,760.89
2018-12-27T03:00:47.709Z,760.87
2018-12-27T03:00:52.023Z,760.86
2018-12-27T03:00:56.324Z,760.86
2018-12-27T03:01:00.623Z,760.87
2018-12-27T03:01:04.922Z,760.86
2018-12-27T03:01:09.216Z,760.88
2018-12-27T03:01:13.506Z,760.88
2018-12-27T03:01:17.805Z,760.86
2018-12-27T03:01:22.105Z,760.89
2018-12-27T03:01:26.406Z,760.84
2018-12-27T03:01:30.698Z,760.89
2018-12-27T03:01:35.030Z,760.85
2018-12-27T03:01:39.329Z,760.87
2018-12-27T03:01:43.621Z,760.85
2018-12-27T03:01:47.916Z,760.84
2018-12-27T03:01:52.223Z,760.86
2018-12-27T03:01:56.547Z,760.87
2018-12-27T03:02:00.841Z,760.86
2018-12-27T03:02:05.134Z,760.86
2018-12-27T03:02:09.335Z,760.88
2018-12-27T03:02:13.529Z,760.86
2018-12-27T03:02:17.839Z,760.85
2018-12-27T03:02:22.134Z,760.85
2018-12-27T03:02:26.421Z,760.81
2018-12-27T03:02:30.717Z,760.82
2018-12-27T03:02:35.138Z,760.85
2018-12-27T03:02:39.428Z,760.82
2018-12-27T03:02:43.732Z,760.83
2018-12-27T03:02:48.028Z,760.86
2018-12-27T03:02:52.318Z,760.89
2018-12-27T03:02:56.623Z,760.83
2018-12-27T03:03:00.925Z,760.85
2018-12-27T03:03:05.279Z,760.89
2018-12-27T03:03:09.479Z,760.88
2018-12-27T03:03:13.790Z,760.85
2018-12-27T03:03:18.103Z,760.81
2018-12-27T03:03:22.402Z,760.86
2018-12-27T03:03:26.696Z,760.86
2018-12-27T03:03:30.988Z,760.87
2018-12-27T03:03:43.605Z,760.9
2018-12-27T03:03:48.177Z,760.89
2018-12-27T03:03:52.472Z,760.93
2018-12-27T03:03:56.780Z,760.92
2018-12-27T03:04:01.089Z,760.93
2018-12-27T03:04:05.389Z,760.93
2018-12-27T03:04:09.739Z,760.92
2018-12-27T03:04:14.029Z,760.95
2018-12-27T03:04:18.333Z,760.96
2018-12-27T03:04:22.645Z,760.96
2018-12-27T03:04:26.992Z,760.96
2018-12-27T03:04:31.293Z,760.97
2018-12-27T03:04:35.616Z,760.98
2018-12-27T03:04:39.988Z,760.99
2018-12-27T03:04:44.306Z,761.01
2018-12-27T03:04:48.512Z,761.03
2018-12-27T03:04:52.812Z,761.03
2018-12-27T03:04:57.112Z,761
2018-12-27T03:05:01.405Z,761.08
2018-12-27T03:05:05.768Z,761.03
2018-12-27T03:05:10.118Z,761.05
2018-12-27T03:05:14.427Z,761.03
2018-12-27T03:05:18.724Z,761.07
2018-12-27T03:05:22.976Z,761.09
2018-12-27T03:05:27.276Z,761.06
2018-12-27T03:05:31.569Z,761.09
2018-12-27T03:05:35.887Z,761.11
2018-12-27T03:05:40.183Z,761.11
2018-12-27T03:05:44.480Z,761.13
2018-12-27T03:05:48.588Z,761.11
2018-12-27T03:05:52.883Z,761.13
2018-12-27T03:05:57.082Z,761.15
2018-12-27T03:06:01.282Z,761.17
2018-12-27T03:06:05.603Z,761.18
2018-12-27T03:06:09.908Z,761.22
2018-12-27T03:06:14.200Z,761.2
2018-12-27T03:06:18.496Z,761.25
2018-12-27T03:06:22.793Z,761.25
2018-12-27T03:06:27.103Z,761.26
2018-12-27T03:06:31.210Z,761.25
2018-12-27T03:06:35.500Z,761.27
2018-12-27T03:06:39.839Z,761.27
2018-12-27T03:06:44.168Z,761.28
2018-12-27T03:06:48.476Z,761.3
2018-12-27T03:06:52.771Z,761.33
2018-12-27T03:06:57.064Z,761.29
2018-12-27T03:07:01.272Z,761.33
2018-12-27T03:07:05.573Z,761.33
2018-12-27T03:07:09.884Z,761.35
2018-12-27T03:07:14.176Z,761.35
2018-12-27T03:07:18.371Z,761.36
2018-12-27T03:07:22.660Z,761.38
2018-12-27T03:07:26.966Z,761.37
2018-12-27T03:07:31.271Z,761.4
2018-12-27T03:07:35.478Z,761.42
2018-12-27T03:07:39.689Z,761.42
2018-12-27T03:07:43.983Z,761.43
2018-12-27T03:07:48.280Z,761.44
2018-12-27T03:07:52.582Z,761.45
2018-12-27T03:07:56.888Z,761.46
2018-12-27T03:08:01.285Z,761.49
2018-12-27T03:08:05.582Z,761.48
2018-12-27T03:08:09.899Z,761.5
2018-12-27T03:08:14.210Z,761.51
2018-12-27T03:08:18.555Z,761.5
2018-12-27T03:08:22.762Z,761.49
2018-12-27T03:08:27.055Z,761.53
2018-12-27T03:08:31.366Z,761.54
2018-12-27T03:08:35.661Z,761.54
2018-12-27T03:08:39.965Z,761.54
2018-12-27T03:08:44.283Z,761.54
2018-12-27T03:08:48.587Z,761.57
2018-12-27T03:08:52.788Z,761.56
2018-12-27T03:08:57.093Z,761.57
2018-12-27T03:09:01.392Z,761.59
2018-12-27T03:09:05.619Z,761.61
2018-12-27T03:09:09.930Z,761.62
2018-12-27T03:09:14.229Z,761.64
2018-12-27T03:09:18.528Z,761.63
2018-12-27T03:09:22.823Z,761.66
2018-12-27T03:09:27.121Z,761.68
2018-12-27T03:09:31.430Z,761.65
2018-12-27T03:09:35.734Z,761.67
2018-12-27T03:09:40.034Z,761.67
2018-12-27T03:09:44.339Z,761.68
2018-12-27T03:09:48.669Z,761.7
2018-12-27T03:09:53.023Z,761.72
2018-12-27T03:09:57.329Z,761.7
2018-12-27T03:10:01.645Z,761.73
2018-12-27T03:10:06.046Z,761.74
2018-12-27T03:10:10.360Z,761.71
2018-12-27T03:10:14.802Z,761.76
2018-12-27T03:10:19.107Z,761.74
2018-12-27T03:10:23.411Z,761.75
2018-12-27T03:10:27.719Z,761.77
2018-12-27T03:10:31.919Z,761.78
2018-12-27T03:10:36.227Z,761.79
2018-12-27T03:10:40.525Z,761.78
2018-12-27T03:10:44.822Z,761.81
2018-12-27T03:10:49.114Z,761.82
2018-12-27T03:10:53.425Z,761.88
2018-12-27T03:10:57.720Z,761.88
2018-12-27T03:11:02.013Z,761.87
2018-12-27T03:11:06.307Z,761.89
2018-12-27T03:11:10.611Z,761.91
2018-12-27T03:11:14.901Z,761.87
2018-12-27T03:11:19.190Z,761.92
2018-12-27T03:11:23.530Z,761.88
2018-12-27T03:11:27.734Z,761.94
2018-12-27T03:11:32.034Z,761.94
2018-12-27T03:11:36.337Z,761.94
2018-12-27T03:11:40.630Z,761.95
2018-12-27T03:11:44.924Z,761.95
2018-12-27T03:11:49.212Z,761.99
2018-12-27T03:11:53.406Z,761.97
2018-12-27T03:11:57.718Z,761.99
2018-12-27T03:12:02.013Z,762.01
2018-12-27T03:12:06.310Z,761.99
2018-12-27T03:12:10.609Z,761.99
2018-12-27T03:12:14.909Z,762
2018-12-27T03:12:19.206Z,762
2018-12-27T03:12:23.497Z,762.03
2018-12-27T03:12:27.793Z,762
2018-12-27T03:12:32.086Z,762.03
2018-12-27T03:12:36.384Z,762.04
2018-12-27T03:12:40.675Z,762.08
2018-12-27T03:12:44.981Z,762.08
2018-12-27T03:12:49.280Z,762.04
2018-12-27T03:12:53.576Z,762.08
2018-12-27T03:12:57.868Z,762.1
2018-12-27T03:13:02.168Z,762.08
2018-12-27T03:13:06.499Z,762.1
2018-12-27T03:13:10.794Z,762.13
2018-12-27T03:13:15.097Z,762.11
2018-12-27T03:13:19.407Z,762.12
2018-12-27T03:13:23.704Z,762.15
2018-12-27T03:13:27.999Z,762.16
2018-12-27T03:13:32.289Z,762.2
2018-12-27T03:13:36.490Z,762.16
2018-12-27T03:13:40.797Z,762.18
2018-12-27T03:13:45.087Z,762.17
2018-12-27T03:13:49.374Z,762.14
2018-12-27T03:13:53.715Z,762.2
2018-12-27T03:13:58.028Z,762.2
2018-12-27T03:14:02.333Z,762.21
2018-12-27T03:14:06.551Z,762.21
2018-12-27T03:14:10.848Z,762.22
2018-12-27T03:14:15.135Z,762.21
2018-12-27T03:14:19.435Z,762.22
2018-12-27T03:14:23.741Z,762.26
2018-12-27T03:14:28.034Z,762.24
2018-12-27T03:14:32.325Z,762.24
2018-12-27T03:14:36.622Z,762.24
2018-12-27T03:14:40.918Z,762.27
2018-12-27T03:14:45.111Z,762.3
2018-12-27T03:14:49.417Z,762.27
2018-12-27T03:14:53.706Z,762.32
2018-12-27T03:14:58.010Z,762.3
2018-12-27T03:15:02.460Z,762.32
2018-12-27T03:15:06.769Z,762.35
2018-12-27T03:15:11.140Z,762.33
2018-12-27T03:15:15.337Z,762.33
2018-12-27T03:15:19.627Z,762.37
2018-12-27T03:15:23.925Z,762.35
2018-12-27T03:15:28.241Z,762.37
2018-12-27T03:15:32.542Z,762.38
2018-12-27T03:15:36.832Z,762.37
2018-12-27T03:15:41.158Z,762.4
2018-12-27T03:15:45.456Z,762.41
2018-12-27T03:15:49.658Z,762.4
2018-12-27T03:15:53.956Z,762.41
2018-12-27T03:15:58.254Z,762.41
2018-12-27T03:16:02.551Z,762.44
2018-12-27T03:16:06.947Z,762.46
2018-12-27T03:16:11.270Z,762.43
2018-12-27T03:16:15.567Z,762.46
2018-12-27T03:16:19.885Z,762.44
2018-12-27T03:16:24.177Z,762.46
2018-12-27T03:16:28.477Z,762.46
2018-12-27T03:16:32.783Z,762.42
2018-12-27T03:16:37.079Z,762.46
2018-12-27T03:16:41.379Z,762.45
2018-12-27T03:16:45.675Z,762.48
2018-12-27T03:16:49.983Z,762.45
2018-12-27T03:16:54.284Z,762.46
2018-12-27T03:16:58.590Z,762.47
2018-12-27T03:17:02.799Z,762.47
2018-12-27T03:17:07.221Z,762.47
2018-12-27T03:17:11.528Z,762.47
2018-12-27T03:17:16.029Z,762.48
2018-12-27T03:17:20.221Z,762.51
2018-12-27T03:17:24.510Z,762.48
2018-12-27T03:17:28.795Z,762.5
2018-12-27T03:17:33.061Z,762.52
2018-12-27T03:17:37.353Z,762.5
2018-12-27T03:17:41.644Z,762.53
2018-12-27T03:17:45.942Z,762.53
2018-12-27T03:17:50.297Z,762.55
2018-12-27T03:17:54.604Z,762.57
2018-12-27T03:17:58.893Z,762.54
2018-12-27T03:18:03.190Z,762.56
2018-12-27T03:18:07.495Z,762.54
2018-12-27T03:18:11.820Z,762.61
2018-12-27T03:18:16.130Z,762.57
2018-12-27T03:18:20.423Z,762.58
2018-12-27T03:18:24.722Z,762.62
2018-12-27T03:18:29.030Z,762.6
2018-12-27T03:18:33.319Z,762.6
2018-12-27T03:18:37.612Z,762.57
2018-12-27T03:18:41.923Z,762.58
2018-12-27T03:18:46.151Z,762.63
2018-12-27T03:18:50.448Z,762.61
2018-12-27T03:18:54.740Z,762.63
2018-12-27T03:18:59.040Z,762.62
2018-12-27T03:19:03.500Z,762.67
2018-12-27T03:19:07.914Z,762.67
2018-12-27T03:19:12.122Z,762.69
2018-12-27T03:19:16.418Z,762.69
2018-12-27T03:19:20.709Z,762.72
2018-12-27T03:19:25.044Z,762.73
2018-12-27T03:19:29.391Z,762.71
2018-12-27T03:19:33.729Z,762.71
2018-12-27T03:19:38.028Z,762.7
2018-12-27T03:19:42.331Z,762.7
2018-12-27T03:19:46.537Z,762.66
2018-12-27T03:19:50.730Z,762.73
2018-12-27T03:19:55.025Z,762.69
2018-12-27T03:19:59.327Z,762.72
2018-12-27T03:20:03.630Z,762.69
2018-12-27T03:20:07.923Z,762.74
2018-12-27T03:20:12.319Z,762.68
2018-12-27T03:20:16.560Z,762.72
2018-12-27T03:20:20.776Z,762.72
2018-12-27T03:20:25.077Z,762.71
2018-12-27T03:20:29.376Z,762.71
2018-12-27T03:20:33.664Z,762.76
2018-12-27T03:20:37.936Z,762.76
2018-12-27T03:20:42.227Z,762.73
2018-12-27T03:20:46.534Z,762.76
2018-12-27T03:20:50.840Z,762.76
2018-12-27T03:20:55.142Z,762.77
2018-12-27T03:20:59.337Z,762.75
2018-12-27T03:21:03.642Z,762.77
2018-12-27T03:21:07.954Z,762.74
2018-12-27T03:21:12.150Z,762.72
2018-12-27T03:21:16.516Z,762.76
2018-12-27T03:21:20.816Z,762.77
2018-12-27T03:21:25.015Z,762.8
2018-12-27T03:21:29.320Z,762.77
2018-12-27T03:21:33.622Z,762.8
2018-12-27T03:21:37.927Z,762.79
2018-12-27T03:21:42.224Z,762.81
2018-12-27T03:21:46.528Z,762.79
2018-12-27T03:21:50.834Z,762.78
2018-12-27T03:21:55.124Z,762.79
2018-12-27T03:21:59.422Z,762.83
2018-12-27T03:22:03.555Z,762.86
2018-12-27T03:22:07.881Z,762.85
2018-12-27T03:22:12.176Z,762.84
2018-12-27T03:22:16.474Z,762.89
2018-12-27T03:22:20.785Z,762.9
2018-12-27T03:22:25.078Z,762.85
2018-12-27T03:22:29.277Z,762.84
2018-12-27T03:22:33.568Z,762.86
2018-12-27T03:22:37.907Z,762.88
2018-12-27T03:22:42.205Z,762.92
2018-12-27T03:22:46.500Z,762.88
2018-12-27T03:22:50.796Z,762.94
2018-12-27T03:22:54.986Z,762.94
2018-12-27T03:22:59.306Z,762.91
2018-12-27T03:23:03.598Z,762.93
2018-12-27T03:23:07.896Z,762.95
2018-12-27T03:23:12.202Z,762.95
2018-12-27T03:23:16.503Z,762.97
2018-12-27T03:23:20.796Z,762.98
2018-12-27T03:23:25.105Z,762.98
2018-12-27T03:23:29.418Z,762.99
2018-12-27T03:23:33.619Z,763
2018-12-27T03:23:37.915Z,763.01
2018-12-27T03:23:42.213Z,763.01
2018-12-27T03:23:46.511Z,763.02
2018-12-27T03:23:50.751Z,763.02
2018-12-27T03:23:55.052Z,763.02
2018-12-27T03:23:59.256Z,762.98
2018-12-27T03:24:03.482Z,763.02
2018-12-27T03:24:07.837Z,763.03
2018-12-27T03:24:12.179Z,763.06
2018-12-27T03:24:16.537Z,763.09
2018-12-27T03:24:20.829Z,763.09
2018-12-27T03:24:25.044Z,763.11
2018-12-27T03:24:29.347Z,763.1
2018-12-27T03:24:33.654Z,763.12
2018-12-27T03:24:37.948Z,763.13
2018-12-27T03:24:42.249Z,763.16
2018-12-27T03:24:46.553Z,763.14
2018-12-27T03:24:50.857Z,763.13
2018-12-27T03:24:55.164Z,763.15
2018-12-27T03:24:59.456Z,763.15
2018-12-27T03:25:03.921Z,763.15
2018-12-27T03:25:08.110Z,763.12
2018-12-27T03:25:12.404Z,763.15
2018-12-27T03:25:16.718Z,763.17
2018-12-27T03:25:21.013Z,763.17
2018-12-27T03:25:25.315Z,763.19
2018-12-27T03:25:29.616Z,763.21
2018-12-27T03:25:33.924Z,763.19
2018-12-27T03:25:38.220Z,763.19
2018-12-27T03:25:42.515Z,763.2
2018-12-27T03:25:46.814Z,763.19
2018-12-27T03:25:51.136Z,763.22
2018-12-27T03:25:55.456Z,763.2
2018-12-27T03:25:59.752Z,763.22
2018-12-27T03:26:04.055Z,763.22
2018-12-27T03:26:08.358Z,763.21
2018-12-27T03:26:12.654Z,763.23
2018-12-27T03:26:16.958Z,763.22
2018-12-27T03:26:21.153Z,763.22
2018-12-27T03:26:25.457Z,763.21
2018-12-27T03:26:29.757Z,763.23
2018-12-27T03:26:33.962Z,763.24
2018-12-27T03:26:38.173Z,763.22
2018-12-27T03:26:42.486Z,763.23
2018-12-27T03:26:46.683Z,763.23
2018-12-27T03:26:50.971Z,763.26
2018-12-27T03:26:55.262Z,763.23
2018-12-27T03:26:59.558Z,763.25
2018-12-27T03:27:03.909Z,763.25
2018-12-27T03:27:08.208Z,763.27
2018-12-27T03:27:12.497Z,763.28
2018-12-27T03:27:16.800Z,763.28
2018-12-27T03:27:21.103Z,763.26
2018-12-27T03:27:25.399Z,763.25
2018-12-27T03:27:29.600Z,763.25
2018-12-27T03:27:33.916Z,763.28
2018-12-27T03:27:38.221Z,763.29
2018-12-27T03:27:42.423Z,763.26
2018-12-27T03:27:46.720Z,763.25
2018-12-27T03:27:51.029Z,763.28
2018-12-27T03:27:55.320Z,763.28
2018-12-27T03:27:59.623Z,763.29
2018-12-27T03:28:04.066Z,763.3
2018-12-27T03:28:08.478Z,763.28
2018-12-27T03:28:12.682Z,763.29
2018-12-27T03:28:16.875Z,763.29
2018-12-27T03:28:21.186Z,763.29
2018-12-27T03:28:25.494Z,763.25
2018-12-27T03:28:29.852Z,763.3
2018-12-27T03:28:34.183Z,763.31
2018-12-27T03:28:38.473Z,763.29
2018-12-27T03:28:42.679Z,763.3
2018-12-27T03:28:46.968Z,763.32
2018-12-27T03:28:51.262Z,763.31
2018-12-27T03:28:55.637Z,763.31
2018-12-27T03:28:59.947Z,763.33
2018-12-27T03:29:04.238Z,763.32
2018-12-27T03:29:08.532Z,763.34
2018-12-27T03:29:12.831Z,763.33
2018-12-27T03:29:17.130Z,763.33
2018-12-27T03:29:21.424Z,763.34
2018-12-27T03:29:25.627Z,763.31
2018-12-27T03:29:29.919Z,763.35
2018-12-27T03:29:34.234Z,763.39
2018-12-27T03:29:38.528Z,763.37
2018-12-27T03:29:42.844Z,763.35
2018-12-27T03:29:47.137Z,763.38
2018-12-27T03:29:51.442Z,763.37
2018-12-27T03:29:55.646Z,763.41
2018-12-27T03:29:59.953Z,763.4
2018-12-27T03:30:04.511Z,763.38
2018-12-27T03:30:08.735Z,763.42
2018-12-27T03:30:13.054Z,763.41
2018-12-27T03:30:17.393Z,763.38
2018-12-27T03:30:21.724Z,763.37
2018-12-27T03:30:26.080Z,763.39
2018-12-27T03:30:30.340Z,763.41
2018-12-27T03:30:34.679Z,763.4
2018-12-27T03:30:39.025Z,763.43
2018-12-27T03:30:43.388Z,763.41
2018-12-27T03:30:47.621Z,763.46
2018-12-27T03:30:51.964Z,763.43
2018-12-27T03:30:56.294Z,763.42
2018-12-27T03:31:00.621Z,763.43
2018-12-27T03:31:04.844Z,763.43
2018-12-27T03:31:09.185Z,763.42
2018-12-27T03:31:13.540Z,763.37
2018-12-27T03:31:17.884Z,763.41
2018-12-27T03:31:22.240Z,763.43
2018-12-27T03:31:26.563Z,763.42
2018-12-27T03:31:30.941Z,763.43
2018-12-27T03:31:35.302Z,763.45
2018-12-27T03:31:39.659Z,763.45
2018-12-27T03:31:44.246Z,763.42
2018-12-27T03:31:48.579Z,763.43
2018-12-27T03:31:52.940Z,763.42
2018-12-27T03:31:57.254Z,763.45
2018-12-27T03:32:01.601Z,763.42
2018-12-27T03:32:05.965Z,763.44
2018-12-27T03:32:10.391Z,763.45
2018-12-27T03:32:14.635Z,763.46
2018-12-27T03:32:18.886Z,763.47
2018-12-27T03:32:23.226Z,763.48
2018-12-27T03:32:27.558Z,763.45
2018-12-27T03:32:31.874Z,763.41
2018-12-27T03:32:36.250Z,763.47
2018-12-27T03:32:40.603Z,763.45
2018-12-27T03:32:44.920Z,763.45
2018-12-27T03:32:49.185Z,763.46
2018-12-27T03:32:53.503Z,763.48
2018-12-27T03:32:58.080Z,763.47
2018-12-27T03:33:02.493Z,763.51
2018-12-27T03:33:06.773Z,763.51
2018-12-27T03:33:11.124Z,763.49
2018-12-27T03:33:15.344Z,763.53
2018-12-27T03:33:19.683Z,763.53
2018-12-27T03:33:24.008Z,763.47
2018-12-27T03:33:28.314Z,763.47
2018-12-27T03:33:32.632Z,763.54
2018-12-27T03:33:36.926Z,763.52
2018-12-27T03:33:41.246Z,763.56
2018-12-27T03:33:54.105Z,763.54
2018-12-27T03:33:58.215Z,763.54
2018-12-27T03:34:02.522Z,763.53
2018-12-27T03:34:06.849Z,763.51
2018-12-27T03:34:11.146Z,763.55
2018-12-27T03:34:15.463Z,763.57
2018-12-27T03:34:19.663Z,763.58
2018-12-27T03:34:23.951Z,763.6
2018-12-27T03:34:28.189Z,763.62
2018-12-27T03:34:32.488Z,763.61
2018-12-27T03:34:36.779Z,763.62
2018-12-27T03:34:40.877Z,763.64
2018-12-27T03:34:45.171Z,763.6
2018-12-27T03:34:49.464Z,763.6
2018-12-27T03:34:53.770Z,763.66
2018-12-27T03:34:58.079Z,763.64
2018-12-27T03:35:02.369Z,763.64
2018-12-27T03:35:06.755Z,763.68
2018-12-27T03:35:11.042Z,763.68
2018-12-27T03:35:15.250Z,763.7
2018-12-27T03:35:19.545Z,763.68
2018-12-27T03:35:23.841Z,763.73
2018-12-27T03:35:28.178Z,763.72
2018-12-27T03:35:32.473Z,763.7
2018-12-27T03:35:36.848Z,763.71
2018-12-27T03:35:41.149Z,763.71
2018-12-27T03:35:45.437Z,763.72
2018-12-27T03:35:49.785Z,763.76
2018-12-27T03:35:54.085Z,763.76
2018-12-27T03:35:58.378Z,763.75
2018-12-27T03:36:02.788Z,763.74
2018-12-27T03:36:07.101Z,763.79
2018-12-27T03:36:11.416Z,763.78
2018-12-27T03:36:15.722Z,763.79
2018-12-27T03:36:19.942Z,763.85
2018-12-27T03:36:24.252Z,763.83
2018-12-27T03:36:28.691Z,763.84
2018-12-27T03:36:32.985Z,763.85
2018-12-27T03:36:37.370Z,763.78
2018-12-27T03:36:41.658Z,763.82
2018-12-27T03:36:45.759Z,763.82
2018-12-27T03:36:50.048Z,763.83
2018-12-27T03:36:54.358Z,763.9
2018-12-27T03:36:58.662Z,763.87
2018-12-27T03:37:02.973Z,763.9
2018-12-27T03:37:07.331Z,763.89
2018-12-27T03:37:11.643Z,763.92
2018-12-27T03:37:15.938Z,763.95
2018-12-27T03:37:20.156Z,763.94
2018-12-27T03:37:24.594Z,763.92
2018-12-27T03:37:28.890Z,763.95
2018-12-27T03:37:33.177Z,763.99
2018-12-27T03:37:37.500Z,763.95
2018-12-27T03:37:41.797Z,763.97
2018-12-27T03:37:46.169Z,763.97
2018-12-27T03:37:50.459Z,763.98
2018-12-27T03:37:54.763Z,763.97
2018-12-27T03:37:59.073Z,763.99
2018-12-27T03:38:03.423Z,763.96
2018-12-27T03:38:07.668Z,763.98
2018-12-27T03:38:12.033Z,763.96
2018-12-27T03:38:16.331Z,763.96
2018-12-27T03:38:20.625Z,764.01
2018-12-27T03:38:24.930Z,764.01
2018-12-27T03:38:29.131Z,764
2018-12-27T03:38:33.443Z,764.01
2018-12-27T03:38:37.751Z,764.03
2018-12-27T03:38:42.046Z,764.04
2018-12-27T03:38:46.340Z,764.04
2018-12-27T03:38:50.658Z,764.08
2018-12-27T03:38:54.951Z,764.09
2018-12-27T03:38:59.297Z,764.07
2018-12-27T03:39:03.614Z,764.14
2018-12-27T03:39:08.024Z,764.15
2018-12-27T03:39:12.328Z,764.14
2018-12-27T03:39:16.625Z,764.15
2018-12-27T03:39:20.922Z,764.15
2018-12-27T03:39:25.235Z,764.16
2018-12-27T03:39:29.551Z,764.18
2018-12-27T03:39:33.943Z,764.15
2018-12-27T03:39:38.065Z,764.19
2018-12-27T03:39:42.359Z,764.19
2018-12-27T03:39:46.655Z,764.22
2018-12-27T03:39:50.855Z,764.2
2018-12-27T03:39:55.151Z,764.24
2018-12-27T03:39:59.438Z,764.24
2018-12-27T03:40:04.123Z,764.21
2018-12-27T03:40:08.349Z,764.23
2018-12-27T03:40:12.652Z,764.26
2018-12-27T03:40:16.754Z,764.28
2018-12-27T03:40:21.051Z,764.25
2018-12-27T03:40:25.344Z,764.27
2018-12-27T03:40:29.648Z,764.31
2018-12-27T03:40:33.938Z,764.27
2018-12-27T03:40:38.243Z,764.3
2018-12-27T03:40:42.538Z,764.3
2018-12-27T03:40:46.826Z,764.34
2018-12-27T03:40:51.127Z,764.34
2018-12-27T03:40:55.421Z,764.28
2018-12-27T03:40:59.716Z,764.28
2018-12-27T03:41:04.063Z,764.31
2018-12-27T03:41:08.353Z,764.32
2018-12-27T03:41:12.653Z,764.38
2018-12-27T03:41:16.953Z,764.37
2018-12-27T03:41:21.256Z,764.37
2018-12-27T03:41:25.482Z,764.39
2018-12-27T03:41:29.688Z,764.37
2018-12-27T03:41:33.987Z,764.36
2018-12-27T03:41:38.290Z,764.4
2018-12-27T03:41:42.550Z,764.41
2018-12-27T03:41:46.840Z,764.43
2018-12-27T03:41:51.107Z,764.4
2018-12-27T03:41:55.325Z,764.45
2018-12-27T03:41:59.522Z,764.44
2018-12-27T03:42:03.818Z,764.43
2018-12-27T03:42:08.114Z,764.46
2018-12-27T03:42:12.404Z,764.46
2018-12-27T03:42:16.699Z,764.46
2018-12-27T03:42:20.904Z,764.44
2018-12-27T03:42:25.101Z,764.45
2018-12-27T03:42:29.303Z,764.47
2018-12-27T03:42:33.589Z,764.47
2018-12-27T03:42:37.884Z,764.49
2018-12-27T03:42:42.199Z,764.5
2018-12-27T03:42:46.492Z,764.48
2018-12-27T03:42:50.781Z,764.49
2018-12-27T03:42:55.092Z,764.48
2018-12-27T03:42:59.395Z,764.49
2018-12-27T03:43:03.689Z,764.5
2018-12-27T03:43:07.981Z,764.5
2018-12-27T03:43:12.293Z,764.5
2018-12-27T03:43:16.610Z,764.47
2018-12-27T03:43:20.815Z,764.51
2018-12-27T03:43:25.111Z,764.52
2018-12-27T03:43:29.330Z,764.51
2018-12-27T03:43:33.649Z,764.53
2018-12-27T03:43:37.980Z,764.51
2018-12-27T03:43:42.271Z,764.51
2018-12-27T03:43:46.563Z,764.52
2018-12-27T03:43:50.866Z,764.48
2018-12-27T03:43:55.185Z,764.53
2018-12-27T03:43:59.470Z,764.59
2018-12-27T03:44:03.763Z,764.55
2018-12-27T03:44:08.063Z,764.54
2018-12-27T03:44:12.346Z,764.56
2018-12-27T03:44:16.643Z,764.55
2018-12-27T03:44:20.945Z,764.56
2018-12-27T03:44:25.243Z,764.59
2018-12-27T03:44:29.606Z,764.6
2018-12-27T03:44:33.915Z,764.59
2018-12-27T03:44:38.128Z,764.59
2018-12-27T03:44:42.426Z,764.58
2018-12-27T03:44:46.726Z,764.59
2018-12-27T03:44:50.936Z,764.62
2018-12-27T03:44:55.260Z,764.59
2018-12-27T03:44:59.571Z,764.6
2018-12-27T03:45:03.870Z,764.61
2018-12-27T03:45:08.159Z,764.61
2018-12-27T03:45:12.493Z,764.62
2018-12-27T03:45:16.696Z,764.64
2018-12-27T03:45:21.012Z,764.67
2018-12-27T03:45:25.311Z,764.71
2018-12-27T03:45:29.601Z,764.66
2018-12-27T03:45:33.800Z,764.67
2018-12-27T03:45:38.096Z,764.67
2018-12-27T03:45:42.398Z,764.69
2018-12-27T03:45:46.693Z,764.69
2018-12-27T03:45:51.004Z,764.71
2018-12-27T03:45:55.112Z,764.71
2018-12-27T03:45:59.425Z,764.71
2018-12-27T03:46:03.725Z,764.72
2018-12-27T03:46:08.027Z,764.72
2018-12-27T03:46:12.322Z,764.74
2018-12-27T03:46:16.726Z,764.78
2018-12-27T03:46:21.025Z,764.75
2018-12-27T03:46:25.312Z,764.74
2018-12-27T03:46:29.524Z,764.71
2018-12-27T03:46:33.826Z,764.74
2018-12-27T03:46:38.127Z,764.73
2018-12-27T03:46:42.421Z,764.76
2018-12-27T03:46:46.715Z,764.79
2018-12-27T03:46:50.901Z,764.79
2018-12-27T03:46:55.201Z,764.76
2018-12-27T03:46:59.499Z,764.79
2018-12-27T03:47:03.944Z,764.79
2018-12-27T03:47:08.229Z,764.84
2018-12-27T03:47:12.521Z,764.86
2018-12-27T03:47:16.831Z,764.85
2018-12-27T03:47:21.142Z,764.87
2018-12-27T03:47:25.459Z,764.89
2018-12-27T03:47:29.744Z,764.88
2018-12-27T03:47:34.088Z,764.89
2018-12-27T03:47:38.378Z,764.88
2018-12-27T03:47:42.671Z,764.87
2018-12-27T03:47:46.965Z,764.87
2018-12-27T03:47:51.254Z,764.88
2018-12-27T03:47:55.558Z,764.89
2018-12-27T03:47:59.859Z,764.86
2018-12-27T03:48:04.173Z,764.92
2018-12-27T03:48:08.466Z,764.91
2018-12-27T03:48:12.761Z,764.89
2018-12-27T03:48:16.960Z,764.93
2018-12-27T03:48:21.261Z,764.92
2018-12-27T03:48:25.553Z,764.95
2018-12-27T03:48:29.884Z,764.96
2018-12-27T03:48:34.188Z,764.91
2018-12-27T03:48:38.479Z,764.97
2018-12-27T03:48:42.769Z,764.93
2018-12-27T03:48:47.062Z,764.92
2018-12-27T03:48:51.353Z,764.91
2018-12-27T03:48:55.655Z,764.9
2018-12-27T03:48:59.948Z,764.95
2018-12-27T03:49:04.242Z,764.97
2018-12-27T03:49:08.573Z,764.95
2018-12-27T03:49:12.861Z,764.97
2018-12-27T03:49:17.154Z,764.98
2018-12-27T03:49:21.452Z,764.96
2018-12-27T03:49:25.749Z,764.97
2018-12-27T03:49:29.948Z,764.94
2018-12-27T03:49:34.240Z,764.96
2018-12-27T03:49:38.539Z,764.98
2018-12-27T03:49:42.728Z,764.99
2018-12-27T03:49:47.024Z,765.01
2018-12-27T03:49:51.225Z,765.01
2018-12-27T03:49:55.522Z,765
2018-12-27T03:49:59.820Z,764.96
2018-12-27T03:50:03.950Z,765.01
2018-12-27T03:50:08.351Z,765.05
2018-12-27T03:50:12.659Z,765.01
2018-12-27T03:50:16.957Z,765.02
2018-12-27T03:50:21.253Z,765
2018-12-27T03:50:25.553Z,765.02
2018-12-27T03:50:29.853Z,764.98
2018-12-27T03:50:34.162Z,764.99
2018-12-27T03:50:38.450Z,764.99
2018-12-27T03:50:42.743Z,764.99
2018-12-27T03:50:47.035Z,764.93
2018-12-27T03:50:51.336Z,764.93
2018-12-27T03:50:55.633Z,764.93
2018-12-27T03:50:59.929Z,764.94
2018-12-27T03:51:04.222Z,764.95
2018-12-27T03:51:08.594Z,764.96
2018-12-27T03:51:12.893Z,764.94
2018-12-27T03:51:17.195Z,764.92
2018-12-27T03:51:21.491Z,764.96
2018-12-27T03:51:25.703Z,764.98
2018-12-27T03:51:30.010Z,765
2018-12-27T03:51:34.307Z,764.92
2018-12-27T03:51:38.601Z,764.91
2018-12-27T03:51:42.902Z,764.9
2018-12-27T03:51:47.199Z,764.9
2018-12-27T03:51:51.489Z,764.88
2018-12-27T03:51:55.780Z,764.89
2018-12-27T03:52:00.088Z,764.91
2018-12-27T03:52:04.434Z,764.85
2018-12-27T03:52:08.648Z,764.87
2018-12-27T03:52:12.942Z,764.91
2018-12-27T03:52:17.234Z,764.88
2018-12-27T03:52:21.614Z,764.89
2018-12-27T03:52:25.908Z,764.89
2018-12-27T03:52:30.206Z,764.87
2018-12-27T03:52:34.511Z,764.88
2018-12-27T03:52:38.814Z,764.86
2018-12-27T03:52:43.211Z,764.84
2018-12-27T03:52:47.503Z,764.86
2018-12-27T03:52:51.813Z,764.86
2018-12-27T03:52:56.106Z,764.83
2018-12-27T03:53:00.419Z,764.87
2018-12-27T03:53:04.624Z,764.87
2018-12-27T03:53:08.959Z,764.84
2018-12-27T03:53:13.273Z,764.81
2018-12-27T03:53:17.556Z,764.81
2018-12-27T03:53:21.861Z,764.79
2018-12-27T03:53:26.162Z,764.8
2018-12-27T03:53:30.451Z,764.77
2018-12-27T03:53:34.739Z,764.8
2018-12-27T03:53:39.036Z,764.79
2018-12-27T03:53:43.342Z,764.8
2018-12-27T03:53:47.646Z,764.8
2018-12-27T03:53:51.941Z,764.77
2018-12-27T03:53:56.132Z,764.77
2018-12-27T03:54:00.437Z,764.79
2018-12-27T03:54:04.853Z,764.78
2018-12-27T03:54:09.183Z,764.78
2018-12-27T03:54:13.476Z,764.77
2018-12-27T03:54:17.774Z,764.79
2018-12-27T03:54:21.975Z,764.79
2018-12-27T03:54:26.311Z,764.75