createdAt,value
2019-04-22T00:01:50.302Z,27.27
2019-04-22T00:04:30.264Z,29.60
2019-04-22T00:07:11.794Z,28.03
2019-04-22T00:09:41.830Z,29.47
2019-04-22T00:12:16.616Z,27.60
2019-04-22T00:14:28.411Z,28.47
2019-04-22T00:17:07.047Z,28.30
2019-04-22T00:19:36.051Z,30.03
2019-04-22T00:22:07.824Z,32.33
2019-04-22T00:24:32.103Z,28.70
2019-04-22T00:27:05.262Z,30.20
2019-04-22T00:32:11.357Z,28.83
2019-04-22T00:34:44.488Z,30.57
2019-04-22T00:37:17.575Z,30.83
2019-04-22T00:39:46.614Z,34.40
2019-04-22T00:42:18.110Z,32.17
2019-04-22T00:44:46.948Z,32.20
2019-04-22T00:47:17.969Z,30.63
2019-04-22T00:52:12.489Z,32.27
2019-04-22T00:54:41.689Z,29.90
2019-04-22T00:57:12.308Z,32.30
2019-04-22T00:59:37.504Z,30.47
2019-04-22T01:02:07.026Z,32.50
2019-04-22T01:07:09.266Z,32.63
2019-04-22T01:09:38.877Z,33.60
2019-04-22T01:12:01.937Z,32.70
2019-04-22T01:14:29.798Z,32.67
2019-04-22T01:17:01.477Z,32.30
2019-04-22T01:19:34.376Z,33.30
2019-04-22T01:22:06.432Z,33.03
2019-04-22T01:24:24.684Z,34.77
2019-04-22T01:26:50.793Z,33.70
2019-04-22T01:29:12.672Z,32.97
2019-04-22T01:31:33.069Z,34.50
2019-04-22T01:34:13.837Z,34.23
2019-04-22T01:36:51.619Z,34.30
2019-04-22T01:39:21.295Z,38.02
2019-04-22T01:41:56.677Z,35.27
2019-04-22T01:46:50.627Z,34.30
2019-04-22T01:49:25.202Z,35.27
2019-04-22T01:54:26.657Z,35.27
2019-04-22T01:56:47.085Z,35.87
2019-04-22T01:59:05.134Z,35.27
2019-04-22T02:01:46.472Z,36.67
2019-04-22T02:04:24.048Z,35.97
2019-04-22T02:06:46.262Z,37.00
2019-04-22T02:09:17.741Z,35.60
2019-04-22T02:11:45.499Z,36.47
2019-04-22T02:14:14.792Z,35.97
2019-04-22T02:19:11.947Z,36.77
2019-04-22T02:21:38.641Z,35.37
2019-04-22T02:24:02.171Z,37.60
2019-04-22T02:26:38.657Z,36.10
2019-04-22T02:29:01.927Z,37.40
2019-04-22T02:36:38.205Z,36.80
2019-04-22T02:44:13.687Z,36.23
2019-04-22T02:51:22.279Z,36.43
2019-04-22T03:01:39.661Z,37.43
2019-04-22T03:04:01.275Z,38.53
2019-04-22T03:06:30.405Z,37.13
2019-04-22T03:11:18.617Z,39.33
2019-04-22T03:16:28.835Z,37.27
2019-04-22T03:18:57.115Z,36.83
2019-04-22T03:21:10.696Z,37.03
2019-04-22T03:26:20.673Z,38.70
2019-04-22T03:28:47.795Z,38.13
2019-04-22T03:32:36.016Z,38.10
2019-04-22T03:54:39.964Z,36.40
2019-04-22T04:02:16.216Z,35.30
2019-04-22T04:04:31.741Z,37.30
2019-04-22T04:09:24.033Z,36.37
2019-04-22T04:12:01.868Z,36.47
2019-04-22T04:14:38.040Z,39.90
2019-04-22T04:19:31.491Z,35.83
2019-04-22T04:21:41.383Z,36.03
2019-04-22T04:27:06.733Z,34.83
2019-04-22T04:29:27.929Z,34.77
2019-04-22T04:31:40.930Z,35.37
2019-04-22T04:34:22.004Z,35.03
2019-04-22T04:36:42.546Z,35.07
2019-04-22T04:39:05.717Z,35.27
2019-04-22T04:41:42.156Z,34.87
2019-04-22T04:44:11.169Z,34.33
2019-04-22T04:46:47.379Z,36.25
2019-04-22T04:49:07.508Z,33.07
2019-04-22T04:51:46.902Z,33.87
2019-04-22T04:54:13.232Z,34.20
2019-04-22T04:56:38.591Z,34.67
2019-04-22T05:01:31.243Z,33.73
2019-04-22T05:06:36.890Z,37.55
2019-04-22T05:13:57.805Z,36.68
2019-04-22T05:18:54.041Z,30.53
2019-04-22T05:21:18.317Z,30.77
2019-04-22T05:23:43.906Z,30.33
2019-04-22T05:26:22.665Z,36.05
2019-04-22T05:28:44.825Z,33.83
2019-04-22T05:31:16.074Z,31.87
2019-04-22T05:33:42.215Z,32.63
2019-04-22T05:36:07.510Z,31.40
2019-04-22T05:38:44.324Z,31.40
2019-04-22T05:41:04.265Z,31.20
2019-04-22T05:43:36.599Z,30.63
2019-04-22T05:46:02.842Z,29.83
2019-04-22T05:48:38.058Z,31.33
2019-04-22T05:51:07.763Z,29.60
2019-04-22T05:53:35.604Z,31.20
2019-04-22T05:56:01.747Z,31.03
2019-04-22T05:58:31.263Z,31.82
2019-04-22T06:03:39.463Z,28.20
2019-04-22T06:06:11.992Z,27.73
2019-04-22T06:08:29.272Z,28.50
2019-04-22T06:11:09.646Z,28.37
2019-04-22T06:13:30.432Z,29.60
2019-04-22T06:15:57.161Z,27.20
2019-04-22T06:18:38.566Z,27.83
2019-04-22T06:21:07.125Z,27.30
2019-04-22T06:23:36.343Z,26.70
2019-04-22T06:26:14.767Z,25.30
2019-04-22T06:28:34.859Z,24.40
2019-04-22T06:30:57.528Z,27.13
2019-04-22T06:33:26.146Z,25.70
2019-04-22T06:35:58.916Z,24.23
2019-04-22T06:41:02.818Z,25.37
2019-04-22T06:43:35.529Z,24.30
2019-04-22T06:45:44.906Z,23.37
2019-04-22T06:48:19.465Z,23.67
2019-04-22T06:50:51.030Z,22.57
2019-04-22T06:53:17.013Z,22.63
2019-04-22T06:55:45.603Z,22.83
2019-04-22T06:58:15.312Z,21.87
2019-04-22T07:00:42.888Z,21.67
2019-04-22T07:03:30.401Z,22.53
2019-04-22T07:05:41.164Z,21.57
2019-04-22T07:08:34.601Z,20.52
2019-04-22T07:10:45.396Z,20.48
2019-04-22T07:13:10.720Z,20.37
2019-04-22T07:15:47.085Z,20.25
2019-04-22T07:18:12.871Z,19.32
2019-04-22T07:20:42.153Z,19.70
2019-04-22T07:23:10.620Z,20.92
2019-04-22T07:28:01.413Z,18.75
2019-04-22T07:33:14.762Z,19.02
2019-04-22T07:38:00.583Z,18.07
2019-04-22T07:40:27.077Z,18.60
2019-04-22T07:42:59.206Z,18.32
2019-04-22T07:45:28.155Z,17.87
2019-04-22T07:50:39.401Z,18.48
2019-04-22T07:52:47.039Z,18.00
2019-04-22T07:55:13.437Z,16.85
2019-04-22T07:58:04.977Z,16.77
2019-04-22T08:02:54.313Z,16.20
2019-04-22T08:05:12.786Z,15.58
2019-04-22T08:07:45.339Z,15.75
2019-04-22T08:10:23.905Z,14.25
2019-04-22T08:12:45.662Z,15.20
2019-04-22T08:15:13.088Z,15.45
2019-04-22T08:20:18.915Z,14.30
2019-04-22T08:22:42.876Z,13.70
2019-04-22T08:25:06.786Z,13.98
2019-04-22T08:27:35.677Z,13.55
2019-04-22T08:32:42.882Z,12.37
2019-04-22T08:35:11.249Z,12.98
2019-04-22T08:37:47.719Z,12.80
2019-04-22T08:40:07.728Z,12.45
2019-04-22T08:45:09.392Z,11.45
2019-04-22T08:47:31.163Z,11.80
2019-04-22T08:50:03.119Z,12.60
2019-04-22T08:52:27.561Z,12.98
2019-04-22T08:54:57.394Z,13.18
2019-04-22T08:57:43.360Z,12.63
2019-04-22T08:59:54.478Z,12.35
2019-04-22T09:02:26.037Z,12.53
2019-04-22T09:04:56.954Z,12.45
2019-04-22T09:09:50.700Z,12.43
2019-04-22T09:12:26.415Z,12.73
2019-04-22T09:14:45.298Z,12.07
2019-04-22T09:17:22.901Z,11.78
2019-04-22T09:19:51.672Z,13.03
2019-04-22T09:22:20.117Z,12.98
2019-04-22T09:24:47.044Z,12.10
2019-04-22T09:27:22.524Z,12.75
2019-04-22T09:29:43.223Z,12.58
2019-04-22T09:32:19.036Z,13.20
2019-04-22T09:34:39.862Z,12.15
2019-04-22T09:39:47.881Z,12.45
2019-04-22T09:42:24.660Z,13.18
2019-04-22T09:44:40.348Z,12.33
2019-04-22T09:47:07.672Z,11.97
2019-04-22T09:49:44.752Z,11.80
2019-04-22T09:52:08.438Z,12.40
2019-04-22T09:54:39.934Z,13.28
2019-04-22T09:57:01.519Z,13.00
2019-04-22T09:59:27.173Z,11.20
2019-04-22T10:02:13.558Z,11.68
2019-04-22T10:04:34.965Z,11.80
2019-04-22T10:06:54.016Z,12.45
2019-04-22T10:09:40.559Z,11.33
2019-04-22T10:11:56.325Z,11.60
2019-04-22T10:14:28.592Z,11.70
2019-04-22T10:16:54.033Z,12.95
2019-04-22T10:19:23.500Z,10.85
2019-04-22T10:22:05.657Z,10.80
2019-04-22T10:24:21.586Z,9.98
2019-04-22T10:27:04.516Z,10.43
2019-04-22T10:29:17.049Z,10.55
2019-04-22T10:31:52.760Z,9.30
2019-04-22T10:34:05.924Z,9.93
2019-04-22T10:36:19.616Z,10.55
2019-04-22T10:38:48.743Z,10.25
2019-04-22T10:41:18.540Z,10.95
2019-04-22T10:43:47.609Z,10.72
2019-04-22T10:46:15.857Z,10.32
2019-04-22T10:48:44.406Z,10.10
2019-04-22T10:51:14.686Z,9.90
2019-04-22T10:53:43.694Z,9.88
2019-04-22T10:56:12.610Z,10.35
2019-04-22T10:58:40.514Z,9.40
2019-04-22T11:01:09.621Z,9.85
2019-04-22T11:03:39.488Z,10.55
2019-04-22T11:06:07.459Z,10.53
2019-04-22T11:08:43.289Z,10.35
2019-04-22T11:11:18.880Z,9.45
2019-04-22T11:13:35.661Z,10.43
2019-04-22T11:16:03.575Z,11.10
2019-04-22T11:18:33.649Z,10.13
2019-04-22T11:21:01.905Z,9.20
2019-04-22T11:23:30.049Z,8.70
2019-04-22T11:25:59.660Z,8.40
2019-04-22T11:28:27.990Z,8.55
2019-04-22T11:30:56.717Z,8.15
2019-04-22T11:33:26.719Z,8.33
2019-04-22T11:35:55.596Z,7.97
2019-04-22T11:38:24.678Z,8.35
2019-04-22T11:40:55.495Z,8.38
2019-04-22T11:43:21.942Z,8.65
2019-04-22T11:45:51.195Z,7.55
2019-04-22T11:48:19.636Z,8.95
2019-04-22T11:50:48.177Z,8.25
2019-04-22T11:53:16.948Z,8.35
2019-04-22T11:55:46.785Z,7.95
2019-04-22T11:58:15.023Z,8.88
2019-04-22T12:00:45.019Z,9.33
2019-04-22T12:03:12.736Z,8.83
2019-04-22T12:05:41.757Z,8.33
2019-04-22T12:08:11.289Z,8.23
2019-04-22T12:10:48.592Z,8.73
2019-04-22T12:13:08.401Z,8.70
2019-04-22T12:15:37.426Z,8.60
2019-04-22T12:18:07.057Z,9.08
2019-04-22T12:20:39.128Z,8.95
2019-04-22T12:23:29.378Z,8.23
2019-04-22T12:26:05.912Z,7.92
2019-04-22T12:29:17.163Z,7.55
2019-04-22T12:31:57.890Z,8.15
2019-04-22T12:34:31.136Z,8.25
2019-04-22T12:37:42.987Z,7.85
2019-04-22T12:40:06.984Z,8.03
2019-04-22T12:45:56.109Z,7.53
2019-04-22T12:48:27.467Z,7.42
2019-04-22T12:53:32.118Z,7.08
2019-04-22T12:56:25.795Z,7.37
2019-04-22T12:58:49.845Z,7.45
2019-04-22T13:01:26.691Z,7.22
2019-04-22T13:04:17.579Z,6.55
2019-04-22T13:06:59.731Z,7.35
2019-04-22T13:09:25.285Z,7.20
2019-04-22T13:12:01.318Z,6.78
2019-04-22T13:15:22.100Z,6.67
2019-04-22T13:18:31.784Z,7.33
2019-04-22T13:21:06.463Z,7.10
2019-04-22T13:23:57.102Z,7.22
2019-04-22T13:26:27.194Z,7.33
2019-04-22T13:29:07.236Z,6.70
2019-04-22T13:31:37.096Z,7.08
2019-04-22T13:34:25.477Z,7.45
2019-04-22T13:36:50.330Z,6.95
2019-04-22T13:39:22.759Z,6.78
2019-04-22T13:42:12.445Z,6.85
2019-04-22T13:44:31.453Z,7.13
2019-04-22T13:47:11.910Z,6.90
2019-04-22T13:50:08.245Z,6.85
2019-04-22T13:52:48.629Z,7.12
2019-04-22T13:55:16.229Z,6.80
2019-04-22T13:57:35.905Z,7.60
2019-04-22T13:59:57.591Z,7.53
2019-04-22T14:03:10.939Z,6.83
2019-04-22T14:05:46.657Z,7.55
2019-04-22T14:08:19.971Z,7.17
2019-04-22T14:10:48.440Z,7.45
2019-04-22T14:13:16.853Z,7.97
2019-04-22T14:15:46.746Z,7.60
2019-04-22T14:18:14.989Z,7.50
2019-04-22T14:20:44.976Z,7.12
2019-04-22T14:23:14.286Z,6.95
2019-04-22T14:25:42.990Z,6.72
2019-04-22T14:28:15.874Z,6.33
2019-04-22T14:30:39.521Z,7.05
2019-04-22T14:33:09.763Z,7.35
2019-04-22T14:35:38.117Z,6.83
2019-04-22T14:38:07.938Z,6.45
2019-04-22T14:40:36.657Z,6.97
2019-04-22T14:43:24.713Z,6.15
2019-04-22T14:46:06.999Z,6.20
2019-04-22T14:48:33.473Z,6.50
2019-04-22T14:50:51.675Z,5.90
2019-04-22T14:53:21.703Z,5.58
2019-04-22T14:55:32.498Z,6.22
2019-04-22T14:57:59.133Z,6.03
2019-04-22T15:00:26.709Z,6.12
2019-04-22T15:02:55.622Z,5.92
2019-04-22T15:05:26.002Z,5.75
2019-04-22T15:07:53.425Z,5.50
2019-04-22T15:10:22.408Z,5.83
2019-04-22T15:12:53.827Z,5.70
2019-04-22T15:15:48.027Z,5.97
2019-04-22T15:18:29.216Z,5.17
2019-04-22T15:21:02.599Z,5.03
2019-04-22T15:23:30.999Z,4.90
2019-04-22T15:25:59.143Z,4.60
2019-04-22T15:28:28.915Z,5.15
2019-04-22T15:30:57.458Z,4.95
2019-04-22T15:33:25.774Z,5.03
2019-04-22T15:35:55.534Z,4.95
2019-04-22T15:38:24.338Z,4.42
2019-04-22T15:40:52.554Z,4.62
2019-04-22T15:43:22.749Z,4.42
2019-04-22T15:45:50.869Z,4.12
2019-04-22T15:48:19.095Z,4.97
2019-04-22T15:50:48.746Z,4.60
2019-04-22T15:53:17.999Z,4.33
2019-04-22T15:55:47.115Z,4.58
2019-04-22T15:58:15.466Z,4.03
2019-04-22T16:00:54.069Z,3.90
2019-04-22T16:03:12.717Z,4.30
2019-04-22T16:05:41.863Z,4.03
2019-04-22T16:08:10.885Z,3.72
2019-04-22T16:10:39.849Z,4.15
2019-04-22T16:13:16.139Z,4.33
2019-04-22T16:15:38.350Z,4.20
2019-04-22T16:18:07.367Z,4.03
2019-04-22T16:20:36.353Z,3.77
2019-04-22T16:23:36.454Z,4.03
2019-04-22T16:26:30.485Z,3.80
2019-04-22T16:28:59.515Z,4.05
2019-04-22T16:31:27.135Z,3.55
2019-04-22T16:33:56.288Z,3.60
2019-04-22T16:36:24.923Z,3.62
2019-04-22T16:38:53.540Z,3.62
2019-04-22T16:41:22.444Z,3.52
2019-04-22T16:43:51.355Z,3.02
2019-04-22T16:46:21.352Z,3.60
2019-04-22T16:48:49.675Z,3.42
2019-04-22T16:51:18.080Z,3.10
2019-04-22T16:53:47.479Z,3.35
2019-04-22T16:56:17.051Z,3.50
2019-04-22T16:58:44.794Z,3.15
2019-04-22T17:01:43.132Z,3.02
2019-04-22T17:04:20.657Z,3.17
2019-04-22T17:06:48.127Z,3.25
2019-04-22T17:09:17.726Z,2.92
2019-04-22T17:11:45.919Z,3.50
2019-04-22T17:14:17.967Z,3.37
2019-04-22T17:16:44.297Z,3.25
2019-04-22T17:19:13.112Z,3.40
2019-04-22T17:21:41.530Z,3.10
2019-04-22T17:24:11.868Z,3.12
2019-04-22T17:26:39.304Z,3.20
2019-04-22T17:29:08.602Z,3.17
2019-04-22T17:31:40.844Z,2.92
2019-04-22T17:34:06.895Z,2.85
2019-04-22T17:36:36.231Z,2.58
2019-04-22T17:39:18.416Z,2.90
2019-04-22T17:41:56.414Z,3.15
2019-04-22T17:47:05.168Z,2.80
2019-04-22T17:50:08.265Z,2.70
2019-04-22T17:52:21.171Z,2.65
2019-04-22T17:54:48.852Z,2.67
2019-04-22T17:57:19.577Z,2.45
2019-04-22T17:59:44.762Z,2.40
2019-04-22T18:02:13.468Z,2.42
2019-04-22T18:04:23.364Z,2.20
2019-04-22T18:07:19.088Z,2.30
2019-04-22T18:10:10.974Z,2.40
2019-04-22T18:12:20.512Z,2.33
2019-04-22T18:17:11.380Z,2.30
2019-04-22T18:19:35.019Z,2.58
2019-04-22T18:22:00.839Z,2.42
2019-04-22T18:24:24.252Z,2.22
2019-04-22T18:27:17.048Z,2.20
2019-04-22T18:29:35.951Z,2.30
2019-04-22T18:31:53.705Z,2.47
2019-04-22T18:34:23.520Z,2.40
2019-04-22T18:36:55.190Z,2.80
2019-04-22T18:39:38.896Z,2.60
2019-04-22T18:41:51.811Z,2.50
2019-04-22T18:44:29.675Z,2.60
2019-04-22T18:46:52.440Z,2.30
2019-04-22T18:49:26.857Z,2.30
2019-04-22T18:52:18.397Z,2.70
2019-04-22T18:55:11.619Z,2.50
2019-04-22T18:57:48.000Z,2.65
2019-04-22T19:00:05.137Z,2.62
2019-04-22T19:02:36.747Z,3.40
2019-04-22T19:05:12.210Z,2.92
2019-04-22T19:07:59.162Z,3.07
2019-04-22T19:10:29.913Z,3.43
2019-04-22T19:13:15.359Z,3.43
2019-04-22T19:15:25.310Z,3.30
2019-04-22T19:17:55.223Z,3.93
2019-04-22T19:20:23.707Z,4.17
2019-04-22T19:22:51.548Z,3.80
2019-04-22T19:25:05.920Z,4.00
2019-04-22T19:27:43.386Z,4.07
2019-04-22T19:30:16.348Z,3.93
2019-04-22T19:32:46.413Z,4.17
2019-04-22T19:35:09.800Z,3.90
2019-04-22T19:37:33.106Z,4.40
2019-04-22T19:40:17.596Z,4.37
2019-04-22T19:42:43.172Z,4.07
2019-04-22T19:45:08.852Z,4.37
2019-04-22T19:47:38.203Z,3.67
2019-04-22T19:52:38.570Z,4.00
2019-04-22T19:55:01.144Z,4.40
2019-04-22T19:57:26.507Z,4.67
2019-04-22T19:59:55.860Z,4.30
2019-04-22T20:02:35.898Z,4.20
2019-04-22T20:05:26.678Z,4.60
2019-04-22T20:07:41.665Z,4.10
2019-04-22T20:10:22.104Z,4.10
2019-04-22T20:12:42.849Z,3.97
2019-04-22T20:15:15.633Z,4.10
2019-04-22T20:18:00.558Z,4.20
2019-04-22T20:20:17.560Z,4.37
2019-04-22T20:22:40.021Z,4.20
2019-04-22T20:24:56.256Z,4.07
2019-04-22T20:27:43.163Z,4.30
2019-04-22T20:30:14.347Z,3.70
2019-04-22T20:32:37.361Z,4.00
2019-04-22T20:35:09.266Z,4.10
2019-04-22T20:37:38.496Z,4.07
2019-04-22T20:40:05.418Z,3.87
2019-04-22T20:45:05.333Z,3.90
2019-04-22T20:47:29.381Z,4.00
2019-04-22T20:50:01.923Z,3.63
2019-04-22T20:52:33.843Z,4.07
2019-04-22T20:54:55.882Z,3.40
2019-04-22T20:57:31.986Z,3.70
2019-04-22T20:59:51.127Z,3.37
2019-04-22T21:02:17.918Z,3.37
2019-04-22T21:04:44.123Z,3.10
2019-04-22T21:07:13.769Z,3.40
2019-04-22T21:09:48.989Z,3.37
2019-04-22T21:12:14.914Z,3.53
2019-04-22T21:14:57.332Z,3.80
2019-04-22T21:17:24.709Z,3.20
2019-04-22T21:19:56.805Z,3.73
2019-04-22T21:22:24.428Z,3.00
2019-04-22T21:24:43.484Z,3.20
2019-04-22T21:27:20.949Z,3.07
2019-04-22T21:29:42.520Z,3.57
2019-04-22T21:32:13.589Z,3.47
2019-04-22T21:34:52.745Z,3.03
2019-04-22T21:37:34.683Z,3.33
2019-04-22T21:39:38.010Z,3.57
2019-04-22T21:42:12.629Z,3.40
2019-04-22T21:44:38.092Z,3.13
2019-04-22T21:47:20.668Z,3.13
2019-04-22T21:49:42.880Z,3.10
2019-04-22T21:52:08.102Z,3.00
2019-04-22T21:54:42.923Z,3.20
2019-04-22T21:59:44.400Z,3.62
2019-04-22T22:02:22.155Z,3.40
2019-04-22T22:04:44.488Z,3.07
2019-04-22T22:07:03.236Z,3.20
2019-04-22T22:09:42.942Z,3.00
2019-04-22T22:12:07.866Z,2.63
2019-04-22T22:14:39.697Z,3.23
2019-04-22T22:17:02.005Z,3.20
2019-04-22T22:19:39.662Z,2.87
2019-04-22T22:22:17.703Z,3.50
2019-04-22T22:24:38.625Z,3.00
2019-04-22T22:27:11.029Z,2.90
2019-04-22T22:30:05.552Z,3.07
2019-04-22T22:32:05.349Z,2.77
2019-04-22T22:34:34.786Z,3.03
2019-04-22T22:37:00.278Z,2.90
2019-04-22T22:39:24.880Z,2.70
2019-04-22T22:41:41.657Z,2.90
2019-04-22T22:44:18.350Z,2.63
2019-04-22T22:46:55.871Z,2.87
2019-04-22T22:49:29.891Z,2.80
2019-04-22T22:52:02.252Z,2.63
2019-04-22T22:54:30.058Z,2.93
2019-04-22T22:57:01.840Z,3.00
2019-04-22T22:59:23.723Z,2.80
2019-04-22T23:01:52.689Z,2.87
2019-04-22T23:04:23.800Z,3.30
2019-04-22T23:07:11.210Z,3.10
2019-04-22T23:09:21.192Z,2.70
2019-04-22T23:14:22.755Z,3.00
2019-04-22T23:16:33.690Z,3.00
2019-04-22T23:19:04.448Z,3.13
2019-04-22T23:21:38.798Z,2.60
2019-04-22T23:24:20.376Z,3.17
2019-04-22T23:26:59.852Z,2.73
2019-04-22T23:29:39.533Z,2.77
2019-04-22T23:32:16.983Z,2.87
2019-04-22T23:34:49.386Z,2.70
2019-04-22T23:37:21.748Z,3.03
2019-04-22T23:39:59.030Z,2.80
2019-04-22T23:42:27.242Z,3.33
2019-04-22T23:44:56.278Z,3.12
2019-04-22T23:47:31.176Z,3.00
2019-04-22T23:50:18.132Z,3.00
2019-04-22T23:52:52.963Z,2.90
2019-04-22T23:55:20.514Z,3.07
2019-04-22T23:57:50.552Z,2.50
