createdAt,value
2024-05-09T00:03:01.648Z,92.58
2024-05-09T00:06:09.183Z,91.81
2024-05-09T00:09:11.831Z,90.87
2024-05-09T00:12:14.450Z,90.17
2024-05-09T00:15:17.637Z,89.95
2024-05-09T00:18:23.690Z,88.08
2024-05-09T00:21:26.355Z,85.52
2024-05-09T00:24:28.970Z,83.95
2024-05-09T00:27:31.649Z,83.61
2024-05-09T00:30:37.054Z,83.53
2024-05-09T00:33:40.384Z,84.53
2024-05-09T00:36:45.439Z,82.79
2024-05-09T00:39:51.284Z,83.52
2024-05-09T00:42:56.060Z,83.28
2024-05-09T00:45:59.634Z,83.05
2024-05-09T00:49:02.822Z,79.17
2024-05-09T00:52:05.549Z,80.09
2024-05-09T00:55:10.323Z,77.92
2024-05-09T00:58:17.579Z,77.36
2024-05-09T01:01:23.230Z,77.82
2024-05-09T01:04:28.099Z,76.19
2024-05-09T01:07:30.693Z,78.09
2024-05-09T01:10:35.417Z,77.43
2024-05-09T01:13:41.890Z,76.23
2024-05-09T01:16:44.613Z,74.82
2024-05-09T01:19:47.496Z,73.89
2024-05-09T01:22:52.999Z,75.63
2024-05-09T01:26:00.682Z,72.80
2024-05-09T01:29:03.893Z,72.21
2024-05-09T01:32:06.768Z,73.08
2024-05-09T01:35:09.334Z,71.17
2024-05-09T01:38:13.906Z,68.79
2024-05-09T01:41:16.877Z,71.68
2024-05-09T01:44:22.219Z,69.61
2024-05-09T01:47:27.811Z,67.51
2024-05-09T01:50:38.676Z,66.49
2024-05-09T01:53:49.264Z,65.64
2024-05-09T01:56:51.919Z,63.37
2024-05-09T01:59:54.515Z,65.41
2024-05-09T02:02:58.905Z,65.68
2024-05-09T02:06:02.826Z,64.06
2024-05-09T02:09:05.614Z,62.86
2024-05-09T02:12:08.395Z,62.15
2024-05-09T02:15:18.775Z,60.98
2024-05-09T02:18:22.137Z,62.34
2024-05-09T02:21:24.848Z,61.69
2024-05-09T02:24:27.776Z,59.39
2024-05-09T02:27:30.376Z,62.01
2024-05-09T02:30:40.564Z,61.20
2024-05-09T02:33:44.779Z,59.58
2024-05-09T02:36:47.432Z,58.68
2024-05-09T02:39:50.893Z,57.12
2024-05-09T02:42:53.480Z,57.17
2024-05-09T02:45:56.022Z,59.50
2024-05-09T02:48:58.682Z,54.80
2024-05-09T02:52:01.896Z,56.60
2024-05-09T02:55:07.233Z,57.49
2024-05-09T02:58:10.379Z,55.59
2024-05-09T03:01:13.509Z,56.95
2024-05-09T03:04:16.255Z,56.22
2024-05-09T03:07:20.203Z,55.72
2024-05-09T03:10:28.330Z,54.49
2024-05-09T03:13:34.067Z,55.17
2024-05-09T03:16:40.455Z,54.63
2024-05-09T03:19:44.017Z,54.78
2024-05-09T03:22:47.112Z,53.24
2024-05-09T03:25:54.357Z,53.97
2024-05-09T03:28:57.058Z,55.14
2024-05-09T03:32:01.641Z,55.94
2024-05-09T03:35:04.534Z,55.94
2024-05-09T03:38:10.359Z,55.81
2024-05-09T03:41:16.920Z,56.89
2024-05-09T03:44:19.604Z,55.56
2024-05-09T03:47:25.626Z,54.32
2024-05-09T03:50:35.544Z,55.43
2024-05-09T03:53:39.990Z,55.46
2024-05-09T03:56:46.044Z,56.43
2024-05-09T03:59:48.918Z,54.36
2024-05-09T04:02:54.304Z,53.74
2024-05-09T04:05:57.386Z,53.99
2024-05-09T04:09:02.138Z,54.97
2024-05-09T04:12:07.364Z,56.04
2024-05-09T04:15:18.576Z,56.39
2024-05-09T04:18:24.642Z,55.60
2024-05-09T04:21:27.231Z,56.32
2024-05-09T04:24:29.930Z,56.66
2024-05-09T04:27:35.588Z,55.25
2024-05-09T04:30:41.778Z,54.17
2024-05-09T04:33:48.297Z,57.37
2024-05-09T04:36:51.348Z,55.50
2024-05-09T04:39:54.731Z,54.20
2024-05-09T04:42:59.886Z,54.72
2024-05-09T04:46:02.547Z,54.73
2024-05-09T04:49:07.959Z,55.18
2024-05-09T04:52:10.582Z,53.39
2024-05-09T04:55:13.238Z,52.22
2024-05-09T04:58:18.030Z,52.67
2024-05-09T05:01:21.245Z,51.68
2024-05-09T05:04:26.457Z,51.16
2024-05-09T05:07:29.037Z,50.53
2024-05-09T05:10:36.057Z,51.78
2024-05-09T05:13:41.517Z,51.89
2024-05-09T05:16:49.744Z,51.36
2024-05-09T05:19:54.988Z,50.42
2024-05-09T05:22:57.514Z,52.39
2024-05-09T05:26:02.716Z,51.52
2024-05-09T05:29:05.362Z,52.28
2024-05-09T05:32:10.692Z,53.16
2024-05-09T05:35:16.656Z,52.28
2024-05-09T05:38:27.494Z,55.05
2024-05-09T05:41:31.036Z,51.18
2024-05-09T05:44:33.943Z,50.31
2024-05-09T05:47:37.844Z,49.32
2024-05-09T05:50:43.229Z,50.84
2024-05-09T05:53:46.386Z,50.69
2024-05-09T05:56:51.448Z,49.36
2024-05-09T05:59:57.260Z,51.50
2024-05-09T06:02:59.940Z,48.99
2024-05-09T06:06:03.007Z,47.06
2024-05-09T06:09:05.775Z,47.22
2024-05-09T06:12:09.108Z,47.15
2024-05-09T06:15:12.797Z,46.41
2024-05-09T06:18:15.535Z,47.52
2024-05-09T06:21:18.328Z,47.83
2024-05-09T06:24:26.271Z,47.29
2024-05-09T06:27:32.615Z,46.59
2024-05-09T06:30:42.559Z,47.83
2024-05-09T06:33:47.064Z,47.76
2024-05-09T06:36:50.419Z,48.41
2024-05-09T06:39:53.129Z,47.20
2024-05-09T06:42:59.367Z,48.25
2024-05-09T06:46:01.999Z,47.66
2024-05-09T06:49:08.671Z,48.68
2024-05-09T06:52:14.015Z,47.25
2024-05-09T06:55:16.767Z,45.63
2024-05-09T06:58:21.965Z,45.50
2024-05-09T07:01:45.488Z,45.85
2024-05-09T07:04:53.443Z,43.79
2024-05-09T07:07:56.400Z,44.99
2024-05-09T07:10:59.467Z,43.90
2024-05-09T07:14:06.368Z,42.81
2024-05-09T07:17:09.163Z,43.42
2024-05-09T07:20:16.562Z,42.10
2024-05-09T07:23:26.214Z,43.14
2024-05-09T07:26:29.092Z,43.07
2024-05-09T07:29:37.871Z,43.32
2024-05-09T07:32:41.312Z,43.53
2024-05-09T07:35:43.779Z,43.14
2024-05-09T07:38:46.826Z,42.14
2024-05-09T07:41:49.783Z,41.85
2024-05-09T07:44:56.933Z,39.27
2024-05-09T07:54:16.378Z,37.97
2024-05-09T07:57:19.834Z,35.31
2024-05-09T08:00:31.025Z,35.65
2024-05-09T08:03:35.006Z,36.57
2024-05-09T08:06:42.701Z,37.97
2024-05-09T08:09:45.933Z,35.99
2024-05-09T08:12:55.343Z,34.52
2024-05-09T08:15:58.674Z,35.52
2024-05-09T08:19:04.127Z,34.55
2024-05-09T08:22:09.903Z,34.81
2024-05-09T08:25:13.989Z,35.23
2024-05-09T08:28:20.621Z,35.64
2024-05-09T08:31:25.843Z,34.92
2024-05-09T08:34:28.664Z,32.45
2024-05-09T08:37:38.880Z,36.36
2024-05-09T08:40:46.918Z,35.30
2024-05-09T08:43:55.859Z,35.35
2024-05-09T08:47:00.801Z,36.80
2024-05-09T08:50:05.316Z,32.66
2024-05-09T08:53:12.644Z,32.22
2024-05-09T08:56:17.708Z,32.14
2024-05-09T08:59:32.274Z,33.65
2024-05-09T09:02:36.408Z,33.61
2024-05-09T09:05:41.348Z,34.62
2024-05-09T09:08:45.247Z,31.21
2024-05-09T09:11:47.825Z,32.87
2024-05-09T09:14:50.559Z,33.17
2024-05-09T09:18:00.904Z,32.64
2024-05-09T09:21:12.184Z,29.98
2024-05-09T09:24:16.814Z,34.60
2024-05-09T09:27:22.674Z,30.89
2024-05-09T09:30:35.074Z,31.91
2024-05-09T09:33:46.064Z,31.73
2024-05-09T09:36:56.120Z,33.23
2024-05-09T09:40:04.799Z,31.81
2024-05-09T09:43:12.482Z,30.36
2024-05-09T09:46:15.260Z,31.52
2024-05-09T09:49:18.006Z,30.57
2024-05-09T09:52:26.461Z,31.97
2024-05-09T09:55:32.044Z,32.39
2024-05-09T09:58:35.000Z,30.10
2024-05-09T10:01:37.743Z,32.32
2024-05-09T10:04:40.533Z,30.45
2024-05-09T10:07:44.745Z,29.38
2024-05-09T10:10:50.074Z,29.60
2024-05-09T10:13:53.862Z,31.17
2024-05-09T10:17:06.131Z,29.51
2024-05-09T10:20:14.909Z,29.01
2024-05-09T10:23:27.615Z,29.09
2024-05-09T10:26:42.119Z,27.34
2024-05-09T10:29:59.470Z,28.76
2024-05-09T10:33:06.295Z,27.61
2024-05-09T10:36:27.356Z,27.65
2024-05-09T10:39:34.992Z,26.93
2024-05-09T10:42:37.613Z,27.21
2024-05-09T10:45:40.324Z,26.34
2024-05-09T10:48:43.893Z,26.97
2024-05-09T10:51:48.187Z,26.34
2024-05-09T10:54:53.200Z,26.05
2024-05-09T10:58:01.539Z,25.71
2024-05-09T11:01:06.958Z,24.93
2024-05-09T11:04:10.273Z,26.65
2024-05-09T11:07:17.023Z,23.10
2024-05-09T11:10:27.340Z,24.08
2024-05-09T11:13:38.384Z,22.76
2024-05-09T11:16:43.476Z,23.94
2024-05-09T11:19:46.786Z,23.75
2024-05-09T11:22:49.704Z,21.96
2024-05-09T11:25:55.755Z,22.46
2024-05-09T11:29:01.586Z,21.44
2024-05-09T11:32:05.916Z,20.99
2024-05-09T11:35:10.713Z,21.24
2024-05-09T11:38:13.538Z,20.44
2024-05-09T11:41:18.476Z,19.90
2024-05-09T11:44:21.294Z,20.02
2024-05-09T11:47:23.898Z,17.95
2024-05-09T11:50:32.761Z,18.81
2024-05-09T11:53:38.119Z,18.78
2024-05-09T11:56:40.659Z,18.61
2024-05-09T11:59:46.016Z,19.36
2024-05-09T12:02:48.951Z,15.62
2024-05-09T12:05:51.632Z,17.44
2024-05-09T12:08:54.251Z,16.46
2024-05-09T12:11:57.069Z,17.96
2024-05-09T12:14:59.704Z,17.19
2024-05-09T12:18:05.596Z,17.26
2024-05-09T12:21:10.713Z,15.90
2024-05-09T12:24:15.240Z,17.35
2024-05-09T12:27:19.603Z,15.42
2024-05-09T12:30:32.675Z,16.16
2024-05-09T12:33:42.240Z,16.79
2024-05-09T12:36:54.297Z,15.90
2024-05-09T12:40:03.728Z,15.61
2024-05-09T12:43:08.116Z,16.10
2024-05-09T12:46:24.007Z,15.46
2024-05-09T12:49:27.193Z,16.07
2024-05-09T12:52:29.935Z,16.19
2024-05-09T12:55:43.936Z,17.00
2024-05-09T12:58:51.699Z,15.68
2024-05-09T13:02:00.411Z,15.21
2024-05-09T13:05:06.283Z,14.09
2024-05-09T13:08:08.873Z,14.24
2024-05-09T13:11:11.563Z,15.82
2024-05-09T13:14:14.171Z,15.19
2024-05-09T13:17:17.405Z,15.59
2024-05-09T13:20:29.010Z,14.73
2024-05-09T13:23:37.973Z,13.72
2024-05-09T13:26:40.516Z,16.30
2024-05-09T13:29:44.308Z,15.36
2024-05-09T13:32:47.088Z,15.09
2024-05-09T13:35:50.992Z,15.29
2024-05-09T13:38:53.816Z,15.45
2024-05-09T13:41:56.368Z,15.52
2024-05-09T13:44:58.937Z,15.12
2024-05-09T13:48:06.870Z,15.01
2024-05-09T13:51:09.877Z,15.26
2024-05-09T13:54:16.678Z,15.44
2024-05-09T13:57:21.533Z,14.85
2024-05-09T14:03:30.639Z,16.99
2024-05-09T14:06:33.438Z,15.86
2024-05-09T14:09:38.802Z,16.37
2024-05-09T14:12:41.627Z,15.57
2024-05-09T14:15:44.241Z,16.54
2024-05-09T14:18:46.937Z,16.43
2024-05-09T14:21:52.253Z,17.38
2024-05-09T14:24:55.006Z,15.87
2024-05-09T14:27:58.228Z,15.80
2024-05-09T14:31:03.774Z,16.78
2024-05-09T14:34:06.715Z,15.91
2024-05-09T14:37:11.871Z,16.39
2024-05-09T14:40:30.399Z,17.02
2024-05-09T14:43:38.115Z,14.95
2024-05-09T14:46:43.660Z,15.78
2024-05-09T14:49:48.357Z,15.50
2024-05-09T14:52:51.064Z,16.75
2024-05-09T14:55:53.930Z,16.81
2024-05-09T14:58:59.024Z,16.07
2024-05-09T15:02:02.105Z,16.35
2024-05-09T15:05:08.279Z,17.16
2024-05-09T15:08:11.012Z,15.74
2024-05-09T15:11:15.824Z,16.22
2024-05-09T15:14:20.784Z,16.11
2024-05-09T15:17:26.795Z,16.97
2024-05-09T15:20:34.700Z,16.80
2024-05-09T15:23:39.349Z,16.56
2024-05-09T15:26:41.945Z,18.57
2024-05-09T15:29:44.686Z,17.14
2024-05-09T15:32:47.555Z,18.46
2024-05-09T15:35:51.488Z,17.84
2024-05-09T15:38:55.541Z,17.69
2024-05-09T15:42:02.556Z,17.31
2024-05-09T15:45:06.399Z,17.43
2024-05-09T15:48:09.731Z,19.10
2024-05-09T15:51:18.396Z,19.18
2024-05-09T15:54:25.464Z,20.30
2024-05-09T15:57:28.338Z,18.58
2024-05-09T16:00:38.588Z,20.94
2024-05-09T16:03:44.639Z,19.49
2024-05-09T16:06:48.229Z,20.24
2024-05-09T16:09:53.190Z,20.64
2024-05-09T16:12:56.149Z,21.60
2024-05-09T16:15:58.836Z,22.11
2024-05-09T16:19:01.905Z,22.63
2024-05-09T16:22:04.841Z,25.03
2024-05-09T16:25:07.812Z,23.68
2024-05-09T16:28:11.090Z,25.37
2024-05-09T16:31:16.164Z,25.91
2024-05-09T16:34:23.322Z,25.50
2024-05-09T16:37:28.849Z,26.91
2024-05-09T16:40:38.575Z,27.42
2024-05-09T16:43:47.760Z,26.44
2024-05-09T16:46:50.497Z,26.10
2024-05-09T16:49:53.357Z,26.22
2024-05-09T16:52:55.859Z,26.56
2024-05-09T16:55:58.398Z,27.78
2024-05-09T16:59:00.971Z,28.69
2024-05-09T17:02:06.041Z,27.44
2024-05-09T17:05:09.109Z,27.51
2024-05-09T17:08:15.325Z,28.62
2024-05-09T17:11:17.967Z,28.35
2024-05-09T17:14:20.468Z,27.89
2024-05-09T17:17:30.530Z,27.90
2024-05-09T17:20:37.180Z,27.91
2024-05-09T17:23:42.524Z,29.17
2024-05-09T17:26:49.728Z,28.92
2024-05-09T17:29:52.397Z,29.20
2024-05-09T17:32:55.212Z,30.20
2024-05-09T17:36:00.048Z,29.42
2024-05-09T17:39:04.693Z,31.02
2024-05-09T17:42:09.745Z,31.37
2024-05-09T17:45:15.286Z,31.35
2024-05-09T17:48:18.049Z,32.02
2024-05-09T17:51:20.712Z,32.03
2024-05-09T17:54:25.343Z,33.43
2024-05-09T17:57:27.710Z,32.91
2024-05-09T18:00:39.553Z,33.63
2024-05-09T18:03:44.766Z,34.85
2024-05-09T18:06:47.462Z,35.06
2024-05-09T18:09:50.140Z,35.37
2024-05-09T18:12:55.062Z,35.96
2024-05-09T18:15:57.845Z,36.41
2024-05-09T18:19:03.311Z,36.83
2024-05-09T18:22:10.617Z,38.76
2024-05-09T18:25:15.623Z,39.40
2024-05-09T18:28:20.989Z,40.67
2024-05-09T18:31:24.020Z,40.99
2024-05-09T18:34:26.871Z,40.98
2024-05-09T18:37:32.033Z,41.81
2024-05-09T18:40:37.083Z,41.78
2024-05-09T18:43:45.438Z,41.68
2024-05-09T18:46:58.734Z,42.92
2024-05-09T18:50:01.483Z,43.45
2024-05-09T18:53:07.131Z,42.74
2024-05-09T18:56:11.966Z,43.71
2024-05-09T18:59:14.548Z,44.71
2024-05-09T19:02:17.196Z,45.20
2024-05-09T19:05:22.544Z,46.56
2024-05-09T19:08:28.513Z,45.07
2024-05-09T19:11:36.311Z,46.92
2024-05-09T19:14:39.119Z,46.21
2024-05-09T19:17:41.910Z,46.90
2024-05-09T19:20:47.023Z,47.40
2024-05-09T19:23:52.319Z,47.66
2024-05-09T19:26:56.560Z,48.07
2024-05-09T19:30:03.191Z,48.87
2024-05-09T19:33:11.127Z,48.79
2024-05-09T19:36:20.125Z,48.89
2024-05-09T19:39:23.971Z,49.29
2024-05-09T19:42:30.182Z,49.05
2024-05-09T19:45:36.413Z,49.84
2024-05-09T19:48:42.270Z,50.16
2024-05-09T19:51:45.037Z,50.66
2024-05-09T19:54:50.129Z,50.87
2024-05-09T19:57:55.357Z,51.80
2024-05-09T20:00:58.090Z,51.33
2024-05-09T20:04:00.997Z,50.98
2024-05-09T20:07:03.824Z,51.81
2024-05-09T20:10:20.440Z,52.02
2024-05-09T20:13:26.601Z,52.63
2024-05-09T20:16:29.153Z,54.02
2024-05-09T20:19:31.824Z,54.94
2024-05-09T20:22:34.746Z,54.48
2024-05-09T20:25:39.327Z,54.46
2024-05-09T20:28:42.450Z,53.63
2024-05-09T20:31:47.224Z,53.85
2024-05-09T20:34:50.818Z,54.22
2024-05-09T20:37:56.917Z,55.29
2024-05-09T20:40:59.501Z,54.05
2024-05-09T20:44:03.633Z,55.39
2024-05-09T20:47:09.762Z,55.92
2024-05-09T20:50:23.728Z,57.32
2024-05-09T20:53:35.415Z,56.95
2024-05-09T20:56:40.476Z,58.21
2024-05-09T20:59:43.607Z,58.29
2024-05-09T21:02:46.441Z,58.28
2024-05-09T21:05:49.235Z,58.55
2024-05-09T21:08:51.759Z,58.43
2024-05-09T21:11:54.296Z,58.61
2024-05-09T21:14:59.303Z,60.68
2024-05-09T21:18:04.997Z,59.73
2024-05-09T21:21:07.835Z,60.50
2024-05-09T21:24:12.567Z,61.83
2024-05-09T21:27:15.092Z,61.28
2024-05-09T21:30:26.788Z,61.52
2024-05-09T21:33:36.001Z,62.16
2024-05-09T21:36:40.939Z,61.93
2024-05-09T21:39:43.534Z,61.93
2024-05-09T21:42:46.146Z,62.09
2024-05-09T21:45:48.867Z,62.63
2024-05-09T21:48:51.520Z,62.78
2024-05-09T21:51:54.160Z,62.93
2024-05-09T21:54:56.787Z,63.37
2024-05-09T21:57:59.520Z,63.80
2024-05-09T22:01:06.026Z,62.87
2024-05-09T22:04:08.762Z,60.67
2024-05-09T22:07:11.425Z,60.64
2024-05-09T22:10:22.695Z,59.37
2024-05-09T22:13:31.723Z,61.99
2024-05-09T22:16:34.361Z,62.04
2024-05-09T22:19:37.056Z,64.18
2024-05-09T22:22:39.833Z,62.12
2024-05-09T22:25:42.585Z,61.83
2024-05-09T22:28:47.675Z,64.08
2024-05-09T22:31:50.267Z,63.77
2024-05-09T22:34:52.871Z,63.07
2024-05-09T22:37:57.619Z,63.71
2024-05-09T22:41:00.344Z,65.21
2024-05-09T22:44:02.816Z,63.62
2024-05-09T22:47:05.226Z,65.10
2024-05-09T22:50:16.243Z,64.45
2024-05-09T22:53:25.914Z,65.06
2024-05-09T22:56:31.887Z,65.83
2024-05-09T22:59:34.472Z,64.72
2024-05-09T23:02:37.283Z,64.94
2024-05-09T23:05:42.135Z,65.18
2024-05-09T23:08:44.728Z,65.08
2024-05-09T23:11:47.278Z,66.67
2024-05-09T23:14:50.203Z,65.70
2024-05-09T23:17:56.062Z,66.48
2024-05-09T23:21:02.899Z,66.51
2024-05-09T23:24:05.727Z,67.16
2024-05-09T23:27:08.289Z,66.35
2024-05-09T23:30:12.589Z,67.17
2024-05-09T23:33:18.217Z,68.16
2024-05-09T23:36:20.817Z,69.31
2024-05-09T23:39:23.350Z,68.98
2024-05-09T23:42:25.918Z,68.99
2024-05-09T23:45:30.967Z,68.54
2024-05-09T23:48:34.204Z,68.15
2024-05-09T23:51:39.419Z,68.91
2024-05-09T23:54:42.935Z,69.18
2024-05-09T23:57:45.614Z,68.67
