createdAt,value
2017-06-21T00:00:31.178Z,0
2017-06-21T00:01:12.297Z,0
2017-06-21T00:01:52.382Z,0
2017-06-21T00:02:33.251Z,0
2017-06-21T00:03:13.783Z,0
2017-06-21T00:03:54.295Z,0
2017-06-21T00:04:35.103Z,0
2017-06-21T00:05:15.918Z,0
2017-06-21T00:05:56.716Z,0
2017-06-21T00:06:37.484Z,0
2017-06-21T00:07:18.130Z,0
2017-06-21T00:07:59.304Z,0
2017-06-21T00:08:39.848Z,0
2017-06-21T00:09:20.689Z,0
2017-06-21T00:10:01.583Z,0
2017-06-21T00:10:42.040Z,0
2017-06-21T00:11:22.895Z,0
2017-06-21T00:12:03.678Z,0
2017-06-21T00:12:43.926Z,0
2017-06-21T00:13:24.415Z,0
2017-06-21T00:14:04.973Z,0
2017-06-21T00:14:45.464Z,0
2017-06-21T00:15:25.949Z,0
2017-06-21T00:16:06.454Z,0
2017-06-21T00:16:46.997Z,0
2017-06-21T00:17:27.443Z,0
2017-06-21T00:18:08.180Z,0
2017-06-21T00:18:48.685Z,0
2017-06-21T00:19:29.205Z,0
2017-06-21T00:20:09.744Z,0
2017-06-21T00:20:50.473Z,0
2017-06-21T00:21:31.058Z,0
2017-06-21T00:22:11.800Z,0
2017-06-21T00:22:52.567Z,0
2017-06-21T00:23:33.450Z,0
2017-06-21T00:24:14.145Z,0
2017-06-21T00:24:54.629Z,0
2017-06-21T00:25:35.096Z,0
2017-06-21T00:26:15.612Z,0
2017-06-21T00:26:56.368Z,0
2017-06-21T00:27:36.914Z,0
2017-06-21T00:28:17.377Z,0
2017-06-21T00:28:58.073Z,0
2017-06-21T00:29:38.576Z,0
2017-06-21T00:30:19.161Z,0
2017-06-21T00:30:59.921Z,0
2017-06-21T00:31:40.403Z,0
2017-06-21T00:32:20.906Z,0
2017-06-21T00:33:01.445Z,0
2017-06-21T00:33:41.909Z,0
2017-06-21T00:34:22.488Z,0
2017-06-21T00:35:02.989Z,0
2017-06-21T00:35:43.530Z,0
2017-06-21T00:36:23.950Z,0
2017-06-21T00:37:04.412Z,0
2017-06-21T00:37:45.008Z,0
2017-06-21T00:38:25.734Z,0
2017-06-21T00:39:06.072Z,0
2017-06-21T00:39:46.575Z,0
2017-06-21T00:40:27.010Z,0
2017-06-21T00:41:07.622Z,0
2017-06-21T00:41:48.186Z,0
2017-06-21T00:42:28.594Z,0
2017-06-21T00:43:09.118Z,0
2017-06-21T00:43:49.768Z,0
2017-06-21T00:44:30.201Z,0
2017-06-21T00:45:10.784Z,0
2017-06-21T00:45:51.337Z,0
2017-06-21T00:46:31.759Z,0
2017-06-21T00:47:12.295Z,0
2017-06-21T00:47:52.796Z,0
2017-06-21T00:48:33.252Z,0
2017-06-21T00:49:13.745Z,0
2017-06-21T00:49:54.282Z,0
2017-06-21T00:50:34.781Z,0
2017-06-21T00:51:15.207Z,0
2017-06-21T00:51:55.753Z,0
2017-06-21T00:52:36.255Z,0
2017-06-21T00:53:16.964Z,0
2017-06-21T00:53:57.351Z,0
2017-06-21T00:54:37.980Z,0
2017-06-21T00:55:18.408Z,0
2017-06-21T00:55:58.939Z,0
2017-06-21T00:56:39.417Z,0
2017-06-21T00:57:19.844Z,0
2017-06-21T00:58:00.366Z,0
2017-06-21T00:58:40.892Z,0
2017-06-21T00:59:21.605Z,0
2017-06-21T01:00:02.517Z,0
2017-06-21T01:00:43.290Z,0
2017-06-21T01:01:23.709Z,0
2017-06-21T01:02:04.563Z,0
2017-06-21T01:02:45.681Z,0
2017-06-21T01:03:27.389Z,0
2017-06-21T01:04:08.224Z,0
2017-06-21T01:04:49.137Z,0
2017-06-21T01:05:29.937Z,0
2017-06-21T01:06:10.743Z,0
2017-06-21T01:06:51.657Z,0
2017-06-21T01:07:33.335Z,0
2017-06-21T01:08:13.477Z,0
2017-06-21T01:08:54.659Z,0
2017-06-21T01:09:35.820Z,0
2017-06-21T01:10:16.502Z,0
2017-06-21T01:10:56.891Z,0
2017-06-21T01:11:37.695Z,0
2017-06-21T01:12:18.816Z,0
2017-06-21T01:12:59.300Z,0
2017-06-21T01:13:39.931Z,0
2017-06-21T01:14:20.722Z,0
2017-06-21T01:15:01.330Z,0
2017-06-21T01:15:42.246Z,0
2017-06-21T01:16:22.893Z,0
2017-06-21T01:17:03.644Z,0
2017-06-21T01:17:44.514Z,0
2017-06-21T01:18:25.731Z,0
2017-06-21T01:19:06.580Z,0
2017-06-21T01:19:47.201Z,0
2017-06-21T01:20:27.975Z,0
2017-06-21T01:21:08.391Z,0
2017-06-21T01:21:49.032Z,0
2017-06-21T01:22:29.542Z,0
2017-06-21T01:23:10.150Z,0
2017-06-21T01:23:50.684Z,0
2017-06-21T01:24:31.105Z,0
2017-06-21T01:25:11.624Z,0
2017-06-21T01:25:52.157Z,0
2017-06-21T01:26:32.630Z,0
2017-06-21T01:27:13.278Z,0
2017-06-21T01:27:53.856Z,0
2017-06-21T01:28:34.362Z,0
2017-06-21T01:29:14.848Z,0
2017-06-21T01:29:55.352Z,0
2017-06-21T01:30:35.856Z,0
2017-06-21T01:31:16.390Z,0
2017-06-21T01:31:56.930Z,0
2017-06-21T01:32:37.390Z,0
2017-06-21T01:33:17.925Z,0
2017-06-21T01:33:58.374Z,0
2017-06-21T01:34:38.976Z,0
2017-06-21T01:35:19.463Z,0
2017-06-21T01:35:59.870Z,0
2017-06-21T01:36:40.382Z,0
2017-06-21T01:39:08.205Z,0
2017-06-21T01:39:57.447Z,0
2017-06-21T01:40:46.355Z,0
2017-06-21T01:41:35.018Z,0
2017-06-21T01:42:23.452Z,0
2017-06-21T01:43:12.390Z,0
2017-06-21T01:44:01.394Z,0
2017-06-21T01:44:51.017Z,0
2017-06-21T01:45:39.408Z,0
2017-06-21T01:46:28.360Z,0
2017-06-21T01:47:17.330Z,0
2017-06-21T01:51:25.891Z,0
2017-06-21T01:52:15.331Z,0
2017-06-21T01:53:03.640Z,0
2017-06-21T01:53:52.374Z,0
2017-06-21T01:54:40.926Z,0
2017-06-21T01:55:30.651Z,0
2017-06-21T01:56:19.516Z,0
2017-06-21T01:57:07.985Z,0
2017-06-21T01:57:56.598Z,0
2017-06-21T01:58:45.749Z,0
2017-06-21T01:59:34.107Z,0
2017-06-21T02:00:23.077Z,0
2017-06-21T02:01:11.618Z,0
2017-06-21T02:02:00.632Z,0
2017-06-21T02:02:49.285Z,0
2017-06-21T02:03:37.647Z,0
2017-06-21T02:04:26.373Z,0
2017-06-21T02:05:15.304Z,0
2017-06-21T02:06:04.020Z,0
2017-06-21T02:06:52.577Z,0
2017-06-21T02:07:41.438Z,0
2017-06-21T02:08:29.998Z,0
2017-06-21T02:09:19.492Z,0
2017-06-21T02:10:08.427Z,0
2017-06-21T02:10:56.862Z,0
2017-06-21T02:11:45.729Z,0
2017-06-21T02:12:34.549Z,0
2017-06-21T02:13:23.364Z,0
2017-06-21T02:14:12.157Z,0
2017-06-21T02:15:01.336Z,0
2017-06-21T02:15:49.341Z,0
2017-06-21T02:16:38.255Z,0
2017-06-21T02:17:27.281Z,0
2017-06-21T02:18:15.560Z,0
2017-06-21T02:19:04.426Z,0
2017-06-21T02:19:52.947Z,0
2017-06-21T02:20:41.499Z,0
2017-06-21T02:21:30.483Z,0
2017-06-21T02:22:18.985Z,0
2017-06-21T02:23:07.625Z,0
2017-06-21T02:23:57.329Z,0
2017-06-21T02:24:45.519Z,0
2017-06-21T02:25:33.958Z,0
2017-06-21T02:26:23.334Z,0
2017-06-21T02:27:10.790Z,0
2017-06-21T02:27:59.823Z,0
2017-06-21T02:28:48.653Z,0
2017-06-21T02:29:37.274Z,0
2017-06-21T02:30:25.452Z,0
2017-06-21T02:31:14.459Z,0
2017-06-21T02:32:03.518Z,0
2017-06-21T02:32:52.192Z,0
2017-06-21T02:33:41.015Z,0
2017-06-21T02:34:29.881Z,0
2017-06-21T02:35:17.922Z,0
2017-06-21T02:36:06.948Z,0
2017-06-21T02:36:55.905Z,0
2017-06-21T02:37:44.386Z,0
2017-06-21T02:38:27.439Z,0
2017-06-21T02:39:07.899Z,0
2017-06-21T02:39:48.465Z,0
2017-06-21T02:40:28.867Z,0
2017-06-21T02:41:09.632Z,0
2017-06-21T02:41:50.176Z,0
2017-06-21T02:42:30.637Z,0
2017-06-21T02:43:11.401Z,0
2017-06-21T02:43:51.870Z,0
2017-06-21T02:44:32.398Z,0
2017-06-21T02:45:12.894Z,0
2017-06-21T02:45:53.403Z,0
2017-06-21T02:46:33.908Z,0
2017-06-21T02:47:14.380Z,0
2017-06-21T02:47:54.911Z,0
2017-06-21T02:48:35.388Z,0
2017-06-21T02:49:15.983Z,0
2017-06-21T02:49:56.561Z,0
2017-06-21T02:50:37.160Z,0
2017-06-21T02:51:18.174Z,0
2017-06-21T02:51:58.725Z,0
2017-06-21T02:52:39.170Z,0
2017-06-21T02:53:19.726Z,0
2017-06-21T02:54:00.334Z,0
2017-06-21T02:54:40.954Z,0
2017-06-21T02:55:21.485Z,0
2017-06-21T02:56:01.951Z,0
2017-06-21T02:56:42.410Z,0
2017-06-21T02:57:22.892Z,0
2017-06-21T02:58:03.420Z,0
2017-06-21T02:58:43.973Z,0
2017-06-21T02:59:24.506Z,0
2017-06-21T03:00:04.927Z,0
2017-06-21T03:00:45.414Z,0
2017-06-21T03:01:25.875Z,0
2017-06-21T03:02:06.438Z,0
2017-06-21T03:02:46.856Z,0
2017-06-21T03:03:27.452Z,0
2017-06-21T03:04:07.982Z,0
2017-06-21T03:04:48.484Z,0
2017-06-21T03:05:28.946Z,0
2017-06-21T03:06:09.475Z,0
2017-06-21T03:06:50.013Z,0
2017-06-21T03:07:30.528Z,0
2017-06-21T03:08:10.953Z,0
2017-06-21T03:08:51.489Z,0
2017-06-21T03:09:31.969Z,0
2017-06-21T03:10:12.465Z,0
2017-06-21T03:10:52.971Z,0
2017-06-21T03:11:33.466Z,0
2017-06-21T03:12:13.976Z,0
2017-06-21T03:12:54.502Z,0
2017-06-21T03:13:34.952Z,0
2017-06-21T03:14:15.449Z,0
2017-06-21T03:14:55.920Z,0
2017-06-21T03:15:36.491Z,0
2017-06-21T03:16:16.924Z,0
2017-06-21T03:16:57.421Z,5
2017-06-21T03:17:37.898Z,5
2017-06-21T03:18:18.450Z,5
2017-06-21T03:18:58.934Z,5
2017-06-21T03:19:39.475Z,5
2017-06-21T03:20:20.024Z,5
2017-06-21T03:21:00.546Z,5
2017-06-21T03:21:41.051Z,5
2017-06-21T03:22:21.548Z,5
2017-06-21T03:23:02.024Z,5
2017-06-21T03:23:42.595Z,5
2017-06-21T03:24:23.046Z,5
2017-06-21T03:25:03.586Z,5
2017-06-21T03:25:44.004Z,10
2017-06-21T03:26:24.635Z,10
2017-06-21T03:27:05.097Z,10
2017-06-21T03:27:45.651Z,10
2017-06-21T03:28:26.186Z,10
2017-06-21T03:29:06.647Z,10
2017-06-21T03:29:47.099Z,10
2017-06-21T03:30:27.675Z,10
2017-06-21T03:31:08.094Z,10
2017-06-21T03:31:48.737Z,10
2017-06-21T03:32:29.906Z,15
2017-06-21T03:33:10.421Z,15
2017-06-21T03:33:50.915Z,15
2017-06-21T03:34:31.494Z,15
2017-06-21T03:35:11.989Z,15
2017-06-21T03:35:52.486Z,15
2017-06-21T03:36:32.964Z,20
2017-06-21T03:37:13.436Z,20
2017-06-21T03:37:53.954Z,20
2017-06-21T03:38:34.811Z,20
2017-06-21T03:39:15.342Z,20
2017-06-21T03:39:55.827Z,20
2017-06-21T03:40:36.345Z,25
2017-06-21T03:41:16.831Z,25
2017-06-21T03:41:57.418Z,25
2017-06-21T03:42:37.956Z,25
2017-06-21T03:43:18.417Z,25
2017-06-21T03:43:58.930Z,30
2017-06-21T03:44:39.443Z,30
2017-06-21T03:45:19.991Z,30
2017-06-21T03:46:00.443Z,30
2017-06-21T03:46:40.981Z,30
2017-06-21T03:47:21.478Z,35
2017-06-21T03:48:01.968Z,35
2017-06-21T03:48:42.483Z,35
2017-06-21T03:49:22.983Z,35
2017-06-21T03:50:03.531Z,40
2017-06-21T03:50:44.043Z,40
2017-06-21T03:51:24.536Z,40
2017-06-21T03:52:05.043Z,40
2017-06-21T03:52:45.569Z,45
2017-06-21T03:53:26.118Z,45
2017-06-21T03:54:06.586Z,45
2017-06-21T03:54:47.052Z,45
2017-06-21T03:55:27.539Z,50
2017-06-21T03:56:08.019Z,50
2017-06-21T03:56:48.556Z,50
2017-06-21T03:57:29.043Z,50
2017-06-21T03:58:09.640Z,55
2017-06-21T03:58:50.106Z,55
2017-06-21T03:59:30.627Z,55
2017-06-21T04:00:11.122Z,55
2017-06-21T04:00:51.605Z,55
2017-06-21T04:01:32.120Z,60
2017-06-21T04:02:12.647Z,60
2017-06-21T04:02:53.154Z,60
2017-06-21T04:03:33.600Z,60
2017-06-21T04:04:14.137Z,60
2017-06-21T04:04:54.596Z,65
2017-06-21T04:05:35.143Z,70
2017-06-21T04:06:15.662Z,70
2017-06-21T04:06:56.147Z,75
2017-06-21T04:07:36.703Z,75
2017-06-21T04:08:17.327Z,80
2017-06-21T04:08:57.821Z,80
2017-06-21T04:09:38.351Z,80
2017-06-21T04:10:18.866Z,80
2017-06-21T04:10:59.372Z,80
2017-06-21T04:11:39.928Z,80
2017-06-21T04:12:20.414Z,80
2017-06-21T04:13:00.987Z,80
2017-06-21T04:13:41.461Z,80
2017-06-21T04:14:21.974Z,80
2017-06-21T04:15:02.597Z,80
2017-06-21T04:15:43.127Z,85
2017-06-21T04:16:23.562Z,85
2017-06-21T04:17:04.070Z,85
2017-06-21T04:17:44.593Z,85
2017-06-21T04:18:25.126Z,90
2017-06-21T04:19:05.614Z,90
2017-06-21T04:19:46.152Z,90
2017-06-21T04:20:26.774Z,95
2017-06-21T04:21:07.497Z,95
2017-06-21T04:21:47.885Z,95
2017-06-21T04:22:28.524Z,95
2017-06-21T04:23:09.860Z,100
2017-06-21T04:23:50.376Z,100
2017-06-21T04:24:30.856Z,100
2017-06-21T04:25:11.429Z,100
2017-06-21T04:25:51.954Z,105
2017-06-21T04:26:32.397Z,105
2017-06-21T04:27:12.940Z,105
2017-06-21T04:27:53.393Z,110
2017-06-21T04:28:33.845Z,110
2017-06-21T04:29:14.567Z,110
2017-06-21T04:29:55.470Z,110
2017-06-21T04:30:36.034Z,115
2017-06-21T04:31:16.488Z,115
2017-06-21T04:31:57.045Z,115
2017-06-21T04:32:38.526Z,120
2017-06-21T04:35:20.095Z,130
2017-06-21T04:36:08.622Z,130
2017-06-21T04:36:57.819Z,130
2017-06-21T04:37:47.487Z,130
2017-06-21T04:38:35.716Z,135
2017-06-21T04:39:24.513Z,135
2017-06-21T04:40:13.491Z,135
2017-06-21T04:41:02.402Z,150
2017-06-21T04:41:50.484Z,175
2017-06-21T04:43:37.328Z,390
2017-06-21T04:47:28.078Z,245
2017-06-21T04:48:08.716Z,175
2017-06-21T04:48:49.157Z,150
2017-06-21T04:49:29.863Z,165
2017-06-21T04:50:10.324Z,150
2017-06-21T04:50:50.885Z,160
2017-06-21T04:51:35.129Z,160
2017-06-21T04:52:15.753Z,165
2017-06-21T04:52:56.440Z,160
2017-06-21T04:53:37.696Z,170
2017-06-21T04:54:18.152Z,160
2017-06-21T04:54:58.652Z,165
2017-06-21T04:55:39.192Z,170
2017-06-21T04:56:19.760Z,175
2017-06-21T04:57:00.260Z,190
2017-06-21T04:57:40.770Z,195
2017-06-21T04:58:23.154Z,180
2017-06-21T04:59:03.664Z,170
2017-06-21T04:59:44.208Z,170
2017-06-21T05:00:24.762Z,170
2017-06-21T05:01:05.262Z,170
2017-06-21T05:01:53.968Z,175
2017-06-21T05:02:36.500Z,170
2017-06-21T05:03:16.978Z,165
2017-06-21T05:07:44.505Z,190
2017-06-21T05:08:33.290Z,205
2017-06-21T05:09:15.657Z,185
2017-06-21T05:09:56.217Z,185
2017-06-21T05:10:37.267Z,185
2017-06-21T05:11:17.683Z,185
2017-06-21T05:11:58.225Z,180
2017-06-21T05:12:39.528Z,175
2017-06-21T05:13:20.044Z,180
2017-06-21T05:14:00.609Z,180
2017-06-21T05:14:41.388Z,185
2017-06-21T05:15:22.671Z,190
2017-06-21T05:16:03.146Z,190
2017-06-21T05:16:43.706Z,215
2017-06-21T05:17:24.228Z,240
2017-06-21T05:18:04.675Z,250
2017-06-21T05:18:46.705Z,310
2017-06-21T05:19:27.197Z,240
2017-06-21T05:20:07.746Z,220
2017-06-21T05:20:48.284Z,210
2017-06-21T05:21:28.794Z,220
2017-06-21T05:22:09.307Z,220
2017-06-21T05:22:49.883Z,225
2017-06-21T05:23:30.389Z,220
2017-06-21T05:24:10.847Z,220
2017-06-21T05:24:51.310Z,230
2017-06-21T05:25:31.881Z,260
2017-06-21T05:26:12.376Z,265
2017-06-21T05:26:52.941Z,350
2017-06-21T05:27:33.403Z,425
2017-06-21T05:28:13.926Z,455
2017-06-21T05:28:54.488Z,380
2017-06-21T05:29:34.944Z,290
2017-06-21T05:30:15.473Z,245
2017-06-21T05:30:55.924Z,240
2017-06-21T05:31:36.634Z,240
2017-06-21T05:32:17.116Z,235
2017-06-21T05:32:57.788Z,250
2017-06-21T05:33:38.262Z,260
2017-06-21T05:34:18.853Z,250
2017-06-21T05:34:59.670Z,245
2017-06-21T05:35:41.905Z,235
2017-06-21T05:36:22.610Z,230
2017-06-21T05:37:04.055Z,230
2017-06-21T05:39:26.779Z,230
2017-06-21T05:40:07.281Z,235
2017-06-21T05:40:47.841Z,240
2017-06-21T05:41:28.312Z,250
2017-06-21T05:42:08.836Z,245
2017-06-21T05:42:49.411Z,250
2017-06-21T05:43:29.937Z,275
2017-06-21T05:44:10.450Z,265
2017-06-21T05:44:50.898Z,285
2017-06-21T05:45:31.428Z,275
2017-06-21T05:46:12.262Z,265
2017-06-21T05:46:52.695Z,305
2017-06-21T05:47:33.244Z,260
2017-06-21T05:48:13.795Z,265
2017-06-21T05:48:54.275Z,255
2017-06-21T05:49:34.880Z,310
2017-06-21T05:50:15.411Z,260
2017-06-21T05:50:55.996Z,255
2017-06-21T05:51:36.477Z,260
2017-06-21T05:52:16.918Z,265
2017-06-21T05:52:57.471Z,295
2017-06-21T05:53:38.311Z,290
2017-06-21T05:54:18.860Z,295
2017-06-21T05:54:59.333Z,280
2017-06-21T05:55:39.869Z,295
2017-06-21T05:56:20.410Z,305
2017-06-21T05:57:00.861Z,290
2017-06-21T05:57:41.434Z,290
2017-06-21T05:58:22.801Z,295
2017-06-21T05:59:02.376Z,335
2017-06-21T05:59:42.965Z,305
2017-06-21T06:00:23.502Z,280
2017-06-21T06:01:03.956Z,290
2017-06-21T06:01:44.537Z,310
2017-06-21T06:02:25.043Z,345
2017-06-21T06:03:05.491Z,375
2017-06-21T06:03:45.983Z,380
2017-06-21T06:04:26.550Z,405
2017-06-21T06:05:07.042Z,440
2017-06-21T06:05:47.558Z,465
2017-06-21T06:06:28.033Z,470
2017-06-21T06:07:08.529Z,460
2017-06-21T06:07:49.000Z,435
2017-06-21T06:08:29.536Z,410
2017-06-21T06:09:10.214Z,385
2017-06-21T06:09:50.801Z,350
2017-06-21T06:10:31.391Z,370
2017-06-21T06:11:11.981Z,395
2017-06-21T06:11:52.610Z,415
2017-06-21T06:12:33.168Z,430
2017-06-21T06:13:13.702Z,465
2017-06-21T06:13:54.540Z,460
2017-06-21T06:14:35.379Z,435
2017-06-21T06:15:15.882Z,430
2017-06-21T06:15:56.401Z,405
2017-06-21T06:16:36.888Z,415
2017-06-21T06:17:17.500Z,390
2017-06-21T06:17:57.879Z,425
2017-06-21T06:18:38.338Z,410
2017-06-21T06:19:18.897Z,410
2017-06-21T06:19:59.637Z,390
2017-06-21T06:22:38.934Z,395
2017-06-21T06:23:19.476Z,385
2017-06-21T06:23:59.938Z,395
2017-06-21T06:24:40.480Z,410
2017-06-21T06:25:20.975Z,405
2017-06-21T06:26:01.479Z,425
2017-06-21T06:26:41.985Z,420
2017-06-21T06:27:22.473Z,370
2017-06-21T06:28:03.051Z,440
2017-06-21T06:28:43.602Z,420
2017-06-21T06:29:24.134Z,405
2017-06-21T06:30:04.731Z,370
2017-06-21T06:30:45.990Z,370
2017-06-21T06:31:26.471Z,365
2017-06-21T06:32:07.133Z,370
2017-06-21T06:32:47.685Z,380
2017-06-21T06:33:28.193Z,385
2017-06-21T06:34:08.757Z,360
2017-06-21T06:34:49.212Z,360
2017-06-21T06:35:30.161Z,360
2017-06-21T06:36:11.310Z,375
2017-06-21T06:36:51.854Z,370
2017-06-21T06:37:32.391Z,375
2017-06-21T06:38:12.860Z,370
2017-06-21T06:38:53.345Z,370
2017-06-21T06:39:33.922Z,365
2017-06-21T06:40:14.498Z,360
2017-06-21T06:40:55.066Z,335
2017-06-21T06:41:35.650Z,330
2017-06-21T06:42:16.633Z,330
2017-06-21T06:42:57.166Z,325
2017-06-21T06:43:38.126Z,315
2017-06-21T06:44:18.687Z,315
2017-06-21T06:44:59.197Z,325
2017-06-21T06:45:39.691Z,315
2017-06-21T06:46:20.258Z,320
2017-06-21T06:47:00.764Z,295
2017-06-21T06:47:41.374Z,315
2017-06-21T06:48:21.983Z,330
2017-06-21T06:49:02.420Z,340
2017-06-21T06:49:42.957Z,335
2017-06-21T06:50:23.459Z,320
2017-06-21T06:51:03.971Z,295
2017-06-21T06:51:44.452Z,320
2017-06-21T06:52:24.904Z,315
2017-06-21T06:53:05.424Z,310
2017-06-21T06:53:46.620Z,335
2017-06-21T06:54:27.073Z,335
2017-06-21T06:55:07.630Z,355
2017-06-21T06:55:48.193Z,355
2017-06-21T06:56:28.760Z,345
2017-06-21T06:57:09.266Z,345
2017-06-21T06:57:49.798Z,360
2017-06-21T06:58:30.292Z,360
2017-06-21T06:59:10.808Z,335
2017-06-21T06:59:51.643Z,325
2017-06-21T07:00:32.304Z,315
2017-06-21T07:01:12.935Z,305
2017-06-21T07:01:53.393Z,305
2017-06-21T07:02:33.953Z,305
2017-06-21T07:03:14.471Z,300
2017-06-21T07:05:37.013Z,300
2017-06-21T07:06:26.130Z,300
2017-06-21T07:07:12.784Z,305
2017-06-21T07:08:01.837Z,290
2017-06-21T07:08:50.018Z,285
2017-06-21T07:09:39.266Z,300
2017-06-21T07:10:21.595Z,300
2017-06-21T07:11:02.117Z,295
2017-06-21T07:11:42.760Z,295
2017-06-21T07:12:23.254Z,295
2017-06-21T07:13:03.762Z,305
2017-06-21T07:13:44.355Z,305
2017-06-21T07:14:24.914Z,315
2017-06-21T07:15:05.419Z,325
2017-06-21T07:15:46.491Z,330
2017-06-21T07:16:27.015Z,340
2017-06-21T07:17:07.523Z,340
2017-06-21T07:17:48.012Z,340
2017-06-21T07:18:28.653Z,340
2017-06-21T07:19:09.849Z,340
2017-06-21T07:19:50.454Z,330
2017-06-21T07:20:31.011Z,330
2017-06-21T07:21:11.438Z,330
2017-06-21T07:21:52.253Z,330
2017-06-21T07:22:32.529Z,345
2017-06-21T07:23:12.998Z,340
2017-06-21T07:23:53.510Z,335
2017-06-21T07:24:34.188Z,335
2017-06-21T07:25:14.699Z,330
2017-06-21T07:25:55.230Z,330
2017-06-21T07:26:35.837Z,335
2017-06-21T07:27:16.427Z,330
2017-06-21T07:27:57.382Z,330
2017-06-21T07:28:38.492Z,330
2017-06-21T07:29:18.991Z,330
2017-06-21T07:29:59.488Z,325
2017-06-21T07:30:39.989Z,325
2017-06-21T07:31:20.588Z,325
2017-06-21T07:32:01.141Z,320
2017-06-21T07:32:41.623Z,325
2017-06-21T07:33:22.190Z,315
2017-06-21T07:34:02.747Z,315
2017-06-21T07:34:43.329Z,310
2017-06-21T07:35:23.895Z,310
2017-06-21T07:36:04.442Z,305
2017-06-21T07:36:45.016Z,305
2017-06-21T07:37:26.192Z,305
2017-06-21T07:38:06.834Z,305
2017-06-21T07:38:47.276Z,305
2017-06-21T07:39:27.831Z,305
2017-06-21T07:40:08.529Z,300
2017-06-21T07:40:48.861Z,300
2017-06-21T07:41:29.500Z,300
2017-06-21T07:42:09.887Z,300
2017-06-21T07:42:50.497Z,295
2017-06-21T07:43:30.894Z,295
2017-06-21T07:44:11.448Z,295
2017-06-21T07:44:51.973Z,290
2017-06-21T07:45:32.492Z,290
2017-06-21T07:46:13.015Z,285
2017-06-21T07:46:53.528Z,285
2017-06-21T07:47:34.034Z,285
2017-06-21T07:48:14.667Z,280
2017-06-21T07:48:55.356Z,280
2017-06-21T07:49:35.815Z,280
2017-06-21T07:50:16.293Z,280
2017-06-21T07:50:56.815Z,280
2017-06-21T07:51:37.351Z,275
2017-06-21T07:52:17.861Z,265
2017-06-21T07:52:58.455Z,260
2017-06-21T07:53:38.918Z,265
2017-06-21T07:54:19.415Z,265
2017-06-21T07:54:59.954Z,265
2017-06-21T07:55:40.558Z,265
2017-06-21T07:56:21.033Z,265
2017-06-21T07:57:01.603Z,265
2017-06-21T07:57:42.097Z,265
2017-06-21T07:58:22.592Z,265
2017-06-21T07:59:03.100Z,260
2017-06-21T07:59:43.608Z,255
2017-06-21T08:00:24.105Z,255
2017-06-21T08:01:04.594Z,260
2017-06-21T08:01:45.230Z,255
2017-06-21T08:02:25.761Z,260
2017-06-21T08:03:06.430Z,255
2017-06-21T08:03:47.320Z,255
2017-06-21T08:04:27.889Z,250
2017-06-21T08:05:08.389Z,250
2017-06-21T08:05:49.018Z,250
2017-06-21T08:06:29.600Z,245
2017-06-21T08:07:10.106Z,245
2017-06-21T08:07:50.672Z,245
2017-06-21T08:08:31.145Z,245
2017-06-21T08:09:11.622Z,240
2017-06-21T08:09:52.164Z,240
2017-06-21T08:10:32.711Z,240
2017-06-21T08:11:13.271Z,245
2017-06-21T08:11:53.790Z,235
2017-06-21T08:12:34.644Z,235
2017-06-21T08:13:15.230Z,235
2017-06-21T08:13:55.699Z,235
2017-06-21T08:14:36.307Z,235
2017-06-21T08:15:25.776Z,230
2017-06-21T08:17:38.668Z,225
2017-06-21T08:18:19.216Z,225
2017-06-21T08:18:59.701Z,225
2017-06-21T08:19:40.350Z,225
2017-06-21T08:20:21.051Z,225
2017-06-21T08:21:01.433Z,220
2017-06-21T08:21:41.948Z,220
2017-06-21T08:22:23.481Z,220
2017-06-21T08:23:04.089Z,220
2017-06-21T08:23:44.683Z,220
2017-06-21T08:24:25.349Z,220
2017-06-21T08:25:05.752Z,220
2017-06-21T08:25:46.484Z,220
2017-06-21T08:26:27.001Z,220
2017-06-21T08:27:07.554Z,220
2017-06-21T08:27:48.012Z,215
2017-06-21T08:28:28.540Z,215
2017-06-21T08:29:09.017Z,215
2017-06-21T08:29:49.534Z,210
2017-06-21T08:30:31.006Z,205
2017-06-21T08:31:11.530Z,200
2017-06-21T08:31:52.172Z,195
2017-06-21T08:32:32.679Z,195
2017-06-21T08:33:13.197Z,190
2017-06-21T08:33:53.736Z,190
2017-06-21T08:34:34.333Z,185
2017-06-21T08:35:14.843Z,185
2017-06-21T08:35:55.607Z,185
2017-06-21T08:36:36.109Z,185
2017-06-21T08:37:16.658Z,185
2017-06-21T08:37:57.149Z,185
2017-06-21T08:38:37.806Z,185
2017-06-21T08:39:18.355Z,180
2017-06-21T08:39:58.934Z,180
2017-06-21T08:40:39.550Z,180
2017-06-21T08:41:20.107Z,180
2017-06-21T08:42:00.752Z,180
2017-06-21T08:42:41.453Z,180
2017-06-21T08:43:22.024Z,180
2017-06-21T08:44:02.586Z,180
2017-06-21T08:44:43.272Z,180
2017-06-21T08:45:24.147Z,180
2017-06-21T08:46:04.627Z,180
2017-06-21T08:46:45.289Z,175
2017-06-21T08:47:25.858Z,175
2017-06-21T08:48:06.345Z,175
2017-06-21T08:48:46.920Z,175
2017-06-21T08:49:27.547Z,175
2017-06-21T08:50:08.272Z,175
2017-06-21T08:50:48.747Z,175
2017-06-21T08:51:29.247Z,175
2017-06-21T08:52:10.258Z,175
2017-06-21T08:52:51.025Z,175
2017-06-21T08:53:31.693Z,180
2017-06-21T08:54:12.592Z,175
2017-06-21T08:54:53.049Z,180
2017-06-21T08:55:33.604Z,175
2017-06-21T08:56:15.200Z,175
2017-06-21T08:56:57.121Z,170
2017-06-21T08:57:38.431Z,170
2017-06-21T08:58:20.164Z,170
2017-06-21T08:59:01.532Z,170
2017-06-21T08:59:42.127Z,170
2017-06-21T09:00:22.597Z,170
2017-06-21T09:01:03.535Z,170
2017-06-21T09:01:43.971Z,170
2017-06-21T09:02:25.435Z,170
2017-06-21T09:03:06.712Z,170
2017-06-21T09:03:47.333Z,170
2017-06-21T09:04:28.255Z,170
2017-06-21T09:05:09.426Z,170
2017-06-21T09:05:51.441Z,170
2017-06-21T09:06:32.494Z,165
2017-06-21T09:09:18.760Z,165
2017-06-21T09:10:09.244Z,165
2017-06-21T09:10:57.934Z,165
2017-06-21T09:11:48.275Z,165
2017-06-21T09:12:36.573Z,165
2017-06-21T09:13:27.947Z,165
2017-06-21T09:14:18.291Z,165
2017-06-21T09:15:06.749Z,165
2017-06-21T09:15:56.752Z,165
2017-06-21T09:16:46.255Z,165
2017-06-21T09:17:36.274Z,165
2017-06-21T09:18:26.718Z,165
2017-06-21T09:19:14.946Z,165
2017-06-21T09:20:03.777Z,165
2017-06-21T09:20:51.776Z,165
2017-06-21T09:21:41.277Z,165
2017-06-21T09:22:30.289Z,165
2017-06-21T09:23:20.354Z,165
2017-06-21T09:24:08.811Z,165
2017-06-21T09:24:57.674Z,165
2017-06-21T09:25:45.921Z,165
2017-06-21T09:26:34.890Z,165
2017-06-21T09:27:24.403Z,165
2017-06-21T09:28:14.068Z,160
2017-06-21T09:29:02.340Z,160
2017-06-21T09:29:50.932Z,160
2017-06-21T09:30:40.224Z,160
2017-06-21T09:31:29.601Z,160
2017-06-21T09:32:21.621Z,160
2017-06-21T09:33:09.793Z,160
2017-06-21T09:33:58.742Z,160
2017-06-21T09:34:46.798Z,160
2017-06-21T09:35:34.698Z,160
2017-06-21T09:36:26.221Z,160
2017-06-21T09:37:15.597Z,160
2017-06-21T09:38:04.787Z,160
2017-06-21T09:38:52.632Z,160
2017-06-21T09:39:43.628Z,160
2017-06-21T09:40:33.177Z,160
2017-06-21T09:41:22.082Z,160
2017-06-21T09:42:12.386Z,155
2017-06-21T09:43:01.057Z,155
2017-06-21T09:43:50.590Z,155
2017-06-21T09:44:39.969Z,155
2017-06-21T09:47:02.120Z,155
2017-06-21T09:47:50.953Z,155
2017-06-21T09:48:39.499Z,155
2017-06-21T09:49:29.063Z,155
2017-06-21T09:50:18.073Z,155
2017-06-21T09:51:07.963Z,155
2017-06-21T09:51:56.972Z,155
2017-06-21T09:52:46.270Z,155
2017-06-21T09:53:34.452Z,155
2017-06-21T09:54:22.793Z,155
2017-06-21T09:55:11.470Z,155
2017-06-21T09:55:51.693Z,155
2017-06-21T09:56:35.109Z,150
2017-06-21T09:57:15.693Z,150
2017-06-21T09:57:56.256Z,150
2017-06-21T09:58:36.736Z,150
2017-06-21T09:59:17.299Z,150
2017-06-21T09:59:57.806Z,150
2017-06-21T10:00:38.344Z,150
2017-06-21T10:01:21.824Z,150
2017-06-21T10:02:02.738Z,150
2017-06-21T10:02:45.166Z,150
2017-06-21T10:03:25.738Z,150
2017-06-21T10:04:10.624Z,150
2017-06-21T10:04:51.077Z,150
2017-06-21T10:05:31.677Z,150
2017-06-21T10:06:12.271Z,150
2017-06-21T10:06:53.242Z,150
2017-06-21T10:07:33.726Z,150
2017-06-21T10:08:14.381Z,150
2017-06-21T10:08:56.853Z,150
2017-06-21T10:09:37.458Z,150
2017-06-21T10:10:18.040Z,150
2017-06-21T10:12:46.994Z,150
2017-06-21T10:13:37.408Z,150
2017-06-21T10:14:27.365Z,145
2017-06-21T10:15:17.158Z,145
2017-06-21T10:16:05.699Z,145
2017-06-21T10:16:55.857Z,145
2017-06-21T10:17:45.296Z,145
2017-06-21T10:18:34.494Z,145
2017-06-21T10:19:22.999Z,145
2017-06-21T10:20:11.761Z,145
2017-06-21T10:21:01.418Z,145
2017-06-21T10:21:50.353Z,145
2017-06-21T10:22:40.332Z,145
2017-06-21T10:23:26.330Z,145