createdAt,value
2022-09-22T00:01:35.089Z,1013.84
2022-09-22T00:04:08.210Z,1013.84
2022-09-22T00:06:41.312Z,1013.85
2022-09-22T00:09:14.245Z,1013.84
2022-09-22T00:11:47.267Z,1013.84
2022-09-22T00:14:20.264Z,1013.81
2022-09-22T00:16:53.287Z,1013.79
2022-09-22T00:19:26.321Z,1013.80
2022-09-22T00:21:59.296Z,1013.82
2022-09-22T00:24:32.309Z,1013.83
2022-09-22T00:27:05.196Z,1013.83
2022-09-22T00:29:38.275Z,1013.82
2022-09-22T00:32:11.238Z,1013.83
2022-09-22T00:34:44.303Z,1013.82
2022-09-22T00:37:17.329Z,1013.82
2022-09-22T00:39:50.325Z,1013.84
2022-09-22T00:42:23.259Z,1013.84
2022-09-22T00:44:56.307Z,1013.85
2022-09-22T00:47:29.301Z,1013.88
2022-09-22T00:50:02.264Z,1013.89
2022-09-22T00:52:35.355Z,1013.91
2022-09-22T00:55:08.348Z,1013.90
2022-09-22T00:57:41.280Z,1013.91
2022-09-22T01:00:14.344Z,1013.90
2022-09-22T01:02:47.279Z,1013.88
2022-09-22T01:05:20.378Z,1013.87
2022-09-22T01:07:52.999Z,1013.86
2022-09-22T01:10:26.358Z,1013.86
2022-09-22T01:12:59.282Z,1013.84
2022-09-22T01:15:32.357Z,1013.82
2022-09-22T01:18:05.313Z,1013.79
2022-09-22T01:20:38.333Z,1013.78
2022-09-22T01:23:11.379Z,1013.77
2022-09-22T01:25:44.347Z,1013.76
2022-09-22T01:28:17.377Z,1013.75
2022-09-22T01:30:50.303Z,1013.75
2022-09-22T01:33:23.359Z,1013.72
2022-09-22T01:35:56.554Z,1013.70
2022-09-22T01:38:30.368Z,1013.68
2022-09-22T01:41:03.432Z,1013.65
2022-09-22T01:43:36.310Z,1013.62
2022-09-22T01:46:09.381Z,1013.61
2022-09-22T01:48:42.410Z,1013.60
2022-09-22T01:51:15.423Z,1013.58
2022-09-22T01:53:48.391Z,1013.57
2022-09-22T01:56:21.429Z,1013.55
2022-09-22T01:58:54.467Z,1013.54
2022-09-22T02:01:27.567Z,1013.53
2022-09-22T02:04:00.379Z,1013.52
2022-09-22T02:06:33.336Z,1013.51
2022-09-22T02:09:06.530Z,1013.51
2022-09-22T02:11:39.553Z,1013.50
2022-09-22T02:14:12.377Z,1013.49
2022-09-22T02:16:45.433Z,1013.47
2022-09-22T02:19:18.389Z,1013.46
2022-09-22T02:21:51.462Z,1013.45
2022-09-22T02:24:24.461Z,1013.46
2022-09-22T02:26:57.124Z,1013.45
2022-09-22T02:29:32.399Z,1013.46
2022-09-22T02:32:19.486Z,1013.44
2022-09-22T02:34:52.407Z,1013.42
2022-09-22T02:37:25.481Z,1013.40
2022-09-22T02:39:58.481Z,1013.42
2022-09-22T02:42:31.540Z,1013.42
2022-09-22T02:45:04.500Z,1013.43
2022-09-22T02:47:37.551Z,1013.43
2022-09-22T02:50:10.470Z,1013.42
2022-09-22T02:52:43.499Z,1013.42
2022-09-22T02:55:16.470Z,1013.42
2022-09-22T02:57:49.587Z,1013.42
2022-09-22T03:00:22.526Z,1013.43
2022-09-22T03:02:55.486Z,1013.41
2022-09-22T03:05:28.497Z,1013.40
2022-09-22T03:08:01.536Z,1013.40
2022-09-22T03:10:34.296Z,1013.40
2022-09-22T03:13:16.430Z,1013.39
2022-09-22T03:15:40.604Z,1013.39
2022-09-22T03:18:13.524Z,1013.39
2022-09-22T03:20:46.308Z,1013.36
2022-09-22T03:23:19.578Z,1013.35
2022-09-22T03:25:52.539Z,1013.34
2022-09-22T03:28:25.601Z,1013.32
2022-09-22T03:30:58.635Z,1013.30
2022-09-22T03:33:31.478Z,1013.28
2022-09-22T03:36:04.544Z,1013.26
2022-09-22T03:38:37.570Z,1013.25
2022-09-22T03:41:10.475Z,1013.23
2022-09-22T03:43:44.653Z,1013.23
2022-09-22T03:46:20.552Z,1013.24
2022-09-22T03:48:53.213Z,1013.23
2022-09-22T03:51:26.632Z,1013.23
2022-09-22T03:53:59.672Z,1013.22
2022-09-22T03:56:32.609Z,1013.24
2022-09-22T03:59:05.615Z,1013.23
2022-09-22T04:01:38.588Z,1013.24
2022-09-22T04:04:11.592Z,1013.24
2022-09-22T04:06:44.573Z,1013.22
2022-09-22T04:09:17.540Z,1013.21
2022-09-22T04:11:50.568Z,1013.19
2022-09-22T04:14:23.700Z,1013.18
2022-09-22T04:16:56.717Z,1013.16
2022-09-22T04:19:29.588Z,1013.16
2022-09-22T04:22:02.547Z,1013.15
2022-09-22T04:24:35.634Z,1013.14
2022-09-22T04:27:19.458Z,1013.13
2022-09-22T04:29:41.716Z,1013.13
2022-09-22T04:32:14.505Z,1013.12
2022-09-22T04:34:47.570Z,1013.09
2022-09-22T04:37:20.564Z,1013.10
2022-09-22T04:39:53.696Z,1013.09
2022-09-22T04:42:26.644Z,1013.08
2022-09-22T04:44:59.680Z,1013.07
2022-09-22T04:47:32.661Z,1013.07
2022-09-22T04:50:05.648Z,1013.08
2022-09-22T04:52:38.743Z,1013.07
2022-09-22T04:55:15.550Z,1013.06
2022-09-22T04:57:48.736Z,1013.07
2022-09-22T05:00:21.722Z,1013.07
2022-09-22T05:02:54.834Z,1013.07
2022-09-22T05:05:27.696Z,1013.08
2022-09-22T05:08:00.709Z,1013.09
2022-09-22T05:10:33.753Z,1013.09
2022-09-22T05:13:06.606Z,1013.10
2022-09-22T05:15:39.712Z,1013.09
2022-09-22T05:18:12.645Z,1013.10
2022-09-22T05:20:45.766Z,1013.11
2022-09-22T05:23:18.696Z,1013.13
2022-09-22T05:25:51.735Z,1013.14
2022-09-22T05:28:24.621Z,1013.16
2022-09-22T05:30:57.732Z,1013.17
2022-09-22T05:33:30.393Z,1013.19
2022-09-22T05:36:03.650Z,1013.21
2022-09-22T05:38:36.705Z,1013.23
2022-09-22T05:41:09.778Z,1013.26
2022-09-22T05:43:42.750Z,1013.28
2022-09-22T05:46:15.729Z,1013.29
2022-09-22T05:48:48.669Z,1013.33
2022-09-22T05:51:21.755Z,1013.33
2022-09-22T05:53:54.730Z,1013.34
2022-09-22T05:56:27.551Z,1013.35
2022-09-22T05:59:00.781Z,1013.36
2022-09-22T06:01:33.494Z,1013.37
2022-09-22T06:04:06.729Z,1013.39
2022-09-22T06:06:39.789Z,1013.40
2022-09-22T06:09:12.766Z,1013.42
2022-09-22T06:11:45.772Z,1013.43
2022-09-22T06:14:18.897Z,1013.43
2022-09-22T06:16:52.548Z,1013.45
2022-09-22T06:19:25.824Z,1013.45
2022-09-22T06:21:58.635Z,1013.45
2022-09-22T06:24:31.549Z,1013.46
2022-09-22T06:27:04.585Z,1013.45
2022-09-22T06:29:37.545Z,1013.44
2022-09-22T06:32:10.511Z,1013.45
2022-09-22T06:34:43.731Z,1013.45
2022-09-22T06:37:16.751Z,1013.44
2022-09-22T06:39:49.867Z,1013.41
2022-09-22T06:42:22.801Z,1013.40
2022-09-22T06:44:55.844Z,1013.40
2022-09-22T06:47:28.655Z,1013.41
2022-09-22T06:50:01.768Z,1013.40
2022-09-22T06:52:36.960Z,1013.38
2022-09-22T06:55:07.579Z,1013.36
2022-09-22T06:57:40.526Z,1013.36
2022-09-22T07:00:13.517Z,1013.37
2022-09-22T07:02:46.546Z,1013.36
2022-09-22T07:05:19.565Z,1013.35
2022-09-22T07:07:52.653Z,1013.33
2022-09-22T07:10:25.667Z,1013.33
2022-09-22T07:12:58.936Z,1013.32
2022-09-22T07:15:31.672Z,1013.31
2022-09-22T07:18:04.682Z,1013.31
2022-09-22T07:20:37.715Z,1013.31
2022-09-22T07:23:10.553Z,1013.32
2022-09-22T07:25:43.881Z,1013.32
2022-09-22T07:28:16.568Z,1013.31
2022-09-22T07:30:49.704Z,1013.31
2022-09-22T07:33:22.665Z,1013.30
2022-09-22T07:35:55.772Z,1013.27
2022-09-22T07:38:42.486Z,1013.27
2022-09-22T07:41:15.574Z,1013.26
2022-09-22T07:43:48.579Z,1013.26
2022-09-22T07:46:22.004Z,1013.27
2022-09-22T07:48:54.749Z,1013.28
2022-09-22T07:51:27.953Z,1013.27
2022-09-22T07:54:00.849Z,1013.29
2022-09-22T07:56:39.819Z,1013.29
2022-09-22T07:59:15.765Z,1013.28
2022-09-22T08:01:48.900Z,1013.28
2022-09-22T08:04:22.017Z,1013.29
2022-09-22T08:06:54.896Z,1013.29
2022-09-22T08:09:27.691Z,1013.29
2022-09-22T08:12:00.967Z,1013.29
2022-09-22T08:14:33.645Z,1013.29
2022-09-22T08:17:06.721Z,1013.29
2022-09-22T08:19:39.635Z,1013.30
2022-09-22T08:22:12.619Z,1013.30
2022-09-22T08:24:59.949Z,1013.29
2022-09-22T08:27:32.916Z,1013.30
2022-09-22T08:30:05.664Z,1013.31
2022-09-22T08:32:38.640Z,1013.30
2022-09-22T08:35:11.658Z,1013.29
2022-09-22T08:37:44.666Z,1013.29
2022-09-22T08:40:17.750Z,1013.29
2022-09-22T08:42:50.772Z,1013.27
2022-09-22T08:45:27.026Z,1013.25
2022-09-22T08:47:57.037Z,1013.25
2022-09-22T08:50:29.896Z,1013.24
2022-09-22T08:53:02.779Z,1013.23
2022-09-22T08:55:36.045Z,1013.23
2022-09-22T08:58:08.677Z,1013.23
2022-09-22T09:00:42.887Z,1013.24
2022-09-22T09:03:15.103Z,1013.24
2022-09-22T09:05:47.698Z,1013.23
2022-09-22T09:08:20.894Z,1013.22
2022-09-22T09:10:53.745Z,1013.21
2022-09-22T09:13:27.017Z,1013.21
2022-09-22T09:16:00.052Z,1013.22
2022-09-22T09:18:32.860Z,1013.22
2022-09-22T09:21:05.862Z,1013.22
2022-09-22T09:26:12.048Z,1013.21
2022-09-22T09:28:44.738Z,1013.20
2022-09-22T09:31:17.798Z,1013.20
2022-09-22T09:33:50.801Z,1013.19
2022-09-22T09:36:23.782Z,1013.18
2022-09-22T09:38:56.889Z,1013.17
2022-09-22T09:41:30.080Z,1013.17
2022-09-22T09:44:02.866Z,1013.17
2022-09-22T09:46:35.846Z,1013.16
2022-09-22T09:49:08.758Z,1013.15
2022-09-22T09:51:41.776Z,1013.14
2022-09-22T09:54:17.382Z,1013.12
2022-09-22T09:56:47.889Z,1013.11
2022-09-22T09:59:20.819Z,1013.10
2022-09-22T10:01:53.888Z,1013.09
2022-09-22T10:04:26.867Z,1013.09
2022-09-22T10:07:01.451Z,1013.06
2022-09-22T10:09:32.917Z,1013.04
2022-09-22T10:12:05.971Z,1013.00
2022-09-22T10:14:38.794Z,1012.97
2022-09-22T10:17:11.791Z,1012.94
2022-09-22T10:19:44.804Z,1012.90
2022-09-22T10:22:19.366Z,1012.89
2022-09-22T10:24:52.878Z,1012.87
2022-09-22T10:27:25.899Z,1012.84
2022-09-22T10:29:58.876Z,1012.81
2022-09-22T10:32:31.892Z,1012.77
2022-09-22T10:35:05.089Z,1012.76
2022-09-22T10:37:41.083Z,1012.73
2022-09-22T10:40:14.055Z,1012.72
2022-09-22T10:42:47.118Z,1012.70
2022-09-22T10:45:20.246Z,1012.67
2022-09-22T10:47:52.911Z,1012.66
2022-09-22T10:50:26.108Z,1012.63
2022-09-22T10:52:59.053Z,1012.61
2022-09-22T10:55:32.093Z,1012.60
2022-09-22T10:58:04.945Z,1012.59
2022-09-22T11:00:39.268Z,1012.56
2022-09-22T11:03:10.874Z,1012.54
2022-09-22T11:05:43.873Z,1012.52
2022-09-22T11:08:16.898Z,1012.51
2022-09-22T11:10:50.012Z,1012.49
2022-09-22T11:13:22.990Z,1012.48
2022-09-22T11:15:56.033Z,1012.47
2022-09-22T11:18:29.046Z,1012.45
2022-09-22T11:21:02.268Z,1012.41
2022-09-22T11:23:35.118Z,1012.38
2022-09-22T11:26:07.880Z,1012.34
2022-09-22T11:28:40.886Z,1012.32
2022-09-22T11:31:13.923Z,1012.29
2022-09-22T11:33:46.940Z,1012.27
2022-09-22T11:36:19.897Z,1012.23
2022-09-22T11:38:53.314Z,1012.20
2022-09-22T11:41:32.118Z,1012.17
2022-09-22T11:44:04.917Z,1012.15
2022-09-22T11:46:38.085Z,1012.13
2022-09-22T11:49:10.911Z,1012.10
2022-09-22T11:51:43.933Z,1012.07
2022-09-22T11:54:17.012Z,1012.05
2022-09-22T11:56:50.029Z,1012.01
2022-09-22T11:59:23.039Z,1011.98
2022-09-22T12:01:55.977Z,1011.93
2022-09-22T12:04:29.355Z,1011.90
2022-09-22T12:07:02.067Z,1011.86
2022-09-22T12:09:36.680Z,1011.83
2022-09-22T12:12:08.000Z,1011.79
2022-09-22T12:14:41.007Z,1011.75
2022-09-22T12:17:13.976Z,1011.71
2022-09-22T12:22:20.045Z,1011.64
2022-09-22T12:24:53.150Z,1011.63
2022-09-22T12:27:26.024Z,1011.60
2022-09-22T12:29:59.239Z,1011.58
2022-09-22T12:32:32.111Z,1011.56
2022-09-22T12:35:05.029Z,1011.55
2022-09-22T12:37:38.132Z,1011.54
2022-09-22T12:40:11.118Z,1011.54
2022-09-22T12:42:44.025Z,1011.54
2022-09-22T12:45:17.017Z,1011.53
2022-09-22T12:47:50.076Z,1011.51
2022-09-22T12:50:23.167Z,1011.49
2022-09-22T12:52:56.047Z,1011.46
2022-09-22T12:55:29.067Z,1011.44
2022-09-22T12:58:02.444Z,1011.42
2022-09-22T13:00:35.189Z,1011.42
2022-09-22T13:03:08.099Z,1011.40
2022-09-22T13:05:45.730Z,1011.37
2022-09-22T13:08:14.236Z,1011.34
2022-09-22T13:10:47.067Z,1011.30
2022-09-22T13:13:20.099Z,1011.27
2022-09-22T13:15:53.123Z,1011.26
2022-09-22T13:18:26.119Z,1011.23
2022-09-22T13:20:59.356Z,1011.22
2022-09-22T13:23:32.138Z,1011.21
2022-09-22T13:26:05.450Z,1011.18
2022-09-22T13:28:38.116Z,1011.17
2022-09-22T13:31:11.172Z,1011.14
2022-09-22T13:33:44.101Z,1011.13
2022-09-22T13:36:17.105Z,1011.12
2022-09-22T13:38:53.163Z,1011.09
2022-09-22T13:41:26.298Z,1011.05
2022-09-22T13:43:59.216Z,1011.02
2022-09-22T13:46:32.145Z,1010.98
2022-09-22T13:49:05.302Z,1010.95
2022-09-22T13:51:38.109Z,1010.93
2022-09-22T13:54:11.108Z,1010.90
2022-09-22T13:56:44.121Z,1010.88
2022-09-22T13:59:17.267Z,1010.86
2022-09-22T14:01:50.493Z,1010.83
2022-09-22T14:04:23.200Z,1010.79
2022-09-22T14:07:10.045Z,1010.76
2022-09-22T14:09:43.154Z,1010.73
2022-09-22T14:12:16.226Z,1010.69
2022-09-22T14:14:49.477Z,1010.65
2022-09-22T14:17:22.221Z,1010.62
2022-09-22T14:19:55.207Z,1010.60
2022-09-22T14:22:28.326Z,1010.58
2022-09-22T14:25:01.173Z,1010.57
2022-09-22T14:27:34.537Z,1010.55
2022-09-22T14:30:07.447Z,1010.53
2022-09-22T14:32:40.485Z,1010.50
2022-09-22T14:35:13.442Z,1010.47
2022-09-22T14:37:46.409Z,1010.43
2022-09-22T14:40:19.545Z,1010.40
2022-09-22T14:42:52.291Z,1010.37
2022-09-22T14:45:25.676Z,1010.34
2022-09-22T14:47:59.542Z,1010.32
2022-09-22T14:50:32.528Z,1010.29
2022-09-22T14:53:05.193Z,1010.26
2022-09-22T14:55:38.316Z,1010.24
2022-09-22T14:58:11.280Z,1010.23
2022-09-22T15:00:44.231Z,1010.22
2022-09-22T15:03:17.193Z,1010.21
2022-09-22T15:05:50.223Z,1010.19
2022-09-22T15:08:23.161Z,1010.18
2022-09-22T15:10:56.132Z,1010.16
2022-09-22T15:13:29.102Z,1010.16
2022-09-22T15:16:06.230Z,1010.14
2022-09-22T15:18:39.015Z,1010.11
2022-09-22T15:21:12.376Z,1010.08
2022-09-22T15:23:45.052Z,1010.07
2022-09-22T15:26:21.684Z,1010.05
2022-09-22T15:28:51.213Z,1010.03
2022-09-22T15:31:24.330Z,1010.01
2022-09-22T15:33:57.175Z,1010.00
2022-09-22T15:36:30.276Z,1009.97
2022-09-22T15:39:03.077Z,1009.96
2022-09-22T15:41:36.151Z,1009.95
2022-09-22T15:44:09.551Z,1009.93
2022-09-22T15:46:42.573Z,1009.92
2022-09-22T15:49:15.276Z,1009.90
2022-09-22T15:51:48.295Z,1009.88
2022-09-22T15:54:21.686Z,1009.87
2022-09-22T15:56:54.664Z,1009.86
2022-09-22T15:59:27.487Z,1009.86
2022-09-22T16:02:00.735Z,1009.84
2022-09-22T16:04:33.288Z,1009.82
2022-09-22T16:07:06.337Z,1009.81
2022-09-22T16:09:39.512Z,1009.79
2022-09-22T16:12:12.624Z,1009.76
2022-09-22T16:14:45.374Z,1009.74
2022-09-22T16:17:18.315Z,1009.72
2022-09-22T16:19:51.589Z,1009.70
2022-09-22T16:22:24.434Z,1009.69
2022-09-22T16:24:57.690Z,1009.68
2022-09-22T16:27:30.632Z,1009.67
2022-09-22T16:30:03.748Z,1009.68
2022-09-22T16:32:36.724Z,1009.67
2022-09-22T16:35:09.619Z,1009.67
2022-09-22T16:37:42.713Z,1009.67
2022-09-22T16:40:15.731Z,1009.66
2022-09-22T16:42:48.650Z,1009.65
2022-09-22T16:45:21.743Z,1009.64
2022-09-22T16:47:54.769Z,1009.65
2022-09-22T16:50:27.673Z,1009.62
2022-09-22T16:53:00.409Z,1009.63
2022-09-22T16:55:37.199Z,1009.64
2022-09-22T16:58:06.422Z,1009.66
2022-09-22T17:00:39.520Z,1009.66
2022-09-22T17:03:12.392Z,1009.66
2022-09-22T17:05:45.584Z,1009.66
2022-09-22T17:08:18.643Z,1009.66
2022-09-22T17:10:51.494Z,1009.66
2022-09-22T17:13:24.756Z,1009.66
2022-09-22T17:15:57.472Z,1009.67
2022-09-22T17:18:30.450Z,1009.68
2022-09-22T17:21:03.496Z,1009.69
2022-09-22T17:23:36.486Z,1009.69
2022-09-22T17:26:09.492Z,1009.69
2022-09-22T17:28:42.412Z,1009.69
2022-09-22T17:31:15.656Z,1009.70
2022-09-22T17:33:52.153Z,1009.70
2022-09-22T17:36:21.458Z,1009.70
2022-09-22T17:38:54.496Z,1009.70
2022-09-22T17:41:31.255Z,1009.69
2022-09-22T17:44:04.463Z,1009.69
2022-09-22T17:46:37.688Z,1009.69
2022-09-22T17:49:11.787Z,1009.69
2022-09-22T17:51:45.542Z,1009.69
2022-09-22T17:54:18.531Z,1009.69
2022-09-22T17:56:51.665Z,1009.69
2022-09-22T17:59:24.533Z,1009.69
2022-09-22T18:01:57.875Z,1009.68
2022-09-22T18:04:30.643Z,1009.68
2022-09-22T18:07:03.531Z,1009.67
2022-09-22T18:09:36.792Z,1009.67
2022-09-22T18:12:09.853Z,1009.68
2022-09-22T18:14:42.887Z,1009.67
2022-09-22T18:17:15.959Z,1009.69
2022-09-22T18:19:49.870Z,1009.70
2022-09-22T18:22:22.873Z,1009.71
2022-09-22T18:24:55.776Z,1009.70
2022-09-22T18:27:28.793Z,1009.70
2022-09-22T18:30:01.770Z,1009.71
2022-09-22T18:32:34.655Z,1009.70
2022-09-22T18:35:07.720Z,1009.71
2022-09-22T18:37:40.734Z,1009.73
2022-09-22T18:40:13.716Z,1009.72
2022-09-22T18:42:47.679Z,1009.73
2022-09-22T18:45:20.679Z,1009.75
2022-09-22T18:47:54.693Z,1009.77
2022-09-22T18:50:27.639Z,1009.77
2022-09-22T18:53:00.625Z,1009.80
2022-09-22T18:55:33.674Z,1009.82
2022-09-22T18:58:06.631Z,1009.83
2022-09-22T19:00:39.795Z,1009.84
2022-09-22T19:03:26.600Z,1009.86
2022-09-22T19:05:59.886Z,1009.88
2022-09-22T19:08:32.702Z,1009.91
2022-09-22T19:11:05.953Z,1009.93
2022-09-22T19:13:38.925Z,1009.95
2022-09-22T19:16:11.891Z,1009.97
2022-09-22T19:18:44.889Z,1009.97
2022-09-22T19:21:17.580Z,1009.99
2022-09-22T19:23:50.798Z,1010.01
2022-09-22T19:26:23.575Z,1010.00
2022-09-22T19:28:56.591Z,1010.00
2022-09-22T19:31:29.781Z,1009.99
2022-09-22T19:34:02.684Z,1009.99
2022-09-22T19:36:35.615Z,1009.98
2022-09-22T19:39:08.730Z,1009.97
2022-09-22T19:41:41.787Z,1009.93
2022-09-22T19:44:14.620Z,1009.93
2022-09-22T19:46:47.635Z,1009.91
2022-09-22T19:49:20.647Z,1009.90
2022-09-22T19:51:53.692Z,1009.89
2022-09-22T19:54:26.819Z,1009.88
2022-09-22T19:56:59.599Z,1009.88
2022-09-22T19:59:32.631Z,1009.88
2022-09-22T20:02:05.940Z,1009.88
2022-09-22T20:04:39.156Z,1009.86
2022-09-22T20:07:11.639Z,1009.86
2022-09-22T20:09:44.662Z,1009.84
2022-09-22T20:12:17.818Z,1009.84
2022-09-22T20:14:50.699Z,1009.84
2022-09-22T20:17:23.670Z,1009.83
2022-09-22T20:19:56.714Z,1009.83
2022-09-22T20:22:29.969Z,1009.82
2022-09-22T20:25:02.977Z,1009.80
2022-09-22T20:27:35.951Z,1009.78
2022-09-22T20:30:09.042Z,1009.78
2022-09-22T20:32:42.067Z,1009.78
2022-09-22T20:35:14.966Z,1009.77
2022-09-22T20:37:48.117Z,1009.75
2022-09-22T20:40:21.860Z,1009.75
2022-09-22T20:42:54.814Z,1009.74
2022-09-22T20:45:27.807Z,1009.73
2022-09-22T20:48:14.789Z,1009.71
2022-09-22T20:50:47.773Z,1009.70
2022-09-22T20:53:20.728Z,1009.68
2022-09-22T20:55:53.814Z,1009.64
2022-09-22T20:58:26.797Z,1009.62
2022-09-22T21:01:00.088Z,1009.60
2022-09-22T21:03:33.111Z,1009.56
2022-09-22T21:06:06.054Z,1009.53
2022-09-22T21:08:39.117Z,1009.51
2022-09-22T21:11:12.004Z,1009.49
2022-09-22T21:13:45.131Z,1009.49
2022-09-22T21:16:18.069Z,1009.47
2022-09-22T21:18:54.076Z,1009.46
2022-09-22T21:21:27.131Z,1009.45
2022-09-22T21:24:00.045Z,1009.44
2022-09-22T21:26:33.249Z,1009.41
2022-09-22T21:29:06.021Z,1009.42
2022-09-22T21:31:39.106Z,1009.41
2022-09-22T21:34:12.041Z,1009.38
2022-09-22T21:36:45.111Z,1009.35
2022-09-22T21:39:18.165Z,1009.34
2022-09-22T21:41:51.114Z,1009.33
2022-09-22T21:44:24.134Z,1009.30
2022-09-22T21:46:57.044Z,1009.28
2022-09-22T21:49:30.179Z,1009.26
2022-09-22T21:52:03.049Z,1009.24
2022-09-22T21:54:36.153Z,1009.23
2022-09-22T21:57:09.111Z,1009.21
2022-09-22T21:59:42.116Z,1009.19
2022-09-22T22:02:15.076Z,1009.16
2022-09-22T22:04:48.114Z,1009.14
2022-09-22T22:07:21.184Z,1009.11
2022-09-22T22:09:54.148Z,1009.09
2022-09-22T22:12:26.957Z,1009.07
2022-09-22T22:15:00.106Z,1009.06
2022-09-22T22:17:33.150Z,1009.04
2022-09-22T22:20:06.129Z,1009.03
2022-09-22T22:22:39.200Z,1009.01
2022-09-22T22:25:12.126Z,1009.00
2022-09-22T22:27:45.224Z,1009.00
2022-09-22T22:30:18.120Z,1009.00
2022-09-22T22:32:51.257Z,1008.99
2022-09-22T22:35:30.289Z,1008.99
2022-09-22T22:38:04.214Z,1009.00
2022-09-22T22:40:36.988Z,1009.00
2022-09-22T22:43:10.206Z,1008.99
2022-09-22T22:45:43.183Z,1009.00
2022-09-22T22:48:16.132Z,1009.00
2022-09-22T22:50:49.227Z,1009.02
2022-09-22T22:53:22.065Z,1009.02
2022-09-22T22:55:55.275Z,1009.01
2022-09-22T22:58:28.267Z,1009.00
2022-09-22T23:01:01.348Z,1009.00
2022-09-22T23:03:34.216Z,1008.99
2022-09-22T23:06:07.274Z,1008.98
2022-09-22T23:08:40.321Z,1008.99
2022-09-22T23:11:13.218Z,1008.98
2022-09-22T23:13:46.200Z,1008.99
2022-09-22T23:16:19.234Z,1008.98
2022-09-22T23:18:52.246Z,1008.98
2022-09-22T23:21:25.236Z,1008.96
2022-09-22T23:23:58.269Z,1008.96
2022-09-22T23:26:35.053Z,1008.94
2022-09-22T23:29:08.279Z,1008.92
2022-09-22T23:31:41.319Z,1008.92
2022-09-22T23:34:14.241Z,1008.91
2022-09-22T23:36:47.279Z,1008.91
2022-09-22T23:39:20.361Z,1008.90
2022-09-22T23:41:53.225Z,1008.89
2022-09-22T23:44:26.353Z,1008.86
2022-09-22T23:46:59.272Z,1008.83
2022-09-22T23:49:32.350Z,1008.83
2022-09-22T23:52:19.271Z,1008.82
2022-09-22T23:54:52.346Z,1008.80
2022-09-22T23:57:25.267Z,1008.79
2022-09-22T23:59:58.296Z,1008.76
