createdAt,value
2019-05-16T00:00:49.713Z,0.00
2019-05-16T00:01:49.044Z,0.00
2019-05-16T00:02:49.001Z,0.00
2019-05-16T00:03:49.149Z,0.00
2019-05-16T00:04:48.936Z,0.00
2019-05-16T00:05:54.122Z,0.00
2019-05-16T00:06:48.875Z,0.00
2019-05-16T00:07:49.303Z,0.00
2019-05-16T00:08:48.811Z,0.00
2019-05-16T00:09:52.428Z,0.00
2019-05-16T00:10:48.817Z,0.00
2019-05-16T00:11:48.881Z,0.00
2019-05-16T00:12:48.840Z,0.00
2019-05-16T00:13:49.043Z,0.00
2019-05-16T00:14:49.062Z,0.00
2019-05-16T00:15:48.595Z,0.00
2019-05-16T00:16:48.564Z,0.00
2019-05-16T00:17:48.986Z,0.00
2019-05-16T00:18:48.495Z,0.00
2019-05-16T00:19:48.548Z,0.00
2019-05-16T00:20:49.254Z,0.00
2019-05-16T00:21:48.859Z,0.00
2019-05-16T00:22:48.622Z,0.00
2019-05-16T00:23:48.742Z,0.00
2019-05-16T00:24:48.731Z,0.00
2019-05-16T00:25:48.400Z,0.00
2019-05-16T00:26:48.234Z,0.00
2019-05-16T00:27:48.220Z,0.00
2019-05-16T00:28:48.585Z,0.00
2019-05-16T00:29:48.746Z,0.00
2019-05-16T00:30:48.732Z,0.00
2019-05-16T00:31:48.670Z,0.00
2019-05-16T00:32:48.321Z,0.00
2019-05-16T00:33:48.743Z,0.00
2019-05-16T00:34:47.990Z,0.00
2019-05-16T00:35:49.300Z,0.00
2019-05-16T00:36:48.807Z,0.00
2019-05-16T00:37:48.541Z,0.00
2019-05-16T00:38:48.481Z,0.00
2019-05-16T00:39:48.265Z,0.00
2019-05-16T00:40:48.698Z,0.00
2019-05-16T00:41:47.921Z,0.00
2019-05-16T00:42:49.125Z,0.00
2019-05-16T00:43:48.510Z,0.00
2019-05-16T00:44:48.000Z,0.00
2019-05-16T00:45:48.656Z,0.00
2019-05-16T00:46:48.602Z,0.00
2019-05-16T00:47:48.086Z,0.00
2019-05-16T00:48:48.707Z,0.00
2019-05-16T00:49:48.122Z,0.00
2019-05-16T00:50:48.176Z,0.00
2019-05-16T00:51:49.433Z,0.00
2019-05-16T00:52:48.816Z,0.00
2019-05-16T00:53:48.359Z,0.00
2019-05-16T00:54:48.629Z,0.00
2019-05-16T00:55:47.964Z,0.00
2019-05-16T00:56:48.737Z,0.00
2019-05-16T00:57:48.107Z,0.00
2019-05-16T00:58:48.402Z,0.00
2019-05-16T00:59:48.535Z,0.00
2019-05-16T01:00:50.053Z,0.00
2019-05-16T01:01:50.045Z,0.00
2019-05-16T01:02:48.592Z,0.00
2019-05-16T01:03:48.317Z,0.00
2019-05-16T01:04:48.736Z,0.00
2019-05-16T01:05:48.100Z,0.00
2019-05-16T01:06:48.468Z,0.00
2019-05-16T01:07:48.073Z,0.00
2019-05-16T01:08:48.774Z,0.00
2019-05-16T01:09:48.827Z,0.00
2019-05-16T01:10:48.500Z,0.00
2019-05-16T01:11:48.618Z,0.00
2019-05-16T01:12:48.106Z,0.00
2019-05-16T01:13:48.761Z,0.00
2019-05-16T01:14:47.797Z,0.00
2019-05-16T01:15:48.678Z,0.00
2019-05-16T01:16:48.644Z,0.00
2019-05-16T01:17:48.355Z,0.00
2019-05-16T01:18:48.687Z,0.00
2019-05-16T01:19:48.448Z,0.00
2019-05-16T01:20:48.067Z,0.00
2019-05-16T01:21:48.361Z,0.00
2019-05-16T01:22:48.816Z,0.00
2019-05-16T01:23:48.227Z,0.00
2019-05-16T01:24:49.053Z,0.00
2019-05-16T01:25:48.370Z,0.00
2019-05-16T01:26:48.367Z,0.00
2019-05-16T01:27:47.699Z,0.00
2019-05-16T01:28:48.204Z,0.00
2019-05-16T01:29:47.759Z,0.00
2019-05-16T01:30:48.302Z,0.00
2019-05-16T01:31:48.274Z,0.00
2019-05-16T01:32:48.928Z,0.00
2019-05-16T01:33:47.834Z,0.00
2019-05-16T01:34:48.206Z,0.00
2019-05-16T01:35:47.701Z,0.00
2019-05-16T01:36:48.452Z,0.00
2019-05-16T01:37:45.980Z,0.00
2019-05-16T01:38:47.916Z,0.00
2019-05-16T01:39:48.273Z,0.00
2019-05-16T01:40:45.907Z,0.00
2019-05-16T01:41:47.986Z,0.00
2019-05-16T01:42:45.822Z,0.00
2019-05-16T01:43:48.146Z,0.00
2019-05-16T01:44:45.807Z,0.00
2019-05-16T01:45:45.726Z,0.00
2019-05-16T01:46:47.952Z,0.00
2019-05-16T01:47:45.665Z,0.00
2019-05-16T01:48:45.629Z,0.00
2019-05-16T01:49:45.598Z,0.00
2019-05-16T01:50:47.942Z,0.00
2019-05-16T01:51:45.531Z,0.00
2019-05-16T01:52:45.501Z,0.00
2019-05-16T01:53:45.466Z,0.00
2019-05-16T01:54:45.436Z,0.00
2019-05-16T01:55:45.501Z,0.00
2019-05-16T01:56:45.372Z,0.00
2019-05-16T01:57:45.340Z,0.00
2019-05-16T01:58:45.313Z,0.00
2019-05-16T01:59:45.326Z,0.00
2019-05-16T02:00:52.451Z,0.00
2019-05-16T02:01:45.213Z,0.00
2019-05-16T02:02:45.182Z,0.00
2019-05-16T02:03:45.153Z,0.00
2019-05-16T02:04:45.189Z,0.00
2019-05-16T02:05:45.086Z,0.00
2019-05-16T02:06:51.591Z,0.00
2019-05-16T02:07:45.013Z,0.00
2019-05-16T02:08:45.033Z,0.00
2019-05-16T02:09:44.950Z,0.00
2019-05-16T02:10:44.922Z,0.00
2019-05-16T02:11:44.920Z,0.00
2019-05-16T02:12:44.903Z,0.00
2019-05-16T02:13:44.827Z,0.00
2019-05-16T02:14:44.796Z,0.00
2019-05-16T02:15:44.789Z,0.00
2019-05-16T02:16:44.737Z,0.00
2019-05-16T02:17:44.700Z,0.00
2019-05-16T02:18:44.665Z,0.00
2019-05-16T02:19:44.657Z,0.00
2019-05-16T02:20:44.799Z,0.00
2019-05-16T02:21:44.573Z,0.00
2019-05-16T02:22:44.534Z,0.00
2019-05-16T02:23:44.520Z,0.00
2019-05-16T02:24:44.506Z,0.00
2019-05-16T02:25:44.447Z,0.00
2019-05-16T02:26:44.428Z,0.00
2019-05-16T02:27:44.397Z,0.00
2019-05-16T02:28:44.413Z,0.00
2019-05-16T02:29:44.342Z,0.00
2019-05-16T02:30:44.280Z,0.00
2019-05-16T02:31:44.254Z,0.00
2019-05-16T02:32:44.255Z,0.00
2019-05-16T02:33:44.187Z,0.00
2019-05-16T02:34:44.268Z,0.00
2019-05-16T02:35:44.150Z,0.00
2019-05-16T02:36:44.097Z,0.00
2019-05-16T02:37:44.056Z,0.00
2019-05-16T02:38:44.060Z,0.00
2019-05-16T02:39:43.992Z,0.00
2019-05-16T02:40:43.969Z,0.00
2019-05-16T02:41:46.121Z,0.00
2019-05-16T02:42:43.899Z,0.00
2019-05-16T02:43:43.957Z,0.00
2019-05-16T02:44:43.836Z,0.00
2019-05-16T02:45:43.804Z,0.00
2019-05-16T02:46:43.774Z,0.00
2019-05-16T02:47:43.774Z,0.00
2019-05-16T02:48:43.707Z,0.00
2019-05-16T02:49:43.677Z,0.00
2019-05-16T02:50:43.645Z,0.00
2019-05-16T02:51:43.627Z,0.00
2019-05-16T02:52:43.582Z,0.00
2019-05-16T02:53:43.552Z,0.00
2019-05-16T02:54:43.517Z,0.00
2019-05-16T02:55:43.545Z,0.00
2019-05-16T02:56:43.460Z,0.00
2019-05-16T02:57:43.428Z,0.00
2019-05-16T02:58:44.968Z,0.00
2019-05-16T02:59:43.355Z,0.00
2019-05-16T03:00:43.328Z,0.00
2019-05-16T03:01:43.297Z,0.00
2019-05-16T03:02:43.265Z,0.00
2019-05-16T03:03:44.010Z,0.00
2019-05-16T03:04:44.277Z,0.00
2019-05-16T03:05:43.200Z,0.00
2019-05-16T03:06:43.159Z,0.00
2019-05-16T03:07:46.827Z,0.00
2019-05-16T03:08:43.112Z,0.00
2019-05-16T03:09:43.040Z,0.00
2019-05-16T03:10:43.014Z,0.00
2019-05-16T03:11:42.974Z,0.00
2019-05-16T03:12:42.977Z,4.00
2019-05-16T03:13:42.918Z,4.00
2019-05-16T03:14:42.893Z,4.00
2019-05-16T03:15:42.847Z,0.00
2019-05-16T03:16:42.887Z,4.00
2019-05-16T03:17:42.788Z,4.00
2019-05-16T03:18:42.756Z,4.00
2019-05-16T03:19:42.728Z,4.00
2019-05-16T03:20:42.802Z,4.00
2019-05-16T03:21:42.654Z,8.00
2019-05-16T03:22:42.630Z,8.00
2019-05-16T03:23:42.591Z,12.00
2019-05-16T03:24:42.688Z,12.00
2019-05-16T03:25:42.602Z,12.00
2019-05-16T03:26:42.496Z,16.00
2019-05-16T03:27:42.480Z,16.00
2019-05-16T03:28:42.447Z,20.00
2019-05-16T03:29:42.483Z,24.00
2019-05-16T03:30:44.744Z,24.00
2019-05-16T03:31:44.768Z,28.00
2019-05-16T03:32:45.318Z,32.00
2019-05-16T03:33:50.530Z,32.00
2019-05-16T03:34:43.973Z,36.00
2019-05-16T03:35:44.726Z,40.00
2019-05-16T03:36:44.134Z,44.00
2019-05-16T03:37:54.861Z,48.00
2019-05-16T03:38:42.154Z,56.00
2019-05-16T03:39:42.084Z,60.00
2019-05-16T03:40:42.059Z,64.00
2019-05-16T03:41:42.021Z,68.00
2019-05-16T03:42:41.990Z,72.00
2019-05-16T03:43:41.954Z,80.00
2019-05-16T03:44:41.938Z,88.00
2019-05-16T03:45:42.016Z,92.00
2019-05-16T03:46:41.863Z,100.00
2019-05-16T03:47:42.877Z,104.00
2019-05-16T03:48:41.794Z,112.00
2019-05-16T03:49:42.375Z,116.00
2019-05-16T03:50:41.733Z,128.00
2019-05-16T03:51:41.811Z,140.00
2019-05-16T03:52:43.653Z,152.00
2019-05-16T03:53:41.632Z,164.00
2019-05-16T03:54:42.157Z,176.00
2019-05-16T03:55:41.585Z,188.00
2019-05-16T03:56:41.546Z,200.00
2019-05-16T03:57:42.018Z,208.00
2019-05-16T03:58:41.923Z,216.00
2019-05-16T03:59:41.459Z,224.00
2019-05-16T04:00:45.402Z,232.00
2019-05-16T04:01:41.379Z,240.00
2019-05-16T04:02:45.217Z,252.00
2019-05-16T04:03:41.714Z,264.00
2019-05-16T04:04:41.869Z,276.00
2019-05-16T04:05:41.514Z,288.00
2019-05-16T04:06:41.760Z,296.00
2019-05-16T04:07:41.739Z,304.00
2019-05-16T04:08:41.495Z,312.00
2019-05-16T04:09:41.440Z,328.00
2019-05-16T04:10:41.090Z,348.00
2019-05-16T04:11:42.537Z,372.00
2019-05-16T04:12:42.228Z,400.00
2019-05-16T04:13:41.516Z,428.00
2019-05-16T04:14:41.217Z,472.00
2019-05-16T04:15:42.458Z,532.00
2019-05-16T04:16:41.526Z,588.00
2019-05-16T04:17:41.496Z,636.00
2019-05-16T04:18:41.994Z,672.00
2019-05-16T04:19:41.580Z,696.00
2019-05-16T04:20:40.818Z,712.00
2019-05-16T04:21:42.052Z,720.00
2019-05-16T04:22:41.159Z,724.00
2019-05-16T04:23:41.947Z,724.00
2019-05-16T04:24:41.805Z,704.00
2019-05-16T04:25:41.172Z,676.00
2019-05-16T04:26:41.335Z,664.00
2019-05-16T04:27:41.708Z,656.00
2019-05-16T04:28:41.237Z,648.00
2019-05-16T04:29:40.935Z,644.00
2019-05-16T04:30:41.571Z,632.00
2019-05-16T04:31:41.305Z,628.00
2019-05-16T04:32:41.948Z,628.00
2019-05-16T04:33:41.494Z,628.00
2019-05-16T04:34:41.799Z,632.00
2019-05-16T04:35:41.185Z,648.00
2019-05-16T04:36:40.791Z,652.00
2019-05-16T04:37:42.045Z,660.00
2019-05-16T04:38:42.873Z,672.00
2019-05-16T04:39:41.467Z,684.00
2019-05-16T04:40:42.465Z,716.00
2019-05-16T04:41:40.951Z,756.00
2019-05-16T04:42:41.725Z,804.00
2019-05-16T04:43:41.649Z,856.00
2019-05-16T04:44:41.760Z,896.00
2019-05-16T04:45:41.463Z,924.00
2019-05-16T04:46:41.030Z,956.00
2019-05-16T04:47:41.334Z,984.00
2019-05-16T04:48:41.646Z,1004.00
2019-05-16T04:49:41.230Z,1032.00
2019-05-16T04:50:41.923Z,1056.00
2019-05-16T04:51:41.461Z,1084.00
2019-05-16T04:52:41.931Z,1104.00
2019-05-16T04:53:42.616Z,1104.00
2019-05-16T04:54:41.955Z,1092.00
2019-05-16T04:55:42.021Z,1080.00
2019-05-16T04:56:41.292Z,1072.00
2019-05-16T04:57:42.113Z,1076.00
2019-05-16T04:58:40.862Z,1108.00
2019-05-16T04:59:41.795Z,1160.00
2019-05-16T05:00:42.012Z,1220.00
2019-05-16T05:01:41.315Z,1304.00
2019-05-16T05:02:41.807Z,1396.00
2019-05-16T05:03:40.970Z,1480.00
2019-05-16T05:04:41.388Z,1544.00
2019-05-16T05:05:41.378Z,1600.00
2019-05-16T05:06:40.518Z,1656.00
2019-05-16T05:07:40.670Z,1700.00
2019-05-16T05:08:50.618Z,1744.00
2019-05-16T05:09:40.868Z,1788.00
2019-05-16T05:10:40.679Z,1832.00
2019-05-16T05:11:41.346Z,1884.00
2019-05-16T05:12:40.845Z,1944.00
2019-05-16T05:13:41.315Z,2020.00
2019-05-16T05:14:41.630Z,2076.00
2019-05-16T05:15:40.059Z,2096.00
2019-05-16T05:16:41.301Z,2080.00
2019-05-16T05:17:41.274Z,2036.00
2019-05-16T05:18:40.903Z,2000.00
2019-05-16T05:19:41.397Z,2008.00
2019-05-16T05:20:40.988Z,2104.00
2019-05-16T05:21:40.921Z,2272.00
2019-05-16T05:22:39.752Z,2476.00
2019-05-16T05:23:40.713Z,2720.00
2019-05-16T05:24:40.575Z,3012.00
2019-05-16T05:25:40.446Z,3292.00
2019-05-16T05:26:41.132Z,3476.00
2019-05-16T05:27:40.951Z,3512.00
2019-05-16T05:28:40.235Z,3472.00
2019-05-16T05:29:39.831Z,3416.00
2019-05-16T05:30:40.708Z,3336.00
2019-05-16T05:31:44.869Z,3260.00
2019-05-16T05:32:41.050Z,3196.00
2019-05-16T05:33:41.385Z,3160.00
2019-05-16T05:34:39.824Z,3196.00
2019-05-16T05:35:40.724Z,3180.00
2019-05-16T05:36:40.884Z,3164.00
2019-05-16T05:37:40.746Z,3128.00
2019-05-16T05:38:40.252Z,3076.00
2019-05-16T05:39:39.700Z,3016.00
2019-05-16T05:40:40.424Z,2984.00
2019-05-16T05:41:40.120Z,2968.00
2019-05-16T05:42:39.931Z,2924.00
2019-05-16T05:43:39.779Z,2804.00
2019-05-16T05:44:40.170Z,2640.00
2019-05-16T05:45:40.112Z,2456.00
2019-05-16T05:46:39.991Z,2320.00
2019-05-16T05:47:40.274Z,2216.00
2019-05-16T05:48:37.994Z,2160.00
2019-05-16T05:49:40.343Z,2152.00
2019-05-16T05:50:39.999Z,2216.00
2019-05-16T05:51:40.430Z,2320.00
2019-05-16T05:52:37.861Z,2424.00
2019-05-16T05:53:40.065Z,2520.00
2019-05-16T05:54:40.578Z,2584.00
2019-05-16T05:55:40.318Z,2628.00
2019-05-16T05:56:39.793Z,2668.00
2019-05-16T05:57:40.087Z,2716.00
2019-05-16T05:58:37.676Z,2780.00
2019-05-16T05:59:37.645Z,2836.00
2019-05-16T06:00:40.401Z,2876.00
2019-05-16T06:01:40.445Z,2912.00
2019-05-16T06:02:39.963Z,2932.00
2019-05-16T06:03:39.746Z,2924.00
2019-05-16T06:04:39.438Z,2896.00
2019-05-16T06:05:37.459Z,2840.00
2019-05-16T06:06:37.422Z,2808.00
2019-05-16T06:07:37.403Z,2788.00
2019-05-16T06:08:37.369Z,2748.00
2019-05-16T06:09:50.517Z,2724.00
2019-05-16T06:10:37.305Z,2736.00
2019-05-16T06:11:37.267Z,2712.00
2019-05-16T06:12:37.245Z,2668.00
2019-05-16T06:13:37.207Z,2616.00
2019-05-16T06:14:37.173Z,2612.00
2019-05-16T06:15:37.143Z,2640.00
2019-05-16T06:16:37.114Z,2684.00
2019-05-16T06:17:37.077Z,2764.00
2019-05-16T06:18:37.048Z,2852.00
2019-05-16T06:19:37.014Z,2896.00
2019-05-16T06:20:36.987Z,2872.00
2019-05-16T06:21:36.960Z,2800.00
2019-05-16T06:22:36.929Z,2736.00
2019-05-16T06:23:36.887Z,2680.00
2019-05-16T06:24:36.862Z,2640.00
2019-05-16T06:25:36.836Z,2604.00
2019-05-16T06:26:36.800Z,2584.00
2019-05-16T06:27:36.791Z,2556.00
2019-05-16T06:28:36.739Z,2508.00
2019-05-16T06:29:36.711Z,2452.00
2019-05-16T06:30:36.712Z,2412.00
2019-05-16T06:31:36.642Z,2372.00
2019-05-16T06:32:36.611Z,2304.00
2019-05-16T06:33:36.579Z,2224.00
2019-05-16T06:34:36.552Z,2156.00
2019-05-16T06:35:36.533Z,2120.00
2019-05-16T06:36:36.486Z,2104.00
2019-05-16T06:37:36.455Z,2072.00
2019-05-16T06:38:36.422Z,2072.00
2019-05-16T06:39:42.062Z,2068.00
2019-05-16T06:40:36.401Z,2068.00
2019-05-16T06:41:36.335Z,2048.00
2019-05-16T06:42:36.305Z,2004.00
2019-05-16T06:43:36.386Z,1964.00
2019-05-16T06:44:36.241Z,1908.00
2019-05-16T06:45:36.206Z,1876.00
2019-05-16T06:46:43.960Z,1852.00
2019-05-16T06:47:36.154Z,1852.00
2019-05-16T06:48:36.112Z,1880.00
2019-05-16T06:49:36.085Z,1924.00
2019-05-16T06:50:36.051Z,1924.00
2019-05-16T06:51:36.023Z,1932.00
2019-05-16T06:52:35.995Z,1944.00
2019-05-16T06:53:35.958Z,1928.00
2019-05-16T06:54:35.928Z,1908.00
2019-05-16T06:55:37.471Z,1888.00
2019-05-16T06:56:35.867Z,1880.00
2019-05-16T06:57:35.829Z,1904.00
2019-05-16T06:58:45.697Z,1956.00
2019-05-16T06:59:35.777Z,2016.00
2019-05-16T07:00:35.744Z,2072.00
2019-05-16T07:01:35.706Z,2136.00
2019-05-16T07:02:35.698Z,2176.00
2019-05-16T07:03:35.644Z,2204.00
2019-05-16T07:04:35.614Z,2280.00
2019-05-16T07:05:35.587Z,2260.00
2019-05-16T07:06:51.745Z,2188.00
2019-05-16T07:07:40.473Z,1876.00
2019-05-16T07:08:40.146Z,1944.00
2019-05-16T07:09:35.462Z,1916.00
2019-05-16T07:10:35.420Z,1616.00
2019-05-16T07:11:39.758Z,1140.00
2019-05-16T07:12:36.968Z,1480.00
2019-05-16T07:13:35.334Z,1652.00
2019-05-16T07:14:35.326Z,1284.00
2019-05-16T07:15:36.975Z,1928.00
2019-05-16T07:16:35.264Z,1988.00
2019-05-16T07:17:35.213Z,2012.00
2019-05-16T07:18:35.182Z,2044.00
2019-05-16T07:19:35.624Z,2132.00
2019-05-16T07:20:35.124Z,2224.00
2019-05-16T07:21:35.109Z,2272.00
2019-05-16T07:22:35.050Z,2344.00
2019-05-16T07:23:35.023Z,2400.00
2019-05-16T07:24:34.998Z,2508.00
2019-05-16T07:25:34.986Z,2680.00
2019-05-16T07:26:34.947Z,2848.00
2019-05-16T07:27:34.950Z,2944.00
2019-05-16T07:28:34.932Z,2948.00
2019-05-16T07:29:34.836Z,2912.00
2019-05-16T07:30:34.803Z,2864.00
2019-05-16T07:31:34.839Z,2804.00
2019-05-16T07:32:34.736Z,2748.00
2019-05-16T07:33:34.713Z,2668.00
2019-05-16T07:34:34.683Z,2616.00
2019-05-16T07:35:34.664Z,2564.00
2019-05-16T07:36:34.614Z,2556.00
2019-05-16T07:37:34.582Z,2588.00
2019-05-16T07:38:34.600Z,2648.00
2019-05-16T07:39:34.524Z,2736.00
2019-05-16T07:40:34.500Z,2832.00
2019-05-16T07:41:34.466Z,2884.00
2019-05-16T07:42:34.484Z,2952.00
2019-05-16T07:43:34.458Z,2972.00
2019-05-16T07:44:36.051Z,2976.00
2019-05-16T07:45:34.404Z,3024.00
2019-05-16T07:46:34.304Z,3040.00
2019-05-16T07:47:34.278Z,3080.00
2019-05-16T07:48:34.406Z,3068.00
2019-05-16T07:49:34.216Z,2988.00
2019-05-16T07:50:34.177Z,2844.00
2019-05-16T07:51:34.147Z,2684.00
2019-05-16T07:52:36.305Z,2652.00
2019-05-16T07:53:34.117Z,2680.00
2019-05-16T07:54:34.530Z,2752.00
2019-05-16T07:55:34.028Z,2764.00
2019-05-16T07:56:33.994Z,2780.00
2019-05-16T07:57:33.968Z,2800.00
2019-05-16T07:58:33.957Z,2796.00
2019-05-16T07:59:33.899Z,2764.00
2019-05-16T08:00:49.202Z,2756.00
2019-05-16T08:01:33.890Z,2736.00
2019-05-16T08:02:33.813Z,2676.00
2019-05-16T08:03:33.824Z,2676.00
2019-05-16T08:04:33.751Z,2716.00
2019-05-16T08:05:33.747Z,2732.00
2019-05-16T08:06:34.109Z,2704.00
2019-05-16T08:07:33.761Z,2736.00
2019-05-16T08:08:33.627Z,2776.00
2019-05-16T08:09:33.599Z,2720.00
2019-05-16T08:10:40.651Z,2616.00
2019-05-16T08:11:33.538Z,2540.00
2019-05-16T08:12:33.569Z,2592.00
2019-05-16T08:13:33.485Z,2672.00
2019-05-16T08:14:35.166Z,2836.00
2019-05-16T08:15:33.421Z,3092.00
2019-05-16T08:16:33.385Z,3460.00
2019-05-16T08:17:33.411Z,3692.00
2019-05-16T08:18:33.386Z,3992.00
2019-05-16T08:19:33.332Z,4116.00
2019-05-16T08:20:33.338Z,4004.00
2019-05-16T08:21:33.439Z,3852.00
2019-05-16T08:22:33.290Z,3596.00
2019-05-16T08:23:33.239Z,3272.00
2019-05-16T08:24:36.029Z,3108.00
2019-05-16T08:25:33.114Z,2936.00
2019-05-16T08:26:38.853Z,3572.00
2019-05-16T08:27:33.141Z,3768.00
2019-05-16T08:28:33.013Z,3524.00
2019-05-16T08:29:33.037Z,3192.00
2019-05-16T08:30:32.964Z,2988.00
2019-05-16T08:31:32.996Z,2832.00
2019-05-16T08:32:32.915Z,2736.00
2019-05-16T08:33:32.918Z,2748.00
2019-05-16T08:34:32.826Z,2768.00
2019-05-16T08:35:32.801Z,2852.00
2019-05-16T08:36:32.757Z,2976.00
2019-05-16T08:38:32.697Z,3504.00
2019-05-16T08:39:34.540Z,3800.00
2019-05-16T08:40:32.641Z,4152.00
2019-05-16T08:41:32.724Z,4500.00
2019-05-16T08:42:32.651Z,4760.00
2019-05-16T08:43:32.587Z,4960.00
2019-05-16T08:44:32.706Z,5108.00
2019-05-16T08:45:32.534Z,5144.00
2019-05-16T08:46:32.624Z,5260.00
2019-05-16T08:47:32.440Z,5488.00
2019-05-16T08:48:32.532Z,5756.00
2019-05-16T08:49:32.363Z,5900.00
2019-05-16T08:50:08.651Z,3228.00
2019-05-16T08:50:35.911Z,5916.00
2019-05-16T08:51:33.581Z,5968.00
2019-05-16T08:52:32.269Z,5944.00
2019-05-16T08:53:32.325Z,5964.00
2019-05-16T08:54:32.244Z,6052.00
2019-05-16T08:55:32.172Z,6152.00
2019-05-16T08:56:32.206Z,6364.00
2019-05-16T08:57:33.305Z,6636.00
2019-05-16T08:58:33.117Z,6772.00
2019-05-16T08:59:33.835Z,6764.00
2019-05-16T09:00:33.394Z,6720.00
2019-05-16T09:01:35.085Z,6744.00
2019-05-16T09:02:36.430Z,6816.00
2019-05-16T09:03:33.191Z,6808.00
2019-05-16T09:04:33.820Z,6640.00
2019-05-16T09:05:31.880Z,6552.00
2019-05-16T09:06:32.257Z,6524.00
2019-05-16T09:07:33.579Z,6584.00
2019-05-16T09:08:31.840Z,6560.00
2019-05-16T09:09:42.800Z,6476.00
2019-05-16T09:10:49.815Z,6384.00
2019-05-16T09:11:43.333Z,6276.00
2019-05-16T09:12:32.082Z,6436.00
2019-05-16T09:13:31.706Z,6488.00
2019-05-16T09:14:35.218Z,6584.00
2019-05-16T09:15:48.524Z,6592.00
2019-05-16T09:16:31.726Z,6636.00
2019-05-16T09:17:31.511Z,6576.00
2019-05-16T09:18:40.634Z,6348.00
2019-05-16T09:19:31.588Z,6128.00
2019-05-16T09:20:31.480Z,5948.00
2019-05-16T09:21:31.411Z,5676.00
2019-05-16T09:22:31.395Z,5392.00
2019-05-16T09:23:31.387Z,5264.00
2019-05-16T09:24:31.335Z,5184.00
2019-05-16T09:25:31.355Z,5056.00
2019-05-16T09:26:31.291Z,4940.00
2019-05-16T09:27:31.263Z,4972.00
2019-05-16T09:28:31.205Z,4988.00
2019-05-16T09:29:31.196Z,5176.00
2019-05-16T09:30:31.165Z,5508.00
2019-05-16T09:31:31.140Z,5796.00
2019-05-16T09:32:31.116Z,6092.00
2019-05-16T09:33:31.077Z,6380.00
2019-05-16T09:34:31.116Z,6368.00
2019-05-16T09:35:31.030Z,6540.00
2019-05-16T09:36:30.960Z,6584.00
2019-05-16T09:37:30.915Z,6512.00
2019-05-16T09:38:30.935Z,6732.00
2019-05-16T09:39:30.979Z,7112.00
2019-05-16T09:40:30.878Z,7528.00
2019-05-16T09:41:46.216Z,8160.00
2019-05-16T09:42:30.766Z,8520.00
2019-05-16T09:43:30.790Z,8776.00
2019-05-16T09:44:30.749Z,8992.00
2019-05-16T09:45:30.681Z,9068.00
2019-05-16T09:46:30.692Z,9156.00
2019-05-16T09:47:30.620Z,9344.00
2019-05-16T09:48:30.634Z,9040.00
2019-05-16T09:49:32.516Z,8540.00
2019-05-16T09:50:30.532Z,8272.00
2019-05-16T09:51:30.501Z,8448.00
2019-05-16T09:52:30.491Z,8776.00
2019-05-16T09:53:30.462Z,8708.00
2019-05-16T09:54:30.416Z,8380.00
2019-05-16T09:55:30.414Z,8128.00
2019-05-16T09:56:30.376Z,8120.00
2019-05-16T09:57:30.334Z,8656.00
2019-05-16T09:58:31.994Z,8904.00
2019-05-16T09:59:30.284Z,9096.00
2019-05-16T10:00:30.248Z,9220.00
2019-05-16T10:01:30.323Z,9248.00
2019-05-16T10:02:30.195Z,9276.00
2019-05-16T10:03:30.155Z,9180.00
2019-05-16T10:04:30.129Z,9096.00
2019-05-16T10:05:30.174Z,8740.00
2019-05-16T10:06:30.077Z,8540.00
2019-05-16T10:07:30.042Z,8648.00
2019-05-16T10:08:30.025Z,8480.00
2019-05-16T10:09:41.243Z,8340.00
2019-05-16T10:10:29.959Z,8420.00
2019-05-16T10:11:31.470Z,8804.00
2019-05-16T10:12:29.895Z,9028.00
2019-05-16T10:13:29.867Z,9084.00
2019-05-16T10:14:29.862Z,8844.00
2019-05-16T10:15:29.811Z,8568.00
2019-05-16T10:16:29.776Z,8404.00
2019-05-16T10:17:29.769Z,8584.00
2019-05-16T10:18:29.726Z,8844.00
2019-05-16T10:19:29.692Z,9064.00
2019-05-16T10:20:29.682Z,9200.00
2019-05-16T10:21:29.636Z,8896.00
2019-05-16T10:22:29.606Z,8696.00
2019-05-16T10:23:29.592Z,8340.00
2019-05-16T10:24:29.562Z,8052.00
2019-05-16T10:25:29.519Z,7752.00
2019-05-16T10:26:29.497Z,7612.00
2019-05-16T10:27:29.463Z,7440.00
2019-05-16T10:28:29.441Z,7376.00
2019-05-16T10:29:29.412Z,7152.00
2019-05-16T10:30:29.384Z,7076.00
2019-05-16T10:31:41.545Z,6832.00
2019-05-16T10:32:29.325Z,6640.00
2019-05-16T10:33:29.296Z,6524.00
2019-05-16T10:34:29.263Z,6476.00
2019-05-16T10:35:30.238Z,6476.00
2019-05-16T10:36:29.211Z,6588.00
2019-05-16T10:37:29.193Z,6964.00
2019-05-16T10:38:29.169Z,7336.00
2019-05-16T10:39:29.130Z,7376.00
2019-05-16T10:40:29.109Z,7468.00
2019-05-16T10:41:29.075Z,7360.00
2019-05-16T10:42:29.357Z,7488.00
2019-05-16T10:43:29.013Z,7044.00
2019-05-16T10:44:28.986Z,6820.00
2019-05-16T10:45:28.952Z,7464.00
2019-05-16T10:46:28.928Z,7500.00
2019-05-16T10:47:31.336Z,7004.00
2019-05-16T10:48:28.867Z,7044.00
2019-05-16T10:49:36.947Z,6468.00
2019-05-16T10:50:28.855Z,6884.00
2019-05-16T10:51:28.813Z,6792.00
2019-05-16T10:52:28.760Z,6756.00
2019-05-16T10:53:57.570Z,6608.00
2019-05-16T10:54:28.736Z,6144.00
2019-05-16T10:55:28.734Z,6672.00
2019-05-16T10:56:28.655Z,6640.00
2019-05-16T10:57:29.915Z,7104.00
2019-05-16T10:58:37.146Z,7772.00
2019-05-16T11:00:57.549Z,8848.00
2019-05-16T11:01:31.335Z,8036.00
2019-05-16T11:02:28.534Z,8564.00
2019-05-16T11:03:28.530Z,9252.00
2019-05-16T11:04:42.315Z,8724.00
2019-05-16T11:05:33.629Z,8324.00
2019-05-16T11:06:29.279Z,8056.00
2019-05-16T11:07:29.806Z,8480.00
2019-05-16T11:08:28.321Z,8000.00
2019-05-16T11:09:28.287Z,8628.00
2019-05-16T11:10:29.667Z,9076.00
2019-05-16T11:11:28.250Z,9308.00
2019-05-16T11:12:45.235Z,9216.00
2019-05-16T11:13:28.285Z,8960.00
2019-05-16T11:14:28.330Z,8704.00
2019-05-16T11:15:28.124Z,8824.00
2019-05-16T11:16:28.099Z,8764.00
2019-05-16T11:17:28.085Z,8956.00
2019-05-16T11:18:28.044Z,9168.00
2019-05-16T11:19:28.464Z,10632.00
2019-05-16T11:20:28.041Z,9488.00
2019-05-16T11:21:27.962Z,9396.00
2019-05-16T11:22:29.957Z,9212.00
2019-05-16T11:23:31.298Z,9376.00
2019-05-16T11:24:29.392Z,9812.00
2019-05-16T11:25:31.836Z,10180.00
2019-05-16T11:26:30.205Z,9252.00
2019-05-16T11:27:27.816Z,9080.00
2019-05-16T11:28:27.780Z,9012.00
2019-05-16T11:29:27.786Z,9416.00
2019-05-16T11:30:28.155Z,10088.00
2019-05-16T11:31:27.704Z,10108.00
2019-05-16T11:32:27.675Z,11744.00
2019-05-16T11:33:28.363Z,12192.00
2019-05-16T11:34:27.619Z,12504.00
2019-05-16T11:35:27.592Z,11808.00
2019-05-16T11:36:27.571Z,11508.00
2019-05-16T11:37:28.032Z,11156.00
2019-05-16T11:38:27.518Z,11044.00
2019-05-16T11:39:27.493Z,10500.00
2019-05-16T11:40:30.125Z,10032.00
2019-05-16T11:41:27.742Z,9684.00
2019-05-16T11:42:27.979Z,9412.00
2019-05-16T11:43:27.889Z,9036.00
2019-05-16T11:44:28.797Z,8376.00
2019-05-16T11:45:27.345Z,8100.00
2019-05-16T11:46:28.192Z,8088.00
2019-05-16T11:47:27.345Z,7952.00
2019-05-16T11:48:29.522Z,7564.00
2019-05-16T11:49:27.688Z,7344.00
2019-05-16T11:50:28.078Z,7212.00
2019-05-16T11:51:27.423Z,7104.00
2019-05-16T11:52:27.152Z,6908.00
2019-05-16T11:53:28.301Z,6712.00
2019-05-16T11:54:27.107Z,6720.00
2019-05-16T11:55:33.603Z,6808.00
2019-05-16T11:56:27.043Z,7024.00
2019-05-16T11:57:27.021Z,7492.00
2019-05-16T11:58:26.991Z,8068.00
2019-05-16T11:59:26.966Z,8476.00
2019-05-16T12:00:30.485Z,8696.00
2019-05-16T12:01:27.532Z,9172.00
2019-05-16T12:02:27.872Z,9404.00
2019-05-16T12:03:28.195Z,10652.00
2019-05-16T12:04:28.103Z,11252.00
2019-05-16T12:05:27.246Z,11376.00
2019-05-16T12:06:27.086Z,11760.00
2019-05-16T12:07:33.760Z,11852.00
2019-05-16T12:08:26.726Z,12444.00
2019-05-16T12:09:33.881Z,12240.00
2019-05-16T12:10:27.046Z,12856.00
2019-05-16T12:11:27.419Z,12992.00
2019-05-16T12:12:27.138Z,12316.00
2019-05-16T12:13:31.877Z,12052.00
2019-05-16T12:14:27.207Z,11600.00
2019-05-16T12:15:27.335Z,11912.00
2019-05-16T12:16:27.582Z,12408.00
2019-05-16T12:17:28.004Z,11708.00
2019-05-16T12:18:26.727Z,11292.00
2019-05-16T12:19:33.914Z,11208.00
2019-05-16T12:20:27.349Z,11416.00
2019-05-16T12:21:27.436Z,11856.00
2019-05-16T12:22:26.853Z,11312.00
2019-05-16T12:23:27.561Z,10880.00
2019-05-16T12:24:33.107Z,10184.00
2019-05-16T12:25:27.333Z,9548.00
2019-05-16T12:26:28.188Z,9208.00
2019-05-16T12:27:32.690Z,9004.00