createdAt,value
2023-05-09T00:00:57.035Z,45.60
2023-05-09T00:01:56.993Z,46.25
2023-05-09T00:02:56.990Z,45.76
2023-05-09T00:03:56.956Z,45.92
2023-05-09T00:04:56.948Z,46.57
2023-05-09T00:05:56.939Z,44.96
2023-05-09T00:06:56.954Z,46.25
2023-05-09T00:07:56.895Z,45.76
2023-05-09T00:08:56.901Z,45.44
2023-05-09T00:09:56.897Z,45.44
2023-05-09T00:10:56.881Z,44.79
2023-05-09T00:11:56.903Z,45.60
2023-05-09T00:12:57.022Z,46.08
2023-05-09T00:13:56.851Z,46.08
2023-05-09T00:14:56.887Z,45.60
2023-05-09T00:15:56.858Z,45.76
2023-05-09T00:16:56.928Z,45.12
2023-05-09T00:17:56.891Z,45.44
2023-05-09T00:18:56.839Z,46.08
2023-05-09T00:19:56.840Z,46.08
2023-05-09T00:20:56.822Z,45.60
2023-05-09T00:21:56.830Z,46.57
2023-05-09T00:22:56.799Z,46.08
2023-05-09T00:23:56.777Z,46.25
2023-05-09T00:24:56.791Z,46.41
2023-05-09T00:25:56.791Z,46.57
2023-05-09T00:26:56.761Z,46.89
2023-05-09T00:27:56.762Z,46.25
2023-05-09T00:28:56.850Z,46.41
2023-05-09T00:29:56.760Z,45.92
2023-05-09T00:30:56.771Z,46.08
2023-05-09T00:31:56.767Z,45.76
2023-05-09T00:32:56.789Z,46.89
2023-05-09T00:33:56.747Z,46.73
2023-05-09T00:34:56.718Z,46.25
2023-05-09T00:35:56.727Z,46.73
2023-05-09T00:36:56.686Z,46.08
2023-05-09T00:37:56.702Z,46.73
2023-05-09T00:38:56.702Z,46.25
2023-05-09T00:39:56.691Z,46.25
2023-05-09T00:40:56.673Z,45.76
2023-05-09T00:41:56.672Z,46.25
2023-05-09T00:42:56.672Z,46.08
2023-05-09T00:43:56.667Z,45.92
2023-05-09T00:44:56.694Z,46.08
2023-05-09T00:45:56.667Z,45.60
2023-05-09T00:46:56.614Z,45.92
2023-05-09T00:47:56.716Z,46.08
2023-05-09T00:48:56.612Z,45.92
2023-05-09T00:49:56.601Z,46.57
2023-05-09T00:50:56.621Z,45.76
2023-05-09T00:51:56.600Z,46.08
2023-05-09T00:52:56.620Z,46.57
2023-05-09T00:53:56.671Z,46.08
2023-05-09T00:54:56.576Z,46.08
2023-05-09T00:55:56.575Z,46.08
2023-05-09T00:56:56.534Z,45.92
2023-05-09T00:57:56.542Z,45.12
2023-05-09T00:58:56.562Z,46.25
2023-05-09T00:59:56.553Z,46.25
2023-05-09T01:00:56.691Z,45.60
2023-05-09T01:01:56.493Z,45.76
2023-05-09T01:02:56.643Z,46.25
2023-05-09T01:03:56.508Z,46.08
2023-05-09T01:04:56.483Z,46.08
2023-05-09T01:05:56.510Z,45.76
2023-05-09T01:06:56.479Z,46.73
2023-05-09T01:07:56.452Z,46.25
2023-05-09T01:08:56.467Z,45.60
2023-05-09T01:09:56.497Z,45.92
2023-05-09T01:10:56.433Z,45.60
2023-05-09T01:11:56.432Z,46.25
2023-05-09T01:12:56.455Z,46.73
2023-05-09T01:13:56.407Z,45.76
2023-05-09T01:14:56.452Z,46.08
2023-05-09T01:15:56.438Z,46.41
2023-05-09T01:16:56.479Z,46.08
2023-05-09T01:17:56.466Z,46.25
2023-05-09T01:18:56.408Z,46.89
2023-05-09T01:19:56.409Z,46.89
2023-05-09T01:20:56.359Z,45.76
2023-05-09T01:21:56.350Z,46.08
2023-05-09T01:22:56.349Z,46.41
2023-05-09T01:23:56.357Z,45.76
2023-05-09T01:24:56.379Z,46.41
2023-05-09T01:25:56.321Z,46.57
2023-05-09T01:26:56.332Z,46.57
2023-05-09T01:27:56.304Z,46.41
2023-05-09T01:28:56.320Z,46.25
2023-05-09T01:29:56.314Z,46.41
2023-05-09T01:30:56.452Z,45.92
2023-05-09T01:31:56.282Z,46.73
2023-05-09T01:32:56.419Z,46.57
2023-05-09T01:33:56.282Z,47.21
2023-05-09T01:34:56.257Z,46.57
2023-05-09T01:35:56.262Z,46.08
2023-05-09T01:36:56.253Z,46.57
2023-05-09T01:37:56.239Z,46.25
2023-05-09T01:38:56.283Z,46.73
2023-05-09T01:39:56.214Z,46.41
2023-05-09T01:40:56.214Z,46.73
2023-05-09T01:41:56.207Z,46.57
2023-05-09T01:42:56.198Z,46.25
2023-05-09T01:43:56.282Z,46.25
2023-05-09T01:44:56.159Z,46.25
2023-05-09T01:45:56.169Z,46.41
2023-05-09T01:46:56.215Z,46.08
2023-05-09T01:47:57.175Z,46.41
2023-05-09T01:48:56.218Z,46.25
2023-05-09T01:49:56.144Z,46.25
2023-05-09T01:50:56.156Z,46.25
2023-05-09T01:51:56.127Z,46.08
2023-05-09T01:52:56.114Z,46.25
2023-05-09T01:53:56.119Z,46.08
2023-05-09T01:54:56.096Z,46.89
2023-05-09T01:55:56.119Z,47.05
2023-05-09T01:56:56.123Z,45.92
2023-05-09T01:57:56.075Z,45.60
2023-05-09T01:58:56.099Z,47.21
2023-05-09T01:59:56.106Z,46.57
2023-05-09T02:00:56.119Z,46.25
2023-05-09T02:01:56.094Z,46.89
2023-05-09T02:02:56.210Z,46.57
2023-05-09T02:03:56.040Z,46.08
2023-05-09T02:04:56.121Z,46.25
2023-05-09T02:05:56.026Z,46.25
2023-05-09T02:06:56.024Z,46.25
2023-05-09T02:07:56.040Z,46.08
2023-05-09T02:08:56.076Z,46.73
2023-05-09T02:09:55.975Z,47.05
2023-05-09T02:10:55.999Z,47.05
2023-05-09T02:11:55.968Z,47.53
2023-05-09T02:12:56.023Z,46.25
2023-05-09T02:13:55.949Z,46.25
2023-05-09T02:14:55.923Z,46.08
2023-05-09T02:15:55.965Z,57.20
2023-05-09T02:16:55.945Z,56.40
2023-05-09T02:17:55.998Z,56.40
2023-05-09T02:18:55.929Z,56.07
2023-05-09T02:19:55.891Z,51.88
2023-05-09T02:20:55.999Z,46.57
2023-05-09T02:21:55.924Z,46.57
2023-05-09T02:22:55.872Z,47.53
2023-05-09T02:23:55.860Z,48.50
2023-05-09T02:24:55.870Z,46.25
2023-05-09T02:25:55.866Z,46.57
2023-05-09T02:26:55.900Z,46.73
2023-05-09T02:27:55.837Z,46.25
2023-05-09T02:28:55.865Z,46.25
2023-05-09T02:29:55.883Z,46.08
2023-05-09T02:30:55.801Z,46.57
2023-05-09T02:31:55.888Z,46.41
2023-05-09T02:32:55.846Z,46.57
2023-05-09T02:33:55.816Z,46.25
2023-05-09T02:34:55.914Z,46.41
2023-05-09T02:35:55.810Z,46.25
2023-05-09T02:36:55.852Z,46.41
2023-05-09T02:37:55.774Z,46.73
2023-05-09T02:38:55.744Z,46.25
2023-05-09T02:39:55.792Z,46.73
2023-05-09T02:40:55.757Z,46.57
2023-05-09T02:41:55.740Z,46.57
2023-05-09T02:42:55.771Z,46.25
2023-05-09T02:43:55.748Z,46.73
2023-05-09T02:44:55.723Z,46.25
2023-05-09T02:45:55.769Z,46.73
2023-05-09T02:46:55.706Z,46.25
2023-05-09T02:47:55.987Z,47.21
2023-05-09T02:48:55.780Z,47.37
2023-05-09T02:49:55.678Z,47.53
2023-05-09T02:50:55.737Z,47.37
2023-05-09T02:51:55.681Z,46.73
2023-05-09T02:52:55.774Z,46.41
2023-05-09T02:53:55.651Z,47.86
2023-05-09T02:54:55.667Z,47.37
2023-05-09T02:55:55.667Z,47.21
2023-05-09T02:56:55.631Z,48.18
2023-05-09T02:58:09.385Z,47.86
2023-05-09T02:58:57.608Z,48.66
2023-05-09T02:59:55.601Z,47.05
2023-05-09T03:00:55.628Z,47.53
2023-05-09T03:01:55.687Z,47.70
2023-05-09T03:02:55.634Z,47.53
2023-05-09T03:03:55.648Z,47.86
2023-05-09T03:04:55.560Z,47.21
2023-05-09T03:05:55.736Z,47.37
2023-05-09T03:06:55.580Z,47.05
2023-05-09T03:07:55.551Z,47.05
2023-05-09T03:08:55.614Z,47.86
2023-05-09T03:09:55.554Z,48.18
2023-05-09T03:10:55.530Z,47.70
2023-05-09T03:11:55.546Z,47.21
2023-05-09T03:12:55.549Z,47.70
2023-05-09T03:13:55.525Z,48.18
2023-05-09T03:14:55.485Z,47.53
2023-05-09T03:15:55.521Z,46.41
2023-05-09T03:16:55.467Z,47.37
2023-05-09T03:17:55.592Z,47.37
2023-05-09T03:18:55.453Z,46.89
2023-05-09T03:19:55.460Z,49.31
2023-05-09T03:20:55.428Z,48.98
2023-05-09T03:21:55.428Z,48.02
2023-05-09T03:22:55.452Z,47.86
2023-05-09T03:23:55.470Z,48.34
2023-05-09T03:24:55.503Z,48.18
2023-05-09T03:25:55.398Z,49.63
2023-05-09T03:26:55.397Z,49.79
2023-05-09T03:27:55.400Z,47.70
2023-05-09T03:28:55.394Z,48.66
2023-05-09T03:29:55.391Z,49.31
2023-05-09T03:30:55.387Z,49.47
2023-05-09T03:31:55.452Z,49.15
2023-05-09T03:32:55.411Z,48.66
2023-05-09T03:33:55.378Z,47.70
2023-05-09T03:34:55.365Z,47.70
2023-05-09T03:35:55.445Z,48.18
2023-05-09T03:36:55.352Z,48.18
2023-05-09T03:37:55.318Z,47.70
2023-05-09T03:38:55.299Z,48.66
2023-05-09T03:39:55.321Z,47.86
2023-05-09T03:40:55.377Z,47.53
2023-05-09T03:41:55.280Z,48.34
2023-05-09T03:42:55.274Z,47.21
2023-05-09T03:43:55.256Z,47.86
2023-05-09T03:44:55.321Z,47.86
2023-05-09T03:45:55.275Z,47.21
2023-05-09T03:46:55.328Z,48.34
2023-05-09T03:47:55.247Z,47.86
2023-05-09T03:48:55.229Z,48.02
2023-05-09T03:49:55.224Z,48.98
2023-05-09T03:50:55.216Z,48.50
2023-05-09T03:51:55.221Z,48.02
2023-05-09T03:52:55.221Z,47.70
2023-05-09T03:53:55.197Z,50.11
2023-05-09T03:54:55.178Z,48.50
2023-05-09T03:55:55.165Z,49.31
2023-05-09T03:56:55.262Z,48.18
2023-05-09T03:57:55.169Z,48.82
2023-05-09T03:58:55.148Z,47.86
2023-05-09T03:59:55.140Z,47.53
2023-05-09T04:00:55.145Z,47.86
2023-05-09T04:01:55.176Z,48.02
2023-05-09T04:02:55.203Z,48.02
2023-05-09T04:03:55.150Z,48.82
2023-05-09T04:04:55.142Z,50.11
2023-05-09T04:05:55.101Z,48.50
2023-05-09T04:06:55.089Z,48.82
2023-05-09T04:07:55.138Z,48.50
2023-05-09T04:08:55.102Z,48.34
2023-05-09T04:09:55.065Z,48.18
2023-05-09T04:10:55.069Z,48.82
2023-05-09T04:11:55.047Z,50.43
2023-05-09T04:12:55.188Z,49.15
2023-05-09T04:13:55.067Z,49.47
2023-05-09T04:14:55.050Z,49.15
2023-05-09T04:15:55.037Z,49.47
2023-05-09T04:16:55.070Z,48.98
2023-05-09T04:17:55.178Z,48.18
2023-05-09T04:18:55.029Z,48.98
2023-05-09T04:19:54.996Z,47.86
2023-05-09T04:20:54.977Z,48.98
2023-05-09T04:21:54.981Z,48.82
2023-05-09T04:22:54.971Z,48.18
2023-05-09T04:23:55.068Z,48.66
2023-05-09T04:24:55.004Z,47.21
2023-05-09T04:25:54.959Z,48.66
2023-05-09T04:26:54.966Z,50.11
2023-05-09T04:27:54.977Z,49.47
2023-05-09T04:28:55.026Z,48.98
2023-05-09T04:29:54.963Z,48.66
2023-05-09T04:30:54.959Z,49.15
2023-05-09T04:31:55.101Z,49.15
2023-05-09T04:32:54.951Z,49.15
2023-05-09T04:33:54.914Z,48.50
2023-05-09T04:34:54.933Z,49.63
2023-05-09T04:35:54.887Z,49.47
2023-05-09T04:36:54.853Z,48.98
2023-05-09T04:37:54.891Z,50.60
2023-05-09T04:38:54.917Z,49.95
2023-05-09T04:39:54.868Z,49.47
2023-05-09T04:40:54.958Z,49.95
2023-05-09T04:41:54.827Z,49.95
2023-05-09T04:42:54.856Z,48.02
2023-05-09T04:43:54.824Z,48.98
2023-05-09T04:44:54.897Z,49.79
2023-05-09T04:45:54.890Z,49.79
2023-05-09T04:46:54.916Z,47.86
2023-05-09T04:47:54.827Z,49.31
2023-05-09T04:48:54.773Z,48.50
2023-05-09T04:49:54.781Z,48.34
2023-05-09T04:50:54.804Z,50.27
2023-05-09T04:51:54.780Z,49.47
2023-05-09T04:52:55.774Z,48.18
2023-05-09T04:53:54.774Z,48.18
2023-05-09T04:54:54.742Z,46.89
2023-05-09T04:55:54.777Z,46.73
2023-05-09T04:57:03.191Z,48.02
2023-05-09T04:57:56.715Z,48.18
2023-05-09T04:58:54.698Z,48.82
2023-05-09T04:59:54.704Z,49.15
2023-05-09T05:00:54.782Z,48.98
2023-05-09T05:01:54.813Z,48.82
2023-05-09T05:02:54.804Z,51.08
2023-05-09T05:03:54.734Z,51.88
2023-05-09T05:05:06.271Z,49.79
2023-05-09T05:05:56.730Z,49.79
2023-05-09T05:06:54.701Z,50.27
2023-05-09T05:07:54.652Z,50.27
2023-05-09T05:08:54.677Z,49.95
2023-05-09T05:09:54.620Z,49.47
2023-05-09T05:10:54.770Z,48.66
2023-05-09T05:12:01.777Z,49.47
2023-05-09T05:12:56.821Z,48.82
2023-05-09T05:13:54.595Z,50.76
2023-05-09T05:14:54.604Z,51.08
2023-05-09T05:15:54.604Z,48.82
2023-05-09T05:16:54.672Z,49.15
2023-05-09T05:17:54.596Z,49.15
2023-05-09T05:18:54.587Z,50.76
2023-05-09T05:19:54.545Z,51.08
2023-05-09T05:20:54.545Z,48.82
2023-05-09T05:21:54.531Z,48.98
2023-05-09T05:22:54.565Z,49.31
2023-05-09T05:23:54.567Z,48.98
2023-05-09T05:24:54.511Z,49.95
2023-05-09T05:25:54.531Z,49.31
2023-05-09T05:26:54.520Z,48.66
2023-05-09T05:27:54.512Z,49.47
2023-05-09T05:28:54.529Z,49.79
2023-05-09T05:29:54.486Z,50.76
2023-05-09T05:30:54.489Z,51.40
2023-05-09T05:31:54.576Z,49.79
2023-05-09T05:32:54.671Z,50.11
2023-05-09T05:33:54.466Z,50.27
2023-05-09T05:34:54.425Z,49.63
2023-05-09T05:35:54.425Z,48.66
2023-05-09T05:36:54.424Z,49.31
2023-05-09T05:37:54.449Z,49.95
2023-05-09T05:38:54.404Z,49.15
2023-05-09T05:39:54.399Z,48.98
2023-05-09T05:40:54.410Z,50.76
2023-05-09T05:41:54.437Z,49.79
2023-05-09T05:42:54.390Z,49.15
2023-05-09T05:43:54.662Z,50.11
2023-05-09T05:44:55.372Z,47.86
2023-05-09T05:45:54.384Z,47.53
2023-05-09T05:46:54.376Z,48.18
2023-05-09T05:47:54.397Z,48.18
2023-05-09T05:48:55.432Z,49.31
2023-05-09T05:49:54.322Z,46.73
2023-05-09T05:50:54.326Z,49.15
2023-05-09T05:51:54.331Z,48.02
2023-05-09T05:52:54.346Z,46.25
2023-05-09T05:53:54.421Z,48.82
2023-05-09T05:54:54.295Z,47.86
2023-05-09T05:55:54.291Z,49.63
2023-05-09T05:56:54.308Z,48.18
2023-05-09T05:57:54.330Z,46.25
2023-05-09T05:58:54.280Z,44.96
2023-05-09T05:59:54.256Z,45.12
2023-05-09T06:00:54.272Z,45.28
2023-05-09T06:01:54.277Z,46.57
2023-05-09T06:02:54.256Z,46.57
2023-05-09T06:03:54.336Z,47.37
2023-05-09T06:04:55.910Z,48.98
2023-05-09T06:05:54.195Z,46.73
2023-05-09T06:06:54.196Z,45.92
2023-05-09T06:07:54.188Z,46.41
2023-05-09T06:08:54.266Z,46.08
2023-05-09T06:09:54.190Z,45.92
2023-05-09T06:10:54.208Z,46.89
2023-05-09T06:11:54.193Z,47.21
2023-05-09T06:12:54.179Z,47.05
2023-05-09T06:13:54.146Z,46.57
2023-05-09T06:14:54.117Z,48.98
2023-05-09T06:15:54.991Z,47.21
2023-05-09T06:16:54.207Z,48.66
2023-05-09T06:17:54.157Z,48.98
2023-05-09T06:18:55.874Z,48.34
2023-05-09T06:19:55.108Z,48.02
2023-05-09T06:20:54.171Z,48.18
2023-05-09T06:21:54.072Z,47.53
2023-05-09T06:22:54.187Z,47.37
2023-05-09T06:24:55.039Z,47.53
2023-05-09T06:25:54.030Z,47.05
2023-05-09T06:26:54.053Z,46.25
2023-05-09T06:27:54.038Z,47.53
2023-05-09T06:28:54.014Z,46.89
2023-05-09T06:29:54.033Z,47.05
2023-05-09T06:30:54.010Z,46.57
2023-05-09T06:31:54.045Z,45.76
2023-05-09T06:32:54.059Z,45.76
2023-05-09T06:33:53.982Z,46.57
2023-05-09T06:34:53.973Z,46.73
2023-05-09T06:35:54.010Z,45.76
2023-05-09T06:36:54.092Z,45.76
2023-05-09T06:37:53.977Z,47.86
2023-05-09T06:38:54.033Z,47.05
2023-05-09T06:39:53.977Z,47.53
2023-05-09T06:40:53.971Z,45.28
2023-05-09T06:41:53.921Z,46.08
2023-05-09T06:42:53.962Z,46.25
2023-05-09T06:43:53.942Z,46.73
2023-05-09T06:44:53.989Z,47.21
2023-05-09T06:45:53.924Z,46.08
2023-05-09T06:46:53.889Z,47.86
2023-05-09T06:47:53.911Z,47.21
2023-05-09T06:48:53.964Z,49.15
2023-05-09T06:49:53.901Z,48.18
2023-05-09T06:50:53.857Z,48.82
2023-05-09T06:51:53.950Z,46.25
2023-05-09T06:52:53.924Z,47.05
2023-05-09T06:53:53.844Z,46.08
2023-05-09T06:54:53.858Z,47.21
2023-05-09T06:55:53.921Z,46.25
2023-05-09T06:56:53.839Z,46.41
2023-05-09T06:57:53.821Z,47.70
2023-05-09T06:58:53.812Z,46.41
2023-05-09T06:59:53.926Z,47.21
2023-05-09T07:00:53.799Z,46.08
2023-05-09T07:01:53.844Z,44.15
2023-05-09T07:02:53.811Z,45.76
2023-05-09T07:03:53.785Z,47.70
2023-05-09T07:04:53.794Z,45.76
2023-05-09T07:05:53.751Z,47.37
2023-05-09T07:06:54.777Z,45.60
2023-05-09T07:07:53.734Z,44.63
2023-05-09T07:08:53.857Z,42.38
2023-05-09T07:10:00.649Z,43.02
2023-05-09T07:10:54.719Z,48.98
2023-05-09T07:11:53.748Z,48.34
2023-05-09T07:12:53.797Z,46.57
2023-05-09T07:13:53.705Z,45.92
2023-05-09T07:14:53.698Z,42.38
2023-05-09T07:15:53.716Z,43.83
2023-05-09T07:16:55.243Z,44.96
2023-05-09T07:17:54.838Z,43.34
2023-05-09T07:18:53.729Z,42.38
2023-05-09T07:19:53.690Z,45.60
2023-05-09T07:20:53.685Z,45.76
2023-05-09T07:21:53.685Z,45.76
2023-05-09T07:22:53.695Z,47.21
2023-05-09T07:23:53.694Z,54.95
2023-05-09T07:24:53.723Z,52.21
2023-05-09T07:25:53.633Z,57.36
2023-05-09T07:26:53.633Z,46.73
2023-05-09T07:27:53.627Z,47.86
2023-05-09T07:28:53.665Z,58.17
2023-05-09T07:29:53.612Z,58.01
2023-05-09T07:30:53.718Z,57.69
2023-05-09T07:31:53.706Z,49.95
2023-05-09T07:32:53.653Z,49.15
2023-05-09T07:33:53.616Z,47.70
2023-05-09T07:34:53.597Z,46.73
2023-05-09T07:35:53.574Z,46.89
2023-05-09T07:36:53.561Z,46.73
2023-05-09T07:37:53.546Z,46.89
2023-05-09T07:38:53.567Z,48.82
2023-05-09T07:39:53.559Z,48.82
2023-05-09T07:40:53.603Z,49.31
2023-05-09T07:41:53.521Z,45.12
2023-05-09T07:42:53.521Z,43.83
2023-05-09T07:43:53.534Z,44.47
2023-05-09T07:44:53.637Z,47.86
2023-05-09T07:45:53.567Z,48.66
2023-05-09T07:46:53.492Z,45.44
2023-05-09T07:47:53.513Z,47.86
2023-05-09T07:48:53.518Z,49.79
2023-05-09T07:49:53.591Z,49.31
2023-05-09T07:50:53.475Z,47.37
2023-05-09T07:51:53.466Z,47.70
2023-05-09T07:52:54.463Z,44.79
2023-05-09T07:53:53.469Z,48.02
2023-05-09T07:54:53.718Z,50.27
2023-05-09T07:55:53.446Z,46.41
2023-05-09T07:56:53.516Z,46.57
2023-05-09T07:57:53.489Z,47.53
2023-05-09T07:58:55.598Z,46.73
2023-05-09T07:59:54.457Z,49.63
2023-05-09T08:00:53.400Z,43.34
2023-05-09T08:01:53.490Z,46.08
2023-05-09T08:02:53.483Z,47.37
2023-05-09T08:03:53.442Z,47.21
2023-05-09T08:04:53.401Z,42.70
2023-05-09T08:05:53.377Z,45.12
2023-05-09T08:06:53.729Z,48.98
2023-05-09T08:07:53.361Z,57.69
2023-05-09T08:08:53.358Z,55.59
2023-05-09T08:09:53.362Z,46.41
2023-05-09T08:10:53.384Z,58.17
2023-05-09T08:11:53.410Z,58.81
2023-05-09T08:12:53.450Z,58.81
2023-05-09T08:13:53.334Z,59.14
2023-05-09T08:14:53.338Z,58.49
2023-05-09T08:15:53.368Z,58.81
2023-05-09T08:16:53.327Z,59.30
2023-05-09T08:17:53.384Z,58.97
2023-05-09T08:18:53.313Z,59.62
2023-05-09T08:19:53.309Z,61.71
2023-05-09T08:20:53.303Z,59.30
2023-05-09T08:21:53.323Z,60.91
2023-05-09T08:22:53.306Z,57.52
2023-05-09T08:23:53.311Z,57.69
2023-05-09T08:24:53.265Z,59.30
2023-05-09T08:25:53.282Z,58.97
2023-05-09T08:26:53.280Z,57.52
2023-05-09T08:27:53.282Z,57.52
2023-05-09T08:28:53.330Z,52.05
2023-05-09T08:29:53.252Z,56.88
2023-05-09T08:30:53.226Z,57.69
2023-05-09T08:31:53.400Z,57.52
2023-05-09T08:32:53.268Z,58.17
2023-05-09T08:33:53.388Z,52.53
2023-05-09T08:34:53.213Z,50.92
2023-05-09T08:35:53.203Z,49.47
2023-05-09T08:36:53.263Z,47.86
2023-05-09T08:37:53.196Z,48.82
2023-05-09T08:38:53.477Z,47.86
2023-05-09T08:39:53.196Z,57.85
2023-05-09T08:40:53.175Z,53.01
2023-05-09T08:41:53.162Z,48.18
2023-05-09T08:42:53.168Z,49.31
2023-05-09T08:43:53.154Z,50.60
2023-05-09T08:44:53.244Z,49.31
2023-05-09T08:45:53.183Z,48.98
2023-05-09T08:46:53.158Z,48.34
2023-05-09T08:47:53.181Z,47.21
2023-05-09T08:48:53.112Z,48.98
2023-05-09T08:49:53.145Z,50.27
2023-05-09T08:50:53.113Z,43.67
2023-05-09T08:51:53.112Z,42.70
2023-05-09T08:52:53.111Z,42.86
2023-05-09T08:53:53.123Z,45.28
2023-05-09T08:54:53.110Z,43.18
2023-05-09T08:55:53.140Z,44.63
2023-05-09T08:56:53.090Z,44.63
2023-05-09T08:57:53.095Z,44.63
2023-05-09T08:58:53.121Z,44.96
2023-05-09T08:59:53.107Z,43.02
2023-05-09T09:00:53.139Z,44.31
2023-05-09T09:01:53.050Z,46.08
2023-05-09T09:02:53.129Z,52.05
2023-05-09T09:03:53.044Z,51.72
2023-05-09T09:04:53.071Z,47.05
2023-05-09T09:05:53.107Z,48.02
2023-05-09T09:06:53.012Z,46.89
2023-05-09T09:07:53.015Z,44.47
2023-05-09T09:08:53.013Z,46.57
2023-05-09T09:09:52.992Z,44.63
2023-05-09T09:10:53.027Z,44.96
2023-05-09T09:11:52.980Z,50.92
2023-05-09T09:12:53.022Z,49.95
2023-05-09T09:13:53.068Z,45.76
2023-05-09T09:14:53.107Z,47.86
2023-05-09T09:15:52.943Z,47.05
2023-05-09T09:16:53.143Z,47.21
2023-05-09T09:17:52.993Z,46.73
2023-05-09T09:18:52.951Z,44.79
2023-05-09T09:19:52.937Z,48.66
2023-05-09T09:20:52.930Z,46.08
2023-05-09T09:21:52.940Z,46.73
2023-05-09T09:22:52.918Z,48.66
2023-05-09T09:23:52.928Z,46.25
2023-05-09T09:24:52.980Z,46.25
2023-05-09T09:25:52.895Z,43.83
2023-05-09T09:26:52.942Z,46.08
2023-05-09T09:27:52.905Z,46.57
2023-05-09T09:28:52.878Z,46.57
2023-05-09T09:29:52.912Z,46.25
2023-05-09T09:30:52.908Z,47.86
2023-05-09T09:31:52.930Z,46.89
2023-05-09T09:32:52.998Z,48.50
2023-05-09T09:33:52.836Z,48.66
2023-05-09T09:34:52.903Z,49.31
2023-05-09T09:35:52.923Z,49.63
2023-05-09T09:36:52.871Z,47.86
2023-05-09T09:37:52.806Z,48.18
2023-05-09T09:38:52.838Z,47.37
2023-05-09T09:39:52.805Z,48.18
2023-05-09T09:40:52.806Z,46.25
2023-05-09T09:41:52.787Z,47.05
2023-05-09T09:42:52.832Z,47.86
2023-05-09T09:43:52.868Z,46.89
2023-05-09T09:44:52.773Z,46.73
2023-05-09T09:45:52.849Z,49.15
2023-05-09T09:46:52.762Z,45.76
2023-05-09T09:47:52.795Z,44.31
2023-05-09T09:48:52.894Z,44.79
2023-05-09T09:49:52.752Z,45.44
2023-05-09T09:50:52.723Z,48.50
2023-05-09T09:51:52.712Z,45.92
2023-05-09T09:52:52.713Z,47.21
2023-05-09T09:53:52.763Z,47.05
2023-05-09T09:54:52.781Z,46.73
2023-05-09T09:55:52.724Z,44.96
2023-05-09T09:56:52.820Z,48.34
2023-05-09T09:57:52.692Z,50.11
2023-05-09T09:58:53.691Z,44.47
2023-05-09T09:59:52.706Z,44.47
2023-05-09T10:00:52.719Z,46.89
2023-05-09T10:01:52.673Z,43.34
2023-05-09T10:02:52.759Z,48.34
2023-05-09T10:03:52.725Z,46.25
2023-05-09T10:04:52.791Z,45.28
2023-05-09T10:05:52.683Z,43.18
2023-05-09T10:06:52.663Z,45.92
2023-05-09T10:07:52.637Z,46.08
2023-05-09T10:08:52.627Z,45.92
2023-05-09T10:09:52.635Z,48.98
2023-05-09T10:10:52.625Z,44.63
2023-05-09T10:11:52.636Z,44.31
2023-05-09T10:12:52.619Z,42.86
2023-05-09T10:13:52.585Z,42.54
2023-05-09T10:14:52.596Z,44.47
2023-05-09T10:15:53.858Z,44.79
2023-05-09T10:16:53.767Z,47.05
2023-05-09T10:17:52.778Z,45.92
2023-05-09T10:18:52.662Z,45.76
2023-05-09T10:19:52.557Z,49.79
2023-05-09T10:20:52.699Z,48.02
2023-05-09T10:21:52.564Z,49.15
2023-05-09T10:22:52.536Z,44.79
2023-05-09T10:23:52.554Z,50.60
2023-05-09T10:24:52.504Z,48.02
2023-05-09T10:25:52.521Z,45.76
2023-05-09T10:26:52.549Z,46.89
2023-05-09T10:27:52.665Z,46.73
2023-05-09T10:28:52.491Z,48.82
2023-05-09T10:29:52.493Z,44.79
2023-05-09T10:30:52.500Z,48.82
2023-05-09T10:31:52.520Z,41.73
2023-05-09T10:32:52.539Z,44.79
2023-05-09T10:33:52.444Z,45.76
2023-05-09T10:34:52.455Z,45.76
2023-05-09T10:35:52.468Z,46.89
2023-05-09T10:36:52.501Z,45.60
2023-05-09T10:37:52.452Z,45.76
2023-05-09T10:38:52.471Z,46.25
2023-05-09T10:39:52.436Z,48.50
2023-05-09T10:40:52.397Z,45.92
2023-05-09T10:41:52.403Z,47.37
2023-05-09T10:42:52.412Z,46.25
2023-05-09T10:43:52.389Z,46.73
2023-05-09T10:44:52.419Z,48.50
2023-05-09T10:45:52.423Z,46.89
2023-05-09T10:46:52.395Z,46.08
2023-05-09T10:47:52.484Z,45.28
2023-05-09T10:48:52.363Z,46.73
2023-05-09T10:49:52.363Z,47.21
2023-05-09T10:50:52.368Z,45.76
2023-05-09T10:51:52.322Z,48.18
2023-05-09T10:52:52.439Z,48.98
2023-05-09T10:53:52.381Z,46.41
2023-05-09T10:54:52.384Z,44.31
2023-05-09T10:55:52.402Z,48.98
2023-05-09T10:56:52.291Z,45.28
2023-05-09T10:57:52.333Z,46.25
2023-05-09T10:58:52.318Z,48.34
2023-05-09T10:59:52.326Z,49.95
2023-05-09T11:00:55.183Z,46.08
2023-05-09T11:01:53.388Z,47.05
2023-05-09T11:02:52.340Z,49.31
2023-05-09T11:03:52.368Z,49.15
2023-05-09T11:04:52.307Z,52.85
2023-05-09T11:05:52.356Z,48.66
2023-05-09T11:06:52.454Z,48.50
2023-05-09T11:07:52.226Z,48.18
2023-05-09T11:08:52.371Z,49.31
2023-05-09T11:09:52.870Z,48.18
2023-05-09T11:10:52.216Z,46.25
2023-05-09T11:11:52.208Z,45.12
2023-05-09T11:12:52.203Z,48.34
2023-05-09T11:13:52.246Z,44.79
2023-05-09T11:14:52.208Z,48.18
2023-05-09T11:15:52.195Z,45.28
2023-05-09T11:16:52.318Z,49.79
2023-05-09T11:17:52.218Z,47.21
2023-05-09T11:18:52.163Z,46.73
2023-05-09T11:19:52.160Z,45.60
2023-05-09T11:20:52.227Z,49.47
2023-05-09T11:21:52.135Z,47.70
2023-05-09T11:22:52.176Z,44.96
2023-05-09T11:23:54.487Z,48.02
2023-05-09T11:24:53.303Z,48.34
2023-05-09T11:25:52.151Z,48.66
2023-05-09T11:26:52.101Z,45.44
2023-05-09T11:27:52.165Z,46.25
2023-05-09T11:28:52.107Z,44.31
2023-05-09T11:29:52.099Z,47.70
2023-05-09T11:30:52.119Z,48.50
2023-05-09T11:31:52.096Z,48.82
2023-05-09T11:32:52.130Z,48.02
2023-05-09T11:33:52.065Z,48.02
2023-05-09T11:34:52.042Z,49.15
2023-05-09T11:35:52.092Z,49.15
2023-05-09T11:36:52.043Z,47.05
2023-05-09T11:37:52.056Z,45.76
2023-05-09T11:38:52.051Z,48.02
2023-05-09T11:39:52.009Z,44.96
2023-05-09T11:40:52.095Z,43.99
2023-05-09T11:41:51.997Z,48.66
2023-05-09T11:42:51.998Z,48.66
2023-05-09T11:43:52.009Z,45.76
2023-05-09T11:44:51.985Z,46.57
2023-05-09T11:45:52.000Z,47.37
2023-05-09T11:46:52.012Z,48.34
2023-05-09T11:47:52.967Z,49.15
2023-05-09T11:48:51.975Z,48.18
2023-05-09T11:49:51.987Z,46.73
2023-05-09T11:50:51.937Z,47.53
2023-05-09T11:51:51.948Z,48.34
2023-05-09T11:52:51.996Z,43.51
2023-05-09T11:53:51.932Z,46.08
2023-05-09T11:54:51.969Z,46.73
2023-05-09T11:55:51.912Z,47.05
2023-05-09T11:56:52.016Z,47.86
2023-05-09T11:57:51.928Z,47.86
2023-05-09T11:58:51.940Z,45.60
2023-05-09T11:59:51.894Z,45.12
2023-05-09T12:00:51.900Z,48.82
2023-05-09T12:01:51.865Z,47.70
2023-05-09T12:02:51.934Z,48.98
2023-05-09T12:03:51.992Z,50.43
2023-05-09T12:04:51.840Z,45.12
2023-05-09T12:05:51.861Z,43.34
2023-05-09T12:06:51.827Z,44.79
2023-05-09T12:07:51.867Z,45.44
2023-05-09T12:08:51.994Z,48.34
2023-05-09T12:09:51.827Z,49.15
2023-05-09T12:10:51.811Z,46.89
2023-05-09T12:11:51.808Z,49.15
2023-05-09T12:12:51.905Z,48.66
2023-05-09T12:13:51.784Z,47.70
2023-05-09T12:14:51.960Z,47.53
2023-05-09T12:15:51.878Z,46.41
2023-05-09T12:16:51.776Z,48.34
2023-05-09T12:17:52.168Z,47.21
2023-05-09T12:18:52.798Z,47.21
2023-05-09T12:19:51.778Z,54.14
2023-05-09T12:20:51.727Z,48.66
2023-05-09T12:21:51.719Z,54.30
2023-05-09T12:22:51.709Z,48.34
2023-05-09T12:23:53.200Z,48.18
2023-05-09T12:24:52.723Z,47.37
2023-05-09T12:25:51.679Z,45.92
2023-05-09T12:26:51.676Z,47.05
2023-05-09T12:27:51.668Z,47.86
2023-05-09T12:28:52.744Z,46.41
2023-05-09T12:29:54.348Z,46.89
2023-05-09T12:30:51.658Z,46.89
2023-05-09T12:31:51.832Z,46.41
2023-05-09T12:32:51.704Z,46.73
2023-05-09T12:33:51.639Z,48.34
2023-05-09T12:34:51.714Z,48.02
2023-05-09T12:35:52.894Z,48.98
2023-05-09T12:36:51.728Z,45.76
2023-05-09T12:37:51.617Z,47.21
2023-05-09T12:38:51.637Z,49.31
2023-05-09T12:39:51.620Z,48.18
2023-05-09T12:40:51.587Z,47.53
2023-05-09T12:42:01.125Z,44.47
2023-05-09T12:42:53.612Z,46.41
2023-05-09T12:43:51.594Z,49.63
2023-05-09T12:44:51.676Z,49.31
2023-05-09T12:45:51.581Z,47.70
2023-05-09T12:46:51.597Z,47.21
2023-05-09T12:47:51.570Z,48.02
2023-05-09T12:48:51.542Z,48.82
2023-05-09T12:49:51.531Z,47.70
2023-05-09T12:50:51.534Z,48.18
2023-05-09T12:51:51.576Z,49.63
2023-05-09T12:53:02.065Z,46.57
2023-05-09T12:53:53.505Z,45.12