createdAt,value
2018-03-26T00:02:03.984Z,99.90
2018-03-26T00:04:31.156Z,99.90
2018-03-26T00:06:57.507Z,99.90
2018-03-26T00:09:23.826Z,99.90
2018-03-26T00:11:50.181Z,99.90
2018-03-26T00:14:16.558Z,99.90
2018-03-26T00:16:43.663Z,99.90
2018-03-26T00:19:10.715Z,99.90
2018-03-26T00:21:37.084Z,99.90
2018-03-26T00:24:04.244Z,99.90
2018-03-26T00:26:30.579Z,99.90
2018-03-26T00:28:56.930Z,99.90
2018-03-26T00:31:23.255Z,99.90
2018-03-26T00:33:49.672Z,99.90
2018-03-26T00:36:16.764Z,99.90
2018-03-26T00:38:43.123Z,99.90
2018-03-26T00:41:09.456Z,99.90
2018-03-26T00:43:36.641Z,99.90
2018-03-26T00:46:03.480Z,99.90
2018-03-26T00:48:29.938Z,99.90
2018-03-26T00:50:56.305Z,99.90
2018-03-26T00:53:35.206Z,99.90
2018-03-26T00:56:01.675Z,99.90
2018-03-26T00:58:28.106Z,99.90
2018-03-26T01:00:54.445Z,99.90
2018-03-26T01:03:20.837Z,99.90
2018-03-26T01:05:47.233Z,99.90
2018-03-26T01:08:13.600Z,99.90
2018-03-26T01:10:39.953Z,99.90
2018-03-26T01:13:06.329Z,99.90
2018-03-26T01:15:32.667Z,99.90
2018-03-26T01:17:59.060Z,99.90
2018-03-26T01:20:26.212Z,99.90
2018-03-26T01:22:52.588Z,99.90
2018-03-26T01:25:18.968Z,99.90
2018-03-26T01:27:45.464Z,99.90
2018-03-26T01:30:11.793Z,99.90
2018-03-26T01:32:38.112Z,99.90
2018-03-26T01:35:04.479Z,99.90
2018-03-26T01:37:31.612Z,99.90
2018-03-26T01:39:58.004Z,99.90
2018-03-26T01:42:25.131Z,99.90
2018-03-26T01:44:51.523Z,99.90
2018-03-26T01:47:18.589Z,99.90
2018-03-26T01:49:45.710Z,99.90
2018-03-26T01:52:12.807Z,99.90
2018-03-26T01:54:39.912Z,99.90
2018-03-26T01:57:06.248Z,99.90
2018-03-26T01:59:32.613Z,99.90
2018-03-26T02:01:58.975Z,99.90
2018-03-26T02:04:25.389Z,99.90
2018-03-26T02:06:51.743Z,99.90
2018-03-26T02:09:18.098Z,99.90
2018-03-26T02:11:45.204Z,99.90
2018-03-26T02:14:11.596Z,99.90
2018-03-26T02:16:37.953Z,99.90
2018-03-26T02:19:04.320Z,99.90
2018-03-26T02:21:30.692Z,99.90
2018-03-26T02:23:57.068Z,99.90
2018-03-26T02:26:23.488Z,99.90
2018-03-26T02:28:49.851Z,99.90
2018-03-26T02:31:16.201Z,99.90
2018-03-26T02:33:42.596Z,99.90
2018-03-26T02:36:08.975Z,99.90
2018-03-26T02:38:35.343Z,99.90
2018-03-26T02:41:01.724Z,99.90
2018-03-26T02:43:28.086Z,99.90
2018-03-26T02:45:54.446Z,99.90
2018-03-26T02:48:20.776Z,99.90
2018-03-26T02:50:47.220Z,99.90
2018-03-26T02:53:13.508Z,99.90
2018-03-26T02:55:39.866Z,99.90
2018-03-26T02:58:06.199Z,99.90
2018-03-26T03:00:32.542Z,99.90
2018-03-26T03:02:59.675Z,99.90
2018-03-26T03:05:26.089Z,99.90
2018-03-26T03:07:52.431Z,99.90
2018-03-26T03:10:18.799Z,99.90
2018-03-26T03:12:45.188Z,99.90
2018-03-26T03:15:12.273Z,99.90
2018-03-26T03:17:38.607Z,99.90
2018-03-26T03:20:05.765Z,99.90
2018-03-26T03:22:32.870Z,99.90
2018-03-26T03:25:00.012Z,99.90
2018-03-26T03:27:26.512Z,99.90
2018-03-26T03:29:53.596Z,99.90
2018-03-26T03:32:19.951Z,99.90
2018-03-26T03:34:46.291Z,99.90
2018-03-26T03:37:12.705Z,99.90
2018-03-26T03:39:39.812Z,99.90
2018-03-26T03:42:06.248Z,99.90
2018-03-26T03:44:32.579Z,99.90
2018-03-26T03:46:58.967Z,99.90
2018-03-26T03:49:26.095Z,99.90
2018-03-26T03:51:52.419Z,99.90
2018-03-26T03:54:19.540Z,99.90
2018-03-26T03:56:45.905Z,99.90
2018-03-26T03:59:13.051Z,99.90
2018-03-26T04:01:40.891Z,99.90
2018-03-26T04:04:07.252Z,99.90
2018-03-26T04:06:33.567Z,99.90
2018-03-26T04:08:59.914Z,99.90
2018-03-26T04:11:26.245Z,99.90
2018-03-26T04:13:52.616Z,99.90
2018-03-26T04:16:20.492Z,99.90
2018-03-26T04:18:46.860Z,99.90
2018-03-26T04:21:13.210Z,99.90
2018-03-26T04:23:39.568Z,99.90
2018-03-26T04:26:06.639Z,99.90
2018-03-26T04:28:33.097Z,99.90
2018-03-26T04:30:59.436Z,99.90
2018-03-26T04:33:25.800Z,99.90
2018-03-26T04:35:52.194Z,99.90
2018-03-26T04:38:19.312Z,99.90
2018-03-26T04:40:45.635Z,99.90
2018-03-26T04:43:12.038Z,99.90
2018-03-26T04:45:38.401Z,99.90
2018-03-26T04:48:05.532Z,99.90
2018-03-26T04:50:31.975Z,99.90
2018-03-26T04:52:58.403Z,99.90
2018-03-26T04:55:25.692Z,99.90
2018-03-26T04:57:52.080Z,99.90
2018-03-26T05:00:18.501Z,99.90
2018-03-26T05:02:44.888Z,99.90
2018-03-26T05:05:11.305Z,99.90
2018-03-26T05:07:37.722Z,99.90
2018-03-26T05:10:05.516Z,99.90
2018-03-26T05:12:31.907Z,99.90
2018-03-26T05:14:58.385Z,99.90
2018-03-26T05:17:24.814Z,99.90
2018-03-26T05:19:52.013Z,99.90
2018-03-26T05:22:18.406Z,99.90
2018-03-26T05:24:44.831Z,99.90
2018-03-26T05:27:11.961Z,99.90
2018-03-26T05:29:38.425Z,99.90
2018-03-26T05:32:05.068Z,99.90
2018-03-26T05:34:31.536Z,99.90
2018-03-26T05:36:58.684Z,99.90
2018-03-26T05:39:25.067Z,99.90
2018-03-26T05:41:51.532Z,99.90
2018-03-26T05:44:17.888Z,99.90
2018-03-26T05:46:44.285Z,99.90
2018-03-26T05:49:11.355Z,99.90
2018-03-26T05:51:38.487Z,99.90
2018-03-26T05:54:05.620Z,99.90
2018-03-26T05:56:32.019Z,99.90
2018-03-26T05:58:58.355Z,99.90
2018-03-26T06:01:24.711Z,99.90
2018-03-26T06:03:51.110Z,99.90
2018-03-26T06:06:17.468Z,99.90
2018-03-26T06:08:43.839Z,99.90
2018-03-26T06:11:10.220Z,99.90
2018-03-26T06:13:36.591Z,99.90
2018-03-26T06:16:03.031Z,99.90
2018-03-26T06:18:29.407Z,99.90
2018-03-26T06:20:55.848Z,99.90
2018-03-26T06:23:22.977Z,99.90
2018-03-26T06:25:49.428Z,99.90
2018-03-26T06:28:15.892Z,99.90
2018-03-26T06:30:42.351Z,99.90
2018-03-26T06:33:08.828Z,99.90
2018-03-26T06:35:35.287Z,99.90
2018-03-26T06:41:03.487Z,99.90
2018-03-26T06:43:30.964Z,99.90
2018-03-26T06:45:57.538Z,99.90
2018-03-26T06:48:24.101Z,99.90
2018-03-26T06:50:50.579Z,99.90
2018-03-26T06:53:17.831Z,99.90
2018-03-26T06:55:47.671Z,99.90
2018-03-26T06:58:14.982Z,99.90
2018-03-26T07:00:42.141Z,99.90
2018-03-26T07:03:08.754Z,99.90
2018-03-26T07:05:35.974Z,99.90
2018-03-26T07:08:02.490Z,99.90
2018-03-26T07:10:29.030Z,99.90
2018-03-26T07:12:55.629Z,99.90
2018-03-26T07:15:22.130Z,99.90
2018-03-26T07:17:48.851Z,99.90
2018-03-26T07:20:15.540Z,99.90
2018-03-26T07:22:42.035Z,99.90
2018-03-26T07:25:08.539Z,99.90
2018-03-26T07:27:35.153Z,99.90
2018-03-26T07:30:01.729Z,99.90
2018-03-26T07:32:28.319Z,99.90
2018-03-26T07:34:55.666Z,99.90
2018-03-26T07:37:22.257Z,99.90
2018-03-26T07:39:48.751Z,99.90
2018-03-26T07:42:16.219Z,99.90
2018-03-26T07:44:42.759Z,99.90
2018-03-26T07:47:09.326Z,99.90
2018-03-26T07:49:37.599Z,99.90
2018-03-26T07:52:04.948Z,99.90
2018-03-26T07:54:32.079Z,99.90
2018-03-26T07:56:59.748Z,99.90
2018-03-26T07:59:27.021Z,99.90
2018-03-26T08:01:53.628Z,99.90
2018-03-26T08:04:20.859Z,99.90
2018-03-26T08:06:48.824Z,99.90
2018-03-26T08:09:16.216Z,99.90
2018-03-26T08:11:43.568Z,99.90
2018-03-26T08:14:12.003Z,99.90
2018-03-26T08:16:38.626Z,99.90
2018-03-26T08:19:08.307Z,99.90
2018-03-26T08:21:34.907Z,99.90
2018-03-26T08:24:03.171Z,99.90
2018-03-26T08:26:29.747Z,99.90
2018-03-26T08:28:57.791Z,99.90
2018-03-26T08:31:30.129Z,99.90
2018-03-26T08:33:57.635Z,99.90
2018-03-26T08:36:24.511Z,99.90
2018-03-26T08:38:52.906Z,99.90
2018-03-26T08:41:21.850Z,99.90
2018-03-26T08:43:49.151Z,99.90
2018-03-26T08:46:17.458Z,99.90
2018-03-26T08:48:45.428Z,99.90
2018-03-26T08:51:12.043Z,99.90
2018-03-26T08:53:38.902Z,99.90
2018-03-26T08:56:06.332Z,99.90
2018-03-26T08:58:36.073Z,99.90
2018-03-26T09:01:05.629Z,99.90
2018-03-26T09:03:32.637Z,99.90
2018-03-26T09:05:59.792Z,99.90
2018-03-26T09:08:27.352Z,99.90
2018-03-26T09:10:54.996Z,99.90
2018-03-26T09:13:22.510Z,99.90
2018-03-26T09:15:51.917Z,99.90
2018-03-26T09:18:20.330Z,99.90
2018-03-26T09:20:48.850Z,99.90
2018-03-26T09:23:15.357Z,99.90
2018-03-26T09:25:45.551Z,99.90
2018-03-26T09:28:12.193Z,99.90
2018-03-26T09:30:40.481Z,99.90
2018-03-26T09:33:07.060Z,99.90
2018-03-26T09:35:33.595Z,99.90
2018-03-26T09:38:01.024Z,99.90
2018-03-26T09:40:31.379Z,99.90
2018-03-26T09:42:58.936Z,99.90
2018-03-26T09:45:28.085Z,99.90
2018-03-26T09:47:54.730Z,99.90
2018-03-26T09:50:22.129Z,99.90
2018-03-26T09:52:49.001Z,99.90
2018-03-26T09:55:16.363Z,99.90
2018-03-26T09:57:44.504Z,99.90
2018-03-26T10:00:12.163Z,99.90
2018-03-26T10:02:38.828Z,99.90
2018-03-26T10:05:05.960Z,99.90
2018-03-26T10:07:34.203Z,99.90
2018-03-26T10:10:00.842Z,99.90
2018-03-26T10:12:29.256Z,99.90
2018-03-26T10:14:56.514Z,99.40
2018-03-26T10:17:23.264Z,99.20
2018-03-26T10:19:49.698Z,99.90
2018-03-26T10:22:16.171Z,99.90
2018-03-26T10:24:43.532Z,95.40
2018-03-26T10:27:10.099Z,95.40
2018-03-26T10:29:37.275Z,91.80
2018-03-26T10:32:05.101Z,96.70
2018-03-26T10:34:33.309Z,97.40
2018-03-26T10:37:00.753Z,99.90
2018-03-26T10:39:27.255Z,99.90
2018-03-26T10:41:56.211Z,99.90
2018-03-26T10:44:23.648Z,99.90
2018-03-26T10:46:51.219Z,99.90
2018-03-26T10:49:17.750Z,99.90
2018-03-26T10:51:46.038Z,97.80
2018-03-26T10:54:13.337Z,95.40
2018-03-26T10:56:41.224Z,95.70
2018-03-26T10:59:07.724Z,95.60
2018-03-26T11:01:34.303Z,96.40
2018-03-26T11:04:02.417Z,97.20
2018-03-26T11:06:29.035Z,97.20
2018-03-26T11:08:55.653Z,95.10
2018-03-26T11:11:22.161Z,99.90
2018-03-26T11:13:48.771Z,99.90
2018-03-26T11:16:16.092Z,99.90
2018-03-26T11:18:42.682Z,99.90
2018-03-26T11:21:09.796Z,99.90
2018-03-26T11:23:36.397Z,99.90
2018-03-26T11:26:03.351Z,99.90
2018-03-26T11:28:30.112Z,99.90
2018-03-26T11:30:56.698Z,99.90
2018-03-26T11:33:23.846Z,99.90
2018-03-26T11:35:50.565Z,99.90
2018-03-26T11:38:18.538Z,96.90
2018-03-26T11:40:45.793Z,95.00
2018-03-26T11:43:14.080Z,95.00
2018-03-26T11:45:40.993Z,94.90
2018-03-26T11:48:07.561Z,99.10
2018-03-26T11:50:34.664Z,99.90
2018-03-26T11:53:03.399Z,94.60
2018-03-26T11:55:29.947Z,97.50
2018-03-26T11:57:56.556Z,91.30
2018-03-26T12:00:23.429Z,93.30
2018-03-26T12:02:51.133Z,90.30
2018-03-26T12:05:17.744Z,90.40
2018-03-26T12:07:44.681Z,94.00
2018-03-26T12:10:12.122Z,90.10
2018-03-26T12:12:39.605Z,89.60
2018-03-26T12:15:08.427Z,68.90
2018-03-26T12:17:35.734Z,83.20
2018-03-26T12:20:14.651Z,76.60
2018-03-26T12:22:41.285Z,81.10
2018-03-26T12:25:14.595Z,81.20
2018-03-26T12:27:53.612Z,73.90
2018-03-26T12:30:22.096Z,66.40
2018-03-26T12:32:49.307Z,65.90
2018-03-26T12:35:28.159Z,56.80
2018-03-26T12:37:55.434Z,59.10
2018-03-26T12:40:34.324Z,58.90
2018-03-26T12:43:00.879Z,67.90
2018-03-26T12:45:39.790Z,63.20
2018-03-26T12:48:06.404Z,66.50
2018-03-26T12:50:45.192Z,61.60
2018-03-26T12:53:13.368Z,65.20
2018-03-26T12:55:40.287Z,65.40
2018-03-26T12:58:19.099Z,74.10
2018-03-26T13:00:58.059Z,63.00
2018-03-26T13:03:24.681Z,58.90
2018-03-26T13:05:51.571Z,56.30
2018-03-26T13:08:18.126Z,56.90
2018-03-26T13:10:44.692Z,61.50
2018-03-26T13:13:12.219Z,65.90
2018-03-26T13:15:39.172Z,63.70
2018-03-26T13:18:08.534Z,68.60
2018-03-26T13:20:36.016Z,68.60
2018-03-26T13:23:02.621Z,76.00
2018-03-26T13:25:29.246Z,72.50
2018-03-26T13:27:56.566Z,72.20
2018-03-26T13:30:23.134Z,72.30
2018-03-26T13:32:50.483Z,70.50
2018-03-26T13:35:17.076Z,70.70
2018-03-26T13:37:43.723Z,57.50
2018-03-26T13:40:10.260Z,60.10
2018-03-26T13:42:36.772Z,69.20
2018-03-26T13:45:04.073Z,64.30
2018-03-26T13:47:30.762Z,55.30
2018-03-26T13:49:58.309Z,52.20
2018-03-26T13:52:24.911Z,53.70
2018-03-26T13:54:51.423Z,53.90
2018-03-26T13:57:17.946Z,60.60
2018-03-26T13:59:45.416Z,57.40
2018-03-26T14:02:12.637Z,58.50
2018-03-26T14:04:39.217Z,58.50
2018-03-26T14:07:05.800Z,73.00
2018-03-26T14:09:44.744Z,69.70
2018-03-26T14:12:23.591Z,65.10
2018-03-26T14:15:04.707Z,66.40
2018-03-26T14:17:46.754Z,58.90
2018-03-26T14:20:14.003Z,58.90
2018-03-26T14:22:41.392Z,57.50
2018-03-26T14:25:07.965Z,57.40
2018-03-26T14:27:34.603Z,52.70
2018-03-26T14:30:01.233Z,52.90
2018-03-26T14:32:30.444Z,57.20
2018-03-26T14:35:09.429Z,57.10
2018-03-26T14:37:36.431Z,56.30
2018-03-26T14:40:04.983Z,55.00
2018-03-26T14:42:31.552Z,55.30
2018-03-26T14:44:58.137Z,50.90
2018-03-26T14:47:24.716Z,50.30
2018-03-26T14:49:52.594Z,51.60
2018-03-26T14:52:20.240Z,52.20
2018-03-26T14:54:47.111Z,52.30
2018-03-26T14:57:13.754Z,50.00
2018-03-26T14:59:40.285Z,47.60
2018-03-26T15:02:06.780Z,48.70
2018-03-26T15:04:34.113Z,54.60
2018-03-26T15:07:01.028Z,54.60
2018-03-26T15:09:27.719Z,55.10
2018-03-26T15:11:55.308Z,60.50
2018-03-26T15:14:21.926Z,60.40
2018-03-26T15:16:48.596Z,68.30
2018-03-26T15:19:15.236Z,68.60
2018-03-26T15:21:41.744Z,74.40
2018-03-26T15:24:08.748Z,76.00
2018-03-26T15:26:36.023Z,80.70
2018-03-26T15:29:03.486Z,91.50
2018-03-26T15:31:30.042Z,91.50
2018-03-26T15:33:57.410Z,93.90
2018-03-26T15:36:24.783Z,95.50
2018-03-26T15:38:51.361Z,95.50
2018-03-26T15:41:17.953Z,93.80
2018-03-26T15:43:44.559Z,91.80
2018-03-26T15:46:11.413Z,89.10
2018-03-26T15:48:38.201Z,89.40
2018-03-26T15:51:05.532Z,90.10
2018-03-26T15:53:33.703Z,91.40
2018-03-26T15:56:00.285Z,91.40
2018-03-26T15:58:27.108Z,91.00
2018-03-26T16:00:53.760Z,91.50
2018-03-26T16:03:25.343Z,90.60
2018-03-26T16:05:52.045Z,90.50
2018-03-26T16:08:18.779Z,93.70
2018-03-26T16:10:45.317Z,93.50
2018-03-26T16:13:11.808Z,95.90
2018-03-26T16:15:38.296Z,94.60
2018-03-26T16:18:04.926Z,93.40
2018-03-26T16:20:32.979Z,96.10
2018-03-26T16:23:00.309Z,97.70
2018-03-26T16:25:27.598Z,99.90
2018-03-26T16:27:54.332Z,99.90
2018-03-26T16:30:21.584Z,99.90
2018-03-26T16:32:48.919Z,99.90
2018-03-26T16:35:15.382Z,99.90
2018-03-26T16:37:41.858Z,99.90
2018-03-26T16:40:08.445Z,99.90
2018-03-26T16:42:41.900Z,98.40
2018-03-26T16:45:08.434Z,99.40
2018-03-26T16:47:35.070Z,99.40
2018-03-26T16:50:01.651Z,99.90
2018-03-26T16:52:28.207Z,99.90
2018-03-26T16:54:54.740Z,99.90
2018-03-26T16:57:21.318Z,99.90
2018-03-26T16:59:47.867Z,99.90
2018-03-26T17:02:14.351Z,99.90
2018-03-26T17:04:40.988Z,99.90
2018-03-26T17:07:08.988Z,99.90
2018-03-26T17:09:35.427Z,99.90
2018-03-26T17:12:02.731Z,99.90
2018-03-26T17:14:29.248Z,99.90
2018-03-26T17:16:55.762Z,99.90
2018-03-26T17:19:23.110Z,99.90
2018-03-26T17:21:49.645Z,99.90
2018-03-26T17:24:16.157Z,99.90
2018-03-26T17:26:43.486Z,99.90
2018-03-26T17:29:10.922Z,99.90
2018-03-26T17:31:39.232Z,99.90
2018-03-26T17:34:05.863Z,99.90
2018-03-26T17:36:32.593Z,99.90
2018-03-26T17:38:59.152Z,99.90
2018-03-26T17:41:25.676Z,99.90
2018-03-26T17:43:52.266Z,99.90
2018-03-26T17:46:18.994Z,99.90
2018-03-26T17:48:46.170Z,99.90
2018-03-26T17:51:13.535Z,99.90
2018-03-26T17:53:40.166Z,99.90
2018-03-26T17:56:07.598Z,99.90
2018-03-26T17:58:34.918Z,99.90
2018-03-26T18:01:02.753Z,99.90
2018-03-26T18:03:29.340Z,99.90
2018-03-26T18:05:57.396Z,99.90
2018-03-26T18:08:23.938Z,99.90
2018-03-26T18:10:50.523Z,99.90
2018-03-26T18:13:17.899Z,99.90
2018-03-26T18:15:45.250Z,99.90
2018-03-26T18:18:13.932Z,99.90
2018-03-26T18:20:40.520Z,99.90
2018-03-26T18:23:08.115Z,99.90
2018-03-26T18:25:35.409Z,99.90
2018-03-26T18:28:01.918Z,99.90
2018-03-26T18:30:28.449Z,99.90
2018-03-26T18:32:55.784Z,99.90
2018-03-26T18:35:22.253Z,99.90
2018-03-26T18:37:49.543Z,99.90
2018-03-26T18:40:16.057Z,99.90
2018-03-26T18:42:42.631Z,99.90
2018-03-26T18:45:09.906Z,99.90
2018-03-26T18:47:36.422Z,99.90
2018-03-26T18:50:03.555Z,99.90
2018-03-26T18:52:30.161Z,99.90
2018-03-26T18:54:56.844Z,99.90
2018-03-26T18:57:23.533Z,99.90
2018-03-26T18:59:50.073Z,99.90
2018-03-26T19:02:16.607Z,99.90
2018-03-26T19:04:43.264Z,99.90
2018-03-26T19:07:09.824Z,99.90
2018-03-26T19:09:36.340Z,99.90
2018-03-26T19:12:03.076Z,99.90
2018-03-26T19:14:29.599Z,99.90
2018-03-26T19:16:56.093Z,99.90
2018-03-26T19:19:24.155Z,99.90
2018-03-26T19:21:50.653Z,99.90
2018-03-26T19:24:17.184Z,99.90
2018-03-26T19:26:43.700Z,99.90
2018-03-26T19:29:10.190Z,99.90
2018-03-26T19:31:36.684Z,99.90
2018-03-26T19:34:05.087Z,99.90
2018-03-26T19:36:31.560Z,99.90
2018-03-26T19:38:58.047Z,99.90
2018-03-26T19:41:24.551Z,99.90
2018-03-26T19:43:51.081Z,99.90
2018-03-26T19:46:17.636Z,99.90
2018-03-26T19:48:44.866Z,99.90
2018-03-26T19:51:11.325Z,99.90
2018-03-26T19:53:37.783Z,99.90
2018-03-26T19:56:04.859Z,99.90
2018-03-26T19:58:31.264Z,99.90
2018-03-26T20:00:57.809Z,99.90
2018-03-26T20:03:24.244Z,99.90
2018-03-26T20:05:50.710Z,99.90
2018-03-26T20:08:17.936Z,99.90
2018-03-26T20:10:44.473Z,99.90
2018-03-26T20:13:11.769Z,99.90
2018-03-26T20:15:38.331Z,99.90
2018-03-26T20:18:04.855Z,99.90
2018-03-26T20:20:31.351Z,99.90
2018-03-26T20:22:57.877Z,99.90
2018-03-26T20:25:24.410Z,99.90
2018-03-26T20:27:50.948Z,99.90
2018-03-26T20:30:18.176Z,99.90
2018-03-26T20:32:44.614Z,99.90
2018-03-26T20:35:11.154Z,99.90
2018-03-26T20:37:37.637Z,99.90
2018-03-26T20:40:04.778Z,99.90
2018-03-26T20:42:32.044Z,99.90
2018-03-26T20:44:58.609Z,99.90
2018-03-26T20:47:25.896Z,99.90
2018-03-26T20:49:53.140Z,99.90
2018-03-26T20:52:19.735Z,99.90
2018-03-26T20:54:46.186Z,99.90
2018-03-26T20:57:12.750Z,99.90
2018-03-26T20:59:39.329Z,99.90
2018-03-26T21:02:05.830Z,99.90
2018-03-26T21:04:32.332Z,99.90
2018-03-26T21:06:58.942Z,99.90
2018-03-26T21:09:25.351Z,99.90
2018-03-26T21:11:51.805Z,99.90
2018-03-26T21:14:18.264Z,99.90
2018-03-26T21:16:44.781Z,99.90
2018-03-26T21:19:11.218Z,99.90
2018-03-26T21:21:37.891Z,99.90
2018-03-26T21:24:04.626Z,99.90
2018-03-26T21:26:31.099Z,99.90
2018-03-26T21:28:58.348Z,99.90
2018-03-26T21:31:25.607Z,99.90
2018-03-26T21:33:52.067Z,99.90
2018-03-26T21:36:18.572Z,99.90
2018-03-26T21:38:45.039Z,99.90
2018-03-26T21:41:11.507Z,99.90
2018-03-26T21:43:38.002Z,99.90
2018-03-26T21:46:05.003Z,99.90
2018-03-26T21:48:31.609Z,99.90
2018-03-26T21:50:58.093Z,99.90
2018-03-26T21:53:25.309Z,99.90
2018-03-26T21:55:51.820Z,99.90
2018-03-26T21:58:19.028Z,99.90
2018-03-26T22:00:45.500Z,99.90
2018-03-26T22:03:11.960Z,99.90
2018-03-26T22:05:40.129Z,99.90
2018-03-26T22:08:06.611Z,99.90
2018-03-26T22:10:33.150Z,99.90
2018-03-26T22:12:59.702Z,99.90
2018-03-26T22:15:26.201Z,99.90
2018-03-26T22:17:53.482Z,99.90
2018-03-26T22:20:20.146Z,99.90
2018-03-26T22:22:47.363Z,99.90
2018-03-26T22:25:13.799Z,99.90
2018-03-26T22:27:40.322Z,99.90
2018-03-26T22:30:07.778Z,99.90
2018-03-26T22:32:34.966Z,99.90
2018-03-26T22:35:01.480Z,99.90
2018-03-26T22:37:27.971Z,99.90
2018-03-26T22:39:54.476Z,99.90
2018-03-26T22:42:20.948Z,99.90
2018-03-26T22:44:47.357Z,99.90
2018-03-26T22:47:13.854Z,99.90
2018-03-26T22:49:40.275Z,99.90
2018-03-26T22:52:06.710Z,99.90
2018-03-26T22:54:33.370Z,99.90
2018-03-26T22:56:59.768Z,99.90
2018-03-26T22:59:27.033Z,99.90
2018-03-26T23:01:53.470Z,99.90
2018-03-26T23:04:20.154Z,99.90
2018-03-26T23:06:47.403Z,99.90
2018-03-26T23:09:14.643Z,99.90
2018-03-26T23:11:41.819Z,99.90
2018-03-26T23:14:08.327Z,99.90
2018-03-26T23:16:34.746Z,99.90
2018-03-26T23:19:01.232Z,99.90
2018-03-26T23:21:27.685Z,99.90
2018-03-26T23:23:54.122Z,99.90
2018-03-26T23:26:20.570Z,99.90
2018-03-26T23:28:47.027Z,99.90
2018-03-26T23:31:13.461Z,99.90
2018-03-26T23:33:39.858Z,99.90
2018-03-26T23:36:06.325Z,99.90
2018-03-26T23:38:32.755Z,99.90
2018-03-26T23:40:59.265Z,99.90
2018-03-26T23:43:25.711Z,99.90
2018-03-26T23:45:52.335Z,99.90
2018-03-26T23:48:19.506Z,99.90
2018-03-26T23:50:45.946Z,99.90
2018-03-26T23:53:12.434Z,99.90
2018-03-26T23:55:38.945Z,99.90
2018-03-26T23:58:06.096Z,99.90
