createdAt,value
2023-01-04T00:00:45.973Z,88.90
2023-01-04T00:01:45.945Z,89.00
2023-01-04T00:03:50.067Z,89.09
2023-01-04T00:04:49.894Z,88.90
2023-01-04T00:06:43.453Z,88.90
2023-01-04T00:07:42.991Z,88.43
2023-01-04T00:09:47.040Z,88.43
2023-01-04T00:10:47.007Z,88.43
2023-01-04T00:12:51.058Z,88.43
2023-01-04T00:13:51.050Z,88.62
2023-01-04T00:15:55.117Z,88.24
2023-01-04T00:16:55.029Z,88.43
2023-01-04T00:18:59.035Z,88.90
2023-01-04T00:19:59.020Z,88.90
2023-01-04T00:22:03.039Z,89.00
2023-01-04T00:23:03.002Z,88.90
2023-01-04T00:25:07.005Z,89.00
2023-01-04T00:26:06.969Z,88.05
2023-01-04T00:28:10.999Z,89.28
2023-01-04T00:29:10.955Z,89.00
2023-01-04T00:31:15.024Z,89.09
2023-01-04T00:32:14.939Z,88.71
2023-01-04T00:34:18.959Z,89.24
2023-01-04T00:35:44.255Z,89.28
2023-01-04T00:37:22.958Z,89.38
2023-01-04T00:38:22.880Z,89.19
2023-01-04T00:40:27.469Z,88.71
2023-01-04T00:41:56.720Z,88.81
2023-01-04T00:43:31.279Z,89.28
2023-01-04T00:44:31.057Z,88.67
2023-01-04T00:46:24.070Z,89.38
2023-01-04T00:47:23.994Z,89.43
2023-01-04T00:49:28.015Z,88.48
2023-01-04T00:50:27.969Z,88.62
2023-01-04T00:52:31.965Z,88.48
2023-01-04T00:53:31.939Z,88.43
2023-01-04T00:55:36.127Z,88.90
2023-01-04T00:56:35.911Z,88.20
2023-01-04T00:58:39.914Z,88.39
2023-01-04T00:59:39.910Z,88.57
2023-01-04T01:01:44.052Z,88.76
2023-01-04T01:02:44.097Z,88.86
2023-01-04T01:04:47.909Z,88.76
2023-01-04T01:05:47.888Z,88.86
2023-01-04T01:07:51.882Z,89.24
2023-01-04T01:08:51.866Z,88.95
2023-01-04T01:10:55.834Z,89.43
2023-01-04T01:11:55.846Z,89.24
2023-01-04T01:14:01.432Z,89.33
2023-01-04T01:15:01.228Z,89.33
2023-01-04T01:17:05.088Z,89.43
2023-01-04T01:18:05.012Z,89.24
2023-01-04T01:20:09.552Z,89.05
2023-01-04T01:21:09.542Z,88.86
2023-01-04T01:22:09.515Z,89.24
2023-01-04T01:23:09.564Z,89.24
2023-01-04T01:24:09.494Z,89.24
2023-01-04T01:25:09.494Z,88.86
2023-01-04T01:26:09.474Z,88.95
2023-01-04T01:27:09.462Z,89.05
2023-01-04T01:28:09.512Z,89.14
2023-01-04T01:29:09.448Z,89.05
2023-01-04T01:30:09.451Z,89.33
2023-01-04T01:31:09.453Z,88.76
2023-01-04T01:32:09.423Z,88.67
2023-01-04T01:33:09.420Z,88.86
2023-01-04T01:34:09.425Z,88.39
2023-01-04T01:35:09.401Z,88.95
2023-01-04T01:36:09.395Z,88.95
2023-01-04T01:37:09.386Z,88.57
2023-01-04T01:38:09.443Z,89.24
2023-01-04T01:39:09.479Z,88.95
2023-01-04T01:40:09.361Z,89.05
2023-01-04T01:41:09.356Z,89.14
2023-01-04T01:42:09.362Z,89.43
2023-01-04T01:43:09.337Z,89.33
2023-01-04T01:44:09.333Z,88.86
2023-01-04T01:45:09.326Z,89.05
2023-01-04T01:46:09.374Z,89.14
2023-01-04T01:47:09.307Z,89.24
2023-01-04T01:48:09.308Z,89.43
2023-01-04T01:49:09.309Z,89.24
2023-01-04T01:50:09.291Z,88.86
2023-01-04T01:51:09.283Z,89.05
2023-01-04T01:52:09.276Z,89.81
2023-01-04T01:53:09.266Z,89.62
2023-01-04T01:54:09.279Z,89.72
2023-01-04T01:55:09.280Z,89.05
2023-01-04T01:56:09.253Z,89.33
2023-01-04T01:57:09.240Z,89.24
2023-01-04T01:58:09.227Z,88.95
2023-01-04T01:59:09.227Z,88.57
2023-01-04T02:00:09.214Z,88.57
2023-01-04T02:01:09.255Z,89.05
2023-01-04T02:02:09.407Z,88.86
2023-01-04T02:03:09.406Z,88.86
2023-01-04T02:04:09.291Z,88.95
2023-01-04T02:05:09.172Z,88.95
2023-01-04T02:06:09.175Z,88.39
2023-01-04T02:07:09.167Z,88.95
2023-01-04T02:08:09.155Z,88.86
2023-01-04T02:09:09.147Z,88.95
2023-01-04T02:10:09.169Z,89.05
2023-01-04T02:11:09.137Z,88.76
2023-01-04T02:12:09.118Z,88.86
2023-01-04T02:13:09.113Z,88.76
2023-01-04T02:14:09.129Z,88.86
2023-01-04T02:15:09.125Z,89.33
2023-01-04T02:16:09.189Z,89.33
2023-01-04T02:17:09.087Z,88.76
2023-01-04T02:18:09.098Z,88.95
2023-01-04T02:19:09.071Z,88.86
2023-01-04T02:20:09.067Z,88.57
2023-01-04T02:21:09.058Z,88.67
2023-01-04T02:22:09.055Z,88.20
2023-01-04T02:23:09.046Z,88.57
2023-01-04T02:24:09.035Z,88.67
2023-01-04T02:25:09.024Z,88.29
2023-01-04T02:26:09.019Z,88.39
2023-01-04T02:27:09.011Z,88.39
2023-01-04T02:28:09.001Z,88.39
2023-01-04T02:29:09.018Z,88.86
2023-01-04T02:30:09.009Z,88.67
2023-01-04T02:31:09.048Z,88.72
2023-01-04T02:32:08.969Z,88.67
2023-01-04T02:33:08.978Z,88.86
2023-01-04T02:34:08.961Z,88.86
2023-01-04T02:35:08.950Z,88.39
2023-01-04T02:36:08.944Z,89.24
2023-01-04T02:37:08.926Z,89.20
2023-01-04T02:38:08.937Z,89.14
2023-01-04T02:39:08.917Z,89.33
2023-01-04T02:40:08.955Z,88.72
2023-01-04T02:41:08.904Z,88.72
2023-01-04T02:42:08.898Z,88.72
2023-01-04T02:43:15.567Z,88.72
2023-01-04T02:44:08.873Z,88.76
2023-01-04T02:45:08.884Z,89.48
2023-01-04T02:46:08.921Z,88.57
2023-01-04T02:47:08.948Z,88.86
2023-01-04T02:48:08.862Z,88.76
2023-01-04T02:49:08.837Z,88.57
2023-01-04T02:50:08.871Z,88.72
2023-01-04T02:51:08.826Z,88.91
2023-01-04T02:52:08.836Z,88.15
2023-01-04T02:53:08.832Z,88.24
2023-01-04T02:54:08.828Z,88.15
2023-01-04T02:55:08.789Z,88.91
2023-01-04T02:56:08.792Z,88.91
2023-01-04T02:57:08.794Z,88.81
2023-01-04T02:58:08.779Z,88.62
2023-01-04T02:59:08.772Z,88.72
2023-01-04T03:00:08.799Z,88.53
2023-01-04T03:01:08.790Z,89.39
2023-01-04T03:02:08.840Z,89.20
2023-01-04T03:03:08.872Z,89.29
2023-01-04T03:04:08.817Z,88.91
2023-01-04T03:05:08.715Z,88.62
2023-01-04T03:06:08.706Z,88.81
2023-01-04T03:07:08.694Z,88.53
2023-01-04T03:08:08.743Z,88.72
2023-01-04T03:09:08.683Z,88.62
2023-01-04T03:10:08.681Z,88.72
2023-01-04T03:11:08.681Z,88.62
2023-01-04T03:12:08.683Z,88.81
2023-01-04T03:13:08.657Z,88.53
2023-01-04T03:14:30.918Z,88.72
2023-01-04T03:15:08.636Z,89.29
2023-01-04T03:16:08.720Z,88.72
2023-01-04T03:17:08.629Z,88.72
2023-01-04T03:18:08.622Z,88.62
2023-01-04T03:19:08.611Z,89.14
2023-01-04T03:20:08.605Z,88.48
2023-01-04T03:21:08.594Z,88.67
2023-01-04T03:22:08.582Z,88.72
2023-01-04T03:23:08.574Z,88.81
2023-01-04T03:24:08.583Z,88.91
2023-01-04T03:25:08.558Z,88.86
2023-01-04T03:26:08.555Z,88.67
2023-01-04T03:27:08.554Z,88.57
2023-01-04T03:28:08.555Z,89.05
2023-01-04T03:29:08.524Z,88.72
2023-01-04T03:30:08.530Z,89.00
2023-01-04T03:31:08.555Z,88.91
2023-01-04T03:32:08.515Z,89.00
2023-01-04T03:33:08.494Z,88.81
2023-01-04T03:34:08.494Z,88.34
2023-01-04T03:35:08.496Z,88.39
2023-01-04T03:36:08.479Z,88.81
2023-01-04T03:37:08.473Z,88.86
2023-01-04T03:38:08.460Z,88.57
2023-01-04T03:39:08.460Z,88.72
2023-01-04T03:40:08.474Z,88.86
2023-01-04T03:41:08.440Z,88.95
2023-01-04T03:42:08.442Z,89.00
2023-01-04T03:43:08.420Z,88.91
2023-01-04T03:44:08.432Z,88.53
2023-01-04T03:45:10.489Z,88.29
2023-01-04T03:46:08.404Z,88.15
2023-01-04T03:47:08.507Z,88.34
2023-01-04T03:48:08.380Z,89.14
2023-01-04T03:49:08.382Z,88.57
2023-01-04T03:50:08.377Z,88.91
2023-01-04T03:51:08.371Z,88.76
2023-01-04T03:52:08.344Z,88.57
2023-01-04T03:53:08.345Z,88.67
2023-01-04T03:54:08.334Z,88.53
2023-01-04T03:55:08.325Z,88.48
2023-01-04T03:56:08.337Z,88.62
2023-01-04T03:57:08.305Z,88.72
2023-01-04T03:58:08.311Z,88.34
2023-01-04T03:59:08.290Z,88.39
2023-01-04T04:00:08.289Z,88.39
2023-01-04T04:01:08.457Z,88.24
2023-01-04T04:02:08.317Z,88.57
2023-01-04T04:03:08.329Z,88.53
2023-01-04T04:04:08.433Z,88.15
2023-01-04T04:05:08.260Z,88.34
2023-01-04T04:06:08.235Z,88.24
2023-01-04T04:07:08.241Z,88.06
2023-01-04T04:08:08.221Z,88.72
2023-01-04T04:09:08.222Z,88.91
2023-01-04T04:10:08.221Z,88.34
2023-01-04T04:11:08.207Z,89.29
2023-01-04T04:12:08.190Z,88.62
2023-01-04T04:13:08.203Z,88.72
2023-01-04T04:14:08.174Z,88.72
2023-01-04T04:15:08.171Z,88.62
2023-01-04T04:16:08.185Z,89.39
2023-01-04T04:17:08.169Z,89.10
2023-01-04T04:18:08.153Z,89.00
2023-01-04T04:19:09.175Z,89.10
2023-01-04T04:20:08.125Z,89.00
2023-01-04T04:21:08.148Z,89.20
2023-01-04T04:22:08.110Z,89.00
2023-01-04T04:23:08.116Z,89.20
2023-01-04T04:24:08.140Z,89.39
2023-01-04T04:25:08.109Z,89.20
2023-01-04T04:26:08.091Z,89.29
2023-01-04T04:27:08.088Z,88.72
2023-01-04T04:28:08.101Z,88.43
2023-01-04T04:29:08.063Z,89.39
2023-01-04T04:30:08.061Z,89.10
2023-01-04T04:31:08.058Z,89.10
2023-01-04T04:32:08.074Z,89.00
2023-01-04T04:33:08.046Z,89.00
2023-01-04T04:34:08.020Z,89.00
2023-01-04T04:35:08.065Z,88.72
2023-01-04T04:36:08.011Z,89.00
2023-01-04T04:37:08.001Z,89.20
2023-01-04T04:38:07.994Z,89.20
2023-01-04T04:39:07.987Z,89.29
2023-01-04T04:40:07.989Z,88.81
2023-01-04T04:41:07.976Z,89.29
2023-01-04T04:42:07.972Z,88.72
2023-01-04T04:43:07.950Z,89.00
2023-01-04T04:44:07.945Z,89.00
2023-01-04T04:45:07.939Z,89.00
2023-01-04T04:46:08.024Z,89.00
2023-01-04T04:47:07.925Z,89.00
2023-01-04T04:48:07.911Z,89.10
2023-01-04T04:49:07.915Z,89.10
2023-01-04T04:50:07.893Z,89.29
2023-01-04T04:51:07.910Z,89.29
2023-01-04T04:52:07.880Z,89.10
2023-01-04T04:53:07.886Z,88.81
2023-01-04T04:54:07.880Z,89.39
2023-01-04T04:55:07.856Z,89.48
2023-01-04T04:56:07.858Z,89.39
2023-01-04T04:57:07.838Z,89.67
2023-01-04T04:58:07.840Z,89.48
2023-01-04T04:59:07.854Z,90.05
2023-01-04T05:00:07.819Z,89.86
2023-01-04T05:01:07.954Z,89.86
2023-01-04T05:02:08.196Z,89.76
2023-01-04T05:03:08.014Z,90.24
2023-01-04T05:04:07.792Z,90.05
2023-01-04T05:05:07.800Z,90.33
2023-01-04T05:06:07.766Z,90.05
2023-01-04T05:07:12.427Z,90.05
2023-01-04T05:08:07.781Z,90.14
2023-01-04T05:09:07.756Z,90.24
2023-01-04T05:10:07.741Z,90.52
2023-01-04T05:11:07.751Z,90.71
2023-01-04T05:12:07.736Z,90.71
2023-01-04T05:13:07.736Z,90.62
2023-01-04T05:14:07.713Z,90.62
2023-01-04T05:15:07.725Z,90.90
2023-01-04T05:16:07.768Z,90.71
2023-01-04T05:17:07.774Z,90.81
2023-01-04T05:18:07.674Z,91.19
2023-01-04T05:19:07.678Z,91.09
2023-01-04T05:20:07.661Z,91.19
2023-01-04T05:21:07.671Z,90.90
2023-01-04T05:22:07.651Z,91.09
2023-01-04T05:23:07.640Z,91.09
2023-01-04T05:24:07.623Z,91.09
2023-01-04T05:25:07.644Z,91.09
2023-01-04T05:26:14.800Z,91.09
2023-01-04T05:28:11.641Z,91.19
2023-01-04T05:29:11.635Z,91.38
2023-01-04T05:31:15.636Z,91.09
2023-01-04T05:32:15.613Z,90.90
2023-01-04T05:34:08.694Z,91.38
2023-01-04T05:35:08.665Z,91.19
2023-01-04T05:37:01.597Z,91.09
2023-01-04T05:38:01.605Z,90.90
2023-01-04T05:40:05.638Z,91.19
2023-01-04T05:41:05.567Z,91.19
2023-01-04T05:43:10.548Z,91.38
2023-01-04T05:44:10.515Z,91.14
2023-01-04T05:46:14.586Z,91.24
2023-01-04T05:47:15.323Z,91.19
2023-01-04T05:49:19.032Z,91.42
2023-01-04T05:50:18.996Z,90.76
2023-01-04T05:51:19.002Z,91.04
2023-01-04T05:52:18.982Z,90.81
2023-01-04T05:53:19.048Z,90.76
2023-01-04T05:54:21.463Z,90.76
2023-01-04T05:55:18.965Z,90.66
2023-01-04T05:56:18.956Z,90.66
2023-01-04T05:57:18.976Z,90.76
2023-01-04T05:58:18.930Z,90.95
2023-01-04T05:59:18.949Z,90.95
2023-01-04T06:00:18.939Z,91.33
2023-01-04T06:01:18.957Z,91.42
2023-01-04T06:02:19.083Z,90.66
2023-01-04T06:03:19.133Z,90.95
2023-01-04T06:04:18.887Z,90.95
2023-01-04T06:05:18.881Z,90.95
2023-01-04T06:06:18.889Z,90.85
2023-01-04T06:07:18.866Z,90.57
2023-01-04T06:08:18.853Z,90.47
2023-01-04T06:09:18.848Z,90.38
2023-01-04T06:10:18.859Z,90.66
2023-01-04T06:11:24.017Z,90.47
2023-01-04T06:12:18.853Z,90.95
2023-01-04T06:13:18.822Z,90.85
2023-01-04T06:14:18.808Z,90.76
2023-01-04T06:15:18.810Z,90.66
2023-01-04T06:16:18.857Z,90.66
2023-01-04T06:17:18.910Z,90.38
2023-01-04T06:18:18.837Z,90.95
2023-01-04T06:19:18.823Z,90.76
2023-01-04T06:20:18.793Z,90.76
2023-01-04T06:21:18.811Z,90.47
2023-01-04T06:22:18.769Z,90.57
2023-01-04T06:23:18.744Z,90.95
2023-01-04T06:24:18.747Z,90.85
2023-01-04T06:25:18.735Z,90.85
2023-01-04T06:26:18.737Z,90.95
2023-01-04T06:27:18.744Z,90.76
2023-01-04T06:28:18.701Z,90.95
2023-01-04T06:29:18.700Z,90.76
2023-01-04T06:30:18.688Z,90.85
2023-01-04T06:31:18.762Z,90.95
2023-01-04T06:32:18.679Z,90.76
2023-01-04T06:33:18.676Z,90.76
2023-01-04T06:34:18.670Z,90.95
2023-01-04T06:35:18.657Z,91.04
2023-01-04T06:36:19.606Z,90.47
2023-01-04T06:37:18.649Z,90.66
2023-01-04T06:38:18.624Z,90.76
2023-01-04T06:39:18.669Z,90.66
2023-01-04T06:40:18.617Z,90.47
2023-01-04T06:41:18.624Z,90.57
2023-01-04T06:42:18.598Z,90.57
2023-01-04T06:43:18.637Z,90.66
2023-01-04T06:44:18.634Z,90.76
2023-01-04T06:45:18.587Z,90.66
2023-01-04T06:46:18.646Z,90.57
2023-01-04T06:47:18.574Z,90.76
2023-01-04T06:48:18.721Z,90.76
2023-01-04T06:49:18.573Z,90.57
2023-01-04T06:50:18.542Z,90.57
2023-01-04T06:51:18.535Z,90.09
2023-01-04T06:52:18.555Z,90.09
2023-01-04T06:53:18.618Z,90.19
2023-01-04T06:54:18.526Z,89.90
2023-01-04T06:55:18.517Z,90.19
2023-01-04T06:56:18.520Z,90.09
2023-01-04T06:57:18.492Z,90.19
2023-01-04T06:58:18.485Z,90.09
2023-01-04T06:59:18.513Z,90.09
2023-01-04T07:00:18.468Z,90.19
2023-01-04T07:01:18.536Z,89.33
2023-01-04T07:02:18.632Z,89.81
2023-01-04T07:03:18.574Z,89.62
2023-01-04T07:04:18.468Z,89.81
2023-01-04T07:05:18.431Z,89.62
2023-01-04T07:06:18.421Z,89.33
2023-01-04T07:07:18.424Z,90.05
2023-01-04T07:08:18.416Z,89.62
2023-01-04T07:09:18.413Z,89.28
2023-01-04T07:10:18.396Z,88.95
2023-01-04T07:11:18.393Z,89.24
2023-01-04T07:12:18.400Z,89.38
2023-01-04T07:13:18.380Z,89.14
2023-01-04T07:14:18.371Z,89.09
2023-01-04T07:15:40.212Z,89.09
2023-01-04T07:16:18.370Z,89.00
2023-01-04T07:17:18.336Z,89.47
2023-01-04T07:18:18.331Z,88.62
2023-01-04T07:19:18.340Z,89.47
2023-01-04T07:20:18.324Z,89.28
2023-01-04T07:21:18.316Z,89.57
2023-01-04T07:22:18.301Z,89.76
2023-01-04T07:23:18.298Z,90.05
2023-01-04T07:24:18.280Z,90.23
2023-01-04T07:25:18.280Z,90.23
2023-01-04T07:26:18.275Z,90.42
2023-01-04T07:27:18.271Z,90.99
2023-01-04T07:28:18.259Z,91.47
2023-01-04T07:29:18.305Z,91.66
2023-01-04T07:30:18.298Z,91.85
2023-01-04T07:31:18.354Z,91.42
2023-01-04T07:32:18.271Z,92.32
2023-01-04T07:33:18.326Z,92.51
2023-01-04T07:34:18.367Z,92.28
2023-01-04T07:35:18.209Z,92.94
2023-01-04T07:36:18.200Z,92.61
2023-01-04T07:37:18.191Z,93.23
2023-01-04T07:38:18.195Z,93.23
2023-01-04T07:39:18.193Z,93.80
2023-01-04T07:40:18.241Z,93.56
2023-01-04T07:41:18.174Z,94.23
2023-01-04T07:42:18.181Z,93.84
2023-01-04T07:43:21.519Z,94.37
2023-01-04T07:44:18.223Z,94.23
2023-01-04T07:45:18.148Z,93.89
2023-01-04T07:46:18.215Z,94.46
2023-01-04T07:47:18.145Z,94.32
2023-01-04T07:48:18.115Z,94.60
2023-01-04T07:49:18.536Z,94.42
2023-01-04T07:50:18.105Z,95.08
2023-01-04T07:51:18.098Z,95.17
2023-01-04T07:52:18.104Z,95.65
2023-01-04T07:53:18.278Z,95.46
2023-01-04T07:54:18.155Z,95.55
2023-01-04T07:55:18.088Z,95.17
2023-01-04T07:56:19.067Z,95.17
2023-01-04T07:57:18.061Z,95.75
2023-01-04T07:58:18.048Z,95.98
2023-01-04T07:59:18.053Z,95.94
2023-01-04T08:00:18.034Z,96.41
2023-01-04T08:01:18.151Z,96.79
2023-01-04T08:02:18.132Z,96.41
2023-01-04T08:03:18.033Z,97.27
2023-01-04T08:04:18.123Z,97.12
2023-01-04T08:05:18.141Z,96.98
2023-01-04T08:06:17.986Z,97.36
2023-01-04T08:07:17.975Z,97.74
2023-01-04T08:08:17.969Z,97.92
2023-01-04T08:09:17.966Z,97.22
2023-01-04T08:10:17.965Z,97.17
2023-01-04T08:11:17.959Z,98.12
2023-01-04T08:12:17.947Z,98.31
2023-01-04T08:13:17.939Z,98.88
2023-01-04T08:14:17.935Z,98.64
2023-01-04T08:15:17.918Z,99.02
2023-01-04T08:16:17.983Z,98.88
2023-01-04T08:17:17.910Z,99.58
2023-01-04T08:18:20.494Z,99.44
2023-01-04T08:19:17.897Z,99.99
2023-01-04T08:20:17.907Z,99.99
2023-01-04T08:21:17.883Z,99.99
2023-01-04T08:22:17.875Z,99.92
2023-01-04T08:23:17.867Z,99.99
2023-01-04T08:24:17.871Z,99.99
2023-01-04T08:25:17.846Z,99.99
2023-01-04T08:26:17.847Z,99.99
2023-01-04T08:27:17.835Z,99.99
2023-01-04T08:28:17.849Z,99.99
2023-01-04T08:29:17.820Z,99.99
2023-01-04T08:30:17.821Z,99.99
2023-01-04T08:31:17.851Z,99.99
2023-01-04T08:32:17.832Z,99.99
2023-01-04T08:33:17.785Z,99.99
2023-01-04T08:34:17.792Z,99.99
2023-01-04T08:35:17.890Z,99.99
2023-01-04T08:36:24.214Z,99.99
2023-01-04T08:37:17.779Z,99.99
2023-01-04T08:38:57.634Z,99.99
2023-01-04T08:39:17.751Z,99.99
2023-01-04T08:40:17.756Z,99.99
2023-01-04T08:41:47.158Z,99.99
2023-01-04T08:42:25.166Z,99.99
2023-01-04T08:43:17.742Z,99.99
2023-01-04T08:44:17.706Z,99.99
2023-01-04T08:45:17.717Z,99.99
2023-01-04T08:46:17.765Z,99.99
2023-01-04T08:47:17.706Z,99.99
2023-01-04T08:48:24.311Z,99.99
2023-01-04T08:49:17.679Z,99.99
2023-01-04T08:50:17.732Z,99.99
2023-01-04T08:51:17.780Z,99.99
2023-01-04T08:52:17.660Z,99.99
2023-01-04T08:53:17.638Z,99.99
2023-01-04T08:54:17.677Z,99.99
2023-01-04T08:55:22.942Z,99.99
2023-01-04T08:56:17.629Z,99.99
2023-01-04T08:57:17.619Z,99.99
2023-01-04T08:58:17.643Z,99.99
2023-01-04T08:59:17.610Z,99.99
2023-01-04T09:00:17.755Z,99.99
2023-01-04T09:01:17.969Z,99.99
2023-01-04T09:02:17.723Z,99.99
2023-01-04T09:03:17.630Z,99.99
2023-01-04T09:04:17.633Z,99.99
2023-01-04T09:05:22.754Z,99.99
2023-01-04T09:06:17.551Z,99.99
2023-01-04T09:07:17.604Z,99.99
2023-01-04T09:08:17.537Z,99.99
2023-01-04T09:09:17.545Z,99.99
2023-01-04T09:10:17.539Z,99.99
2023-01-04T09:11:17.548Z,99.99
2023-01-04T09:12:17.538Z,99.99
2023-01-04T09:13:17.502Z,99.99
2023-01-04T09:14:17.537Z,99.99
2023-01-04T09:15:17.484Z,99.99
2023-01-04T09:16:17.545Z,99.99
2023-01-04T09:17:17.473Z,99.99
2023-01-04T09:18:33.330Z,99.99
2023-01-04T09:19:21.882Z,99.99
2023-01-04T09:20:17.448Z,99.99
2023-01-04T09:21:17.458Z,99.99
2023-01-04T09:22:17.521Z,99.99
2023-01-04T09:23:17.481Z,99.99
2023-01-04T09:24:17.484Z,99.99
2023-01-04T09:25:17.420Z,99.99
2023-01-04T09:26:17.436Z,99.99
2023-01-04T09:27:17.397Z,99.99
2023-01-04T09:28:17.397Z,99.99
2023-01-04T09:29:17.382Z,99.99
2023-01-04T09:30:17.387Z,99.99
2023-01-04T09:31:17.409Z,99.99
2023-01-04T09:32:17.383Z,99.99
2023-01-04T09:33:17.378Z,99.99
2023-01-04T09:34:18.197Z,99.99
2023-01-04T09:35:17.358Z,99.99
2023-01-04T09:36:17.376Z,99.99
2023-01-04T09:37:17.333Z,99.99
2023-01-04T09:38:17.323Z,99.99
2023-01-04T09:39:22.537Z,99.99
2023-01-04T09:40:17.478Z,99.99
2023-01-04T09:41:17.304Z,99.99
2023-01-04T09:42:17.323Z,99.99
2023-01-04T09:43:20.354Z,99.99
2023-01-04T09:44:17.295Z,99.99
2023-01-04T09:45:25.459Z,99.99
2023-01-04T09:46:17.308Z,99.99
2023-01-04T09:47:17.256Z,99.99
2023-01-04T09:48:23.336Z,99.99
2023-01-04T09:49:17.247Z,99.99
2023-01-04T09:50:17.239Z,99.99
2023-01-04T09:51:17.288Z,99.99
2023-01-04T09:52:17.226Z,99.99
2023-01-04T09:53:17.231Z,99.99
2023-01-04T09:54:17.209Z,99.99
2023-01-04T09:55:38.216Z,99.99
2023-01-04T09:56:17.215Z,99.99
2023-01-04T09:57:17.187Z,99.99
2023-01-04T09:58:17.184Z,99.99
2023-01-04T09:59:17.194Z,99.99
2023-01-04T10:00:17.174Z,99.99
2023-01-04T10:01:17.391Z,99.99
2023-01-04T10:02:17.419Z,99.99
2023-01-04T10:03:17.276Z,99.99
2023-01-04T10:04:17.148Z,99.99
2023-01-04T10:05:17.125Z,99.99
2023-01-04T10:06:17.125Z,99.99
2023-01-04T10:07:17.124Z,99.99
2023-01-04T10:08:17.111Z,99.99
2023-01-04T10:09:17.196Z,99.99
2023-01-04T10:10:17.106Z,99.99
2023-01-04T10:11:17.145Z,99.99
2023-01-04T10:12:17.079Z,99.99
2023-01-04T10:13:17.069Z,99.99
2023-01-04T10:14:17.080Z,99.99
2023-01-04T10:15:17.062Z,99.99
2023-01-04T10:16:17.669Z,99.99
2023-01-04T10:17:28.162Z,99.99
2023-01-04T10:20:33.653Z,99.99
2023-01-04T10:21:17.100Z,99.99
2023-01-04T10:21:29.973Z,99.99
2023-01-04T10:22:17.012Z,99.99
2023-01-04T10:23:17.018Z,99.99
2023-01-04T10:24:17.035Z,99.99
2023-01-04T10:25:16.985Z,99.99
2023-01-04T10:26:16.984Z,99.99
2023-01-04T10:27:16.989Z,99.99
2023-01-04T10:28:16.975Z,99.99
2023-01-04T10:29:16.972Z,99.99
2023-01-04T10:30:16.977Z,99.99
2023-01-04T10:31:39.308Z,99.99
2023-01-04T10:32:16.997Z,99.99
2023-01-04T10:33:16.959Z,99.99
2023-01-04T10:34:19.068Z,99.99
2023-01-04T10:35:16.937Z,99.99
2023-01-04T10:36:16.923Z,99.99
2023-01-04T10:37:16.923Z,99.99
2023-01-04T10:38:16.901Z,99.99
2023-01-04T10:39:16.895Z,99.99
2023-01-04T10:40:16.886Z,99.99
2023-01-04T10:41:16.881Z,99.99
2023-01-04T10:42:16.895Z,99.99
2023-01-04T10:43:16.888Z,99.99
2023-01-04T10:44:16.869Z,99.99
2023-01-04T10:45:16.853Z,99.99
2023-01-04T10:46:16.946Z,99.99
2023-01-04T10:47:16.907Z,99.99
2023-01-04T10:48:16.924Z,99.99
2023-01-04T10:49:16.830Z,99.99
2023-01-04T10:50:16.930Z,99.99
2023-01-04T10:51:16.810Z,99.99
2023-01-04T10:52:16.811Z,99.99
2023-01-04T10:53:16.799Z,99.99
2023-01-04T10:54:16.792Z,99.99
2023-01-04T10:55:16.810Z,99.99
2023-01-04T10:56:24.589Z,99.99
2023-01-04T10:57:16.778Z,99.99
2023-01-04T10:58:16.766Z,99.99
2023-01-04T10:59:16.767Z,99.99
2023-01-04T11:00:16.794Z,99.99
2023-01-04T11:01:16.822Z,99.99
2023-01-04T11:02:16.861Z,99.99
2023-01-04T11:03:16.917Z,99.99
2023-01-04T11:04:16.735Z,99.99
2023-01-04T11:05:16.730Z,99.99
2023-01-04T11:06:16.745Z,99.99
2023-01-04T11:07:16.706Z,99.99
2023-01-04T11:08:16.697Z,99.99
2023-01-04T11:09:22.783Z,99.99
2023-01-04T11:10:16.717Z,99.99
2023-01-04T11:11:16.669Z,99.99
2023-01-04T11:12:16.675Z,99.99
2023-01-04T11:13:16.661Z,99.99
2023-01-04T11:14:16.674Z,99.99
2023-01-04T11:15:16.654Z,99.99
2023-01-04T11:16:16.724Z,99.99
2023-01-04T11:17:16.635Z,99.99
2023-01-04T11:18:16.628Z,99.99
2023-01-04T11:19:16.616Z,99.99
2023-01-04T11:20:16.613Z,99.99
2023-01-04T11:21:16.600Z,99.99
2023-01-04T11:22:16.602Z,99.99
2023-01-04T11:23:16.700Z,99.99
2023-01-04T11:24:32.074Z,99.99
2023-01-04T11:26:16.624Z,99.99
2023-01-04T11:27:17.494Z,99.99
2023-01-04T11:28:16.564Z,99.99
2023-01-04T11:29:16.555Z,99.99
2023-01-04T11:30:16.555Z,99.99
2023-01-04T11:31:16.569Z,99.99
2023-01-04T11:32:16.696Z,99.99
2023-01-04T11:33:16.527Z,99.99
2023-01-04T11:34:16.519Z,99.99
2023-01-04T11:35:16.514Z,99.99
2023-01-04T11:36:16.512Z,99.99
2023-01-04T11:37:16.503Z,99.99
2023-01-04T11:38:16.541Z,99.99
2023-01-04T11:39:16.491Z,99.99
2023-01-04T11:40:16.500Z,99.99
2023-01-04T11:41:16.483Z,99.99
2023-01-04T11:42:16.527Z,99.99
2023-01-04T11:43:16.469Z,99.99
2023-01-04T11:44:16.446Z,99.99
2023-01-04T11:45:16.469Z,99.99
2023-01-04T11:46:16.474Z,99.99
2023-01-04T11:47:16.434Z,99.99
2023-01-04T11:48:16.432Z,99.99
2023-01-04T11:49:16.413Z,99.99
2023-01-04T11:50:16.408Z,99.99
2023-01-04T11:51:17.319Z,99.99
2023-01-04T11:52:16.407Z,99.99
2023-01-04T11:53:16.389Z,99.99
2023-01-04T11:54:16.387Z,99.99
2023-01-04T11:55:16.386Z,99.99
2023-01-04T11:56:16.427Z,99.99
2023-01-04T11:57:16.366Z,99.99
2023-01-04T11:58:16.355Z,99.99
2023-01-04T11:59:24.575Z,99.99
2023-01-04T12:00:16.389Z,99.99
2023-01-04T12:01:16.397Z,99.99
2023-01-04T12:02:34.873Z,99.99
2023-01-04T12:03:16.380Z,99.99
2023-01-04T12:04:16.313Z,99.99
2023-01-04T12:05:16.322Z,99.99
2023-01-04T12:06:16.307Z,99.99
2023-01-04T12:07:16.312Z,99.99
2023-01-04T12:08:16.294Z,99.99
2023-01-04T12:09:16.358Z,99.99
2023-01-04T12:10:16.282Z,99.99
2023-01-04T12:11:16.279Z,99.99
2023-01-04T12:12:16.268Z,99.99
2023-01-04T12:13:16.268Z,99.99
2023-01-04T12:14:16.249Z,99.99
2023-01-04T12:15:16.256Z,99.99
2023-01-04T12:16:16.244Z,99.99
2023-01-04T12:17:16.245Z,99.99
2023-01-04T12:18:16.237Z,99.99
2023-01-04T12:19:16.273Z,99.99
2023-01-04T12:20:23.412Z,99.99
2023-01-04T12:22:20.735Z,99.99
2023-01-04T12:23:20.687Z,99.99
2023-01-04T12:24:20.697Z,99.99
2023-01-04T12:25:20.692Z,99.99
2023-01-04T12:26:20.679Z,99.99
2023-01-04T12:27:20.687Z,99.99
2023-01-04T12:28:22.789Z,99.99
2023-01-04T12:29:20.660Z,99.99
2023-01-04T12:30:20.648Z,99.99
2023-01-04T12:31:21.483Z,99.99
2023-01-04T12:32:20.646Z,99.99
2023-01-04T12:33:20.651Z,99.99
2023-01-04T12:34:20.621Z,99.99
2023-01-04T12:35:20.620Z,99.99
2023-01-04T12:36:20.644Z,99.99
2023-01-04T12:37:20.603Z,99.99
2023-01-04T12:38:20.591Z,99.99
2023-01-04T12:39:20.591Z,99.99
2023-01-04T12:40:20.579Z,99.99
2023-01-04T12:41:20.603Z,99.99
2023-01-04T12:42:20.588Z,99.99
2023-01-04T12:43:20.570Z,99.99
2023-01-04T12:44:20.564Z,99.99
2023-01-04T12:45:20.563Z,99.99
2023-01-04T12:46:20.570Z,99.99
2023-01-04T12:47:20.546Z,99.99
2023-01-04T12:48:20.526Z,99.99
2023-01-04T12:49:20.535Z,99.99
2023-01-04T12:50:20.526Z,99.99
2023-01-04T12:51:34.503Z,99.99
2023-01-04T12:52:48.367Z,99.99
2023-01-04T12:53:30.093Z,99.99
2023-01-04T12:54:20.507Z,99.99
2023-01-04T12:55:20.494Z,99.99
2023-01-04T12:56:20.503Z,99.99
2023-01-04T12:57:20.482Z,99.99
2023-01-04T12:58:28.289Z,99.99
2023-01-04T12:59:25.549Z,99.99
2023-01-04T13:00:20.514Z,99.99
2023-01-04T13:01:20.634Z,99.99
2023-01-04T13:02:20.632Z,99.99
2023-01-04T13:03:20.485Z,99.99
2023-01-04T13:04:20.438Z,99.99
2023-01-04T13:05:55.454Z,99.99
2023-01-04T13:06:20.443Z,99.99
2023-01-04T13:07:20.501Z,99.99
2023-01-04T13:08:20.417Z,99.99
2023-01-04T13:09:23.985Z,99.99
2023-01-04T13:10:20.544Z,99.99
2023-01-04T13:11:20.408Z,99.99
2023-01-04T13:12:20.392Z,99.99
2023-01-04T13:13:20.390Z,99.99
2023-01-04T13:14:20.409Z,99.99
2023-01-04T13:15:20.366Z,99.99
2023-01-04T13:16:20.391Z,99.99
2023-01-04T13:17:20.473Z,99.99
2023-01-04T13:18:20.342Z,99.99
2023-01-04T13:19:20.360Z,99.99
2023-01-04T13:20:20.364Z,99.99
2023-01-04T13:21:20.336Z,99.99
2023-01-04T13:22:26.665Z,99.99
2023-01-04T13:23:20.343Z,99.99
2023-01-04T13:24:20.308Z,99.99
2023-01-04T13:25:20.323Z,99.99
2023-01-04T13:26:20.338Z,99.99
2023-01-04T13:27:20.297Z,99.99
2023-01-04T13:28:20.297Z,99.99
2023-01-04T13:29:20.269Z,99.99
2023-01-04T13:30:20.289Z,99.99
2023-01-04T13:31:20.398Z,99.99