createdAt,value
2023-10-07T00:01:01.139Z,100.00
2023-10-07T00:03:28.105Z,100.00
2023-10-07T00:06:01.705Z,100.00
2023-10-07T00:08:29.499Z,100.00
2023-10-07T00:11:03.036Z,100.00
2023-10-07T00:13:32.931Z,100.00
2023-10-07T00:16:01.149Z,100.00
2023-10-07T00:18:29.256Z,100.00
2023-10-07T00:20:56.859Z,100.00
2023-10-07T00:23:27.511Z,100.00
2023-10-07T00:25:56.326Z,100.00
2023-10-07T00:28:34.592Z,100.00
2023-10-07T00:31:08.142Z,100.00
2023-10-07T00:33:51.585Z,100.00
2023-10-07T00:36:41.764Z,100.00
2023-10-07T00:39:10.346Z,100.00
2023-10-07T00:41:46.526Z,100.00
2023-10-07T00:44:24.408Z,100.00
2023-10-07T00:47:06.854Z,100.00
2023-10-07T00:49:52.054Z,100.00
2023-10-07T00:52:29.347Z,100.00
2023-10-07T00:55:05.956Z,100.00
2023-10-07T00:57:38.931Z,100.00
2023-10-07T01:00:24.841Z,100.00
2023-10-07T01:02:52.719Z,100.00
2023-10-07T01:05:28.413Z,100.00
2023-10-07T01:07:55.514Z,100.00
2023-10-07T01:10:32.700Z,100.00
2023-10-07T01:13:04.855Z,100.00
2023-10-07T01:15:36.015Z,100.00
2023-10-07T01:18:06.386Z,100.00
2023-10-07T01:20:49.240Z,100.00
2023-10-07T01:23:20.134Z,100.00
2023-10-07T01:25:51.548Z,100.00
2023-10-07T01:28:18.739Z,100.00
2023-10-07T01:31:03.818Z,100.00
2023-10-07T01:33:40.277Z,100.00
2023-10-07T01:36:17.273Z,100.00
2023-10-07T01:38:53.597Z,100.00
2023-10-07T01:41:21.711Z,100.00
2023-10-07T01:44:00.265Z,100.00
2023-10-07T01:46:28.986Z,100.00
2023-10-07T01:48:58.522Z,100.00
2023-10-07T01:51:30.451Z,100.00
2023-10-07T01:54:04.875Z,100.00
2023-10-07T01:56:33.080Z,100.00
2023-10-07T01:59:10.990Z,100.00
2023-10-07T02:01:42.690Z,100.00
2023-10-07T02:04:19.482Z,100.00
2023-10-07T02:06:55.491Z,100.00
2023-10-07T02:09:26.929Z,100.00
2023-10-07T02:11:55.300Z,100.00
2023-10-07T02:14:26.962Z,100.00
2023-10-07T02:16:55.339Z,100.00
2023-10-07T02:19:32.937Z,100.00
2023-10-07T02:22:01.488Z,100.00
2023-10-07T02:24:31.394Z,100.00
2023-10-07T02:27:04.788Z,100.00
2023-10-07T02:29:32.544Z,100.00
2023-10-07T02:32:08.382Z,100.00
2023-10-07T02:34:35.310Z,100.00
2023-10-07T02:37:22.298Z,100.00
2023-10-07T02:39:52.653Z,100.00
2023-10-07T02:42:22.864Z,100.00
2023-10-07T02:45:02.102Z,100.00
2023-10-07T02:47:32.999Z,100.00
2023-10-07T02:50:02.367Z,100.00
2023-10-07T02:52:37.169Z,100.00
2023-10-07T02:55:19.914Z,100.00
2023-10-07T02:57:58.879Z,100.00
2023-10-07T03:00:39.661Z,100.00
2023-10-07T03:03:16.059Z,100.00
2023-10-07T03:06:15.833Z,100.00
2023-10-07T03:08:44.999Z,100.00
2023-10-07T03:11:12.983Z,100.00
2023-10-07T03:13:47.242Z,100.00
2023-10-07T03:16:18.272Z,100.00
2023-10-07T03:18:56.574Z,100.00
2023-10-07T03:21:36.810Z,100.00
2023-10-07T03:24:12.595Z,100.00
2023-10-07T03:26:41.855Z,100.00
2023-10-07T03:29:09.230Z,100.00
2023-10-07T03:31:39.828Z,100.00
2023-10-07T03:34:10.142Z,100.00
2023-10-07T03:36:42.934Z,100.00
2023-10-07T03:39:17.266Z,100.00
2023-10-07T03:41:53.539Z,100.00
2023-10-07T03:44:22.262Z,100.00
2023-10-07T03:46:55.582Z,100.00
2023-10-07T03:49:23.669Z,100.00
2023-10-07T03:52:04.507Z,100.00
2023-10-07T03:54:31.974Z,100.00
2023-10-07T03:57:01.735Z,100.00
2023-10-07T03:59:33.146Z,100.00
2023-10-07T04:02:00.322Z,100.00
2023-10-07T04:04:27.600Z,100.00
2023-10-07T04:06:54.404Z,100.00
2023-10-07T04:09:28.532Z,100.00
2023-10-07T04:11:55.238Z,100.00
2023-10-07T04:14:32.174Z,100.00
2023-10-07T04:17:07.806Z,100.00
2023-10-07T04:19:42.026Z,100.00
2023-10-07T04:22:09.984Z,100.00
2023-10-07T04:24:39.382Z,100.00
2023-10-07T04:27:07.237Z,100.00
2023-10-07T04:29:34.418Z,100.00
2023-10-07T04:32:28.843Z,100.00
2023-10-07T04:35:21.944Z,100.00
2023-10-07T04:37:48.885Z,100.00
2023-10-07T04:40:16.283Z,100.00
2023-10-07T04:43:01.582Z,100.00
2023-10-07T04:45:38.637Z,100.00
2023-10-07T04:48:24.058Z,100.00
2023-10-07T04:51:08.716Z,100.00
2023-10-07T04:53:41.701Z,100.00
2023-10-07T04:56:09.982Z,100.00
2023-10-07T04:58:41.049Z,100.00
2023-10-07T05:01:31.370Z,100.00
2023-10-07T05:04:05.905Z,100.00
2023-10-07T05:06:35.853Z,100.00
2023-10-07T05:09:24.470Z,100.00
2023-10-07T05:11:51.756Z,100.00
2023-10-07T05:14:23.815Z,100.00
2023-10-07T05:16:51.041Z,100.00
2023-10-07T05:19:23.756Z,100.00
2023-10-07T05:22:06.474Z,100.00
2023-10-07T05:24:34.241Z,100.00
2023-10-07T05:27:01.952Z,100.00
2023-10-07T05:29:29.530Z,100.00
2023-10-07T05:31:57.810Z,100.00
2023-10-07T05:34:31.262Z,100.00
2023-10-07T05:37:12.462Z,100.00
2023-10-07T05:39:42.295Z,100.00
2023-10-07T05:44:40.729Z,100.00
2023-10-07T05:47:09.863Z,100.00
2023-10-07T05:49:39.086Z,100.00
2023-10-07T05:52:06.737Z,100.00
2023-10-07T05:54:33.875Z,100.00
2023-10-07T05:57:03.620Z,100.00
2023-10-07T05:59:34.651Z,100.00
2023-10-07T06:02:07.259Z,100.00
2023-10-07T06:04:35.141Z,100.00
2023-10-07T06:07:02.065Z,100.00
2023-10-07T06:09:29.920Z,100.00
2023-10-07T06:12:00.723Z,100.00
2023-10-07T06:14:27.641Z,100.00
2023-10-07T06:16:57.232Z,100.00
2023-10-07T06:19:24.796Z,100.00
2023-10-07T06:21:57.888Z,100.00
2023-10-07T06:24:25.133Z,100.00
2023-10-07T06:26:55.317Z,100.00
2023-10-07T06:29:22.160Z,100.00
2023-10-07T06:32:09.901Z,100.00
2023-10-07T06:34:42.361Z,100.00
2023-10-07T06:37:09.285Z,100.00
2023-10-07T06:39:36.119Z,100.00
2023-10-07T06:42:02.825Z,100.00
2023-10-07T06:44:31.679Z,100.00
2023-10-07T06:46:58.520Z,100.00
2023-10-07T06:49:25.375Z,100.00
2023-10-07T06:51:58.070Z,100.00
2023-10-07T06:54:33.123Z,100.00
2023-10-07T06:57:05.580Z,100.00
2023-10-07T06:59:32.358Z,100.00
2023-10-07T07:02:07.006Z,100.00
2023-10-07T07:04:36.797Z,100.00
2023-10-07T07:07:13.028Z,100.00
2023-10-07T07:09:51.736Z,100.00
2023-10-07T07:12:24.512Z,100.00
2023-10-07T07:14:52.487Z,96.20
2023-10-07T07:17:31.018Z,89.74
2023-10-07T07:20:13.539Z,84.76
2023-10-07T07:22:46.231Z,70.03
2023-10-07T07:25:24.016Z,61.95
2023-10-07T07:27:53.691Z,58.28
2023-10-07T07:30:31.230Z,62.72
2023-10-07T07:33:01.115Z,61.54
2023-10-07T07:35:41.374Z,53.55
2023-10-07T07:38:30.809Z,49.32
2023-10-07T07:41:12.734Z,46.97
2023-10-07T07:43:41.196Z,47.50
2023-10-07T07:46:24.665Z,46.51
2023-10-07T07:48:55.015Z,43.58
2023-10-07T07:51:25.752Z,45.60
2023-10-07T07:53:53.319Z,43.65
2023-10-07T07:56:21.335Z,43.97
2023-10-07T07:58:49.128Z,42.14
2023-10-07T08:01:21.048Z,39.92
2023-10-07T08:03:48.861Z,40.34
2023-10-07T08:06:22.420Z,35.84
2023-10-07T08:08:50.441Z,33.95
2023-10-07T08:11:19.333Z,34.37
2023-10-07T08:13:47.035Z,32.76
2023-10-07T08:16:21.136Z,32.01
2023-10-07T08:18:55.527Z,35.07
2023-10-07T08:21:29.799Z,34.51
2023-10-07T08:24:02.518Z,36.50
2023-10-07T08:26:29.954Z,39.11
2023-10-07T08:28:59.577Z,44.02
2023-10-07T08:31:40.764Z,38.23
2023-10-07T08:34:08.805Z,37.46
2023-10-07T08:36:37.650Z,40.76
2023-10-07T08:39:09.674Z,41.84
2023-10-07T08:41:42.005Z,36.98
2023-10-07T08:44:13.659Z,34.56
2023-10-07T08:46:54.782Z,31.07
2023-10-07T08:49:28.080Z,29.56
2023-10-07T08:51:56.141Z,29.70
2023-10-07T08:54:33.222Z,29.14
2023-10-07T08:57:10.193Z,25.92
2023-10-07T08:59:39.101Z,24.13
2023-10-07T09:02:05.937Z,23.06
2023-10-07T09:04:33.218Z,23.84
2023-10-07T09:07:01.505Z,22.79
2023-10-07T09:09:34.244Z,22.14
2023-10-07T09:12:09.235Z,22.44
2023-10-07T09:14:36.455Z,24.37
2023-10-07T09:17:06.130Z,23.88
2023-10-07T09:19:35.489Z,28.94
2023-10-07T09:22:11.589Z,27.47
2023-10-07T09:24:45.099Z,25.20
2023-10-07T09:27:14.526Z,26.87
2023-10-07T09:29:50.187Z,24.77
2023-10-07T09:32:22.885Z,22.79
2023-10-07T09:34:49.915Z,26.80
2023-10-07T09:37:22.534Z,23.87
2023-10-07T09:39:56.765Z,23.57
2023-10-07T09:42:37.528Z,24.30
2023-10-07T09:45:08.442Z,23.41
2023-10-07T09:47:41.661Z,24.91
2023-10-07T09:50:27.061Z,25.29
2023-10-07T09:53:26.312Z,28.38
2023-10-07T09:56:25.664Z,29.70
2023-10-07T09:59:15.223Z,29.42
2023-10-07T10:02:17.668Z,31.00
2023-10-07T10:05:13.055Z,31.45
2023-10-07T10:08:12.537Z,30.42
2023-10-07T10:10:46.006Z,29.83
2023-10-07T10:13:30.451Z,31.23
2023-10-07T10:16:02.092Z,33.43
2023-10-07T10:18:41.681Z,31.54
2023-10-07T10:21:14.015Z,33.23
2023-10-07T10:23:43.346Z,33.63
2023-10-07T10:26:15.807Z,32.26
2023-10-07T10:28:43.244Z,30.14
2023-10-07T10:31:22.414Z,26.30
2023-10-07T10:33:53.554Z,23.28
2023-10-07T10:36:23.788Z,21.37
2023-10-07T10:38:50.540Z,19.12
2023-10-07T10:41:31.050Z,19.52
2023-10-07T10:44:08.077Z,20.17
2023-10-07T10:46:45.794Z,19.69
2023-10-07T10:49:19.252Z,21.55
2023-10-07T10:51:51.639Z,22.96
2023-10-07T10:54:19.979Z,22.79
2023-10-07T10:57:08.935Z,24.00
2023-10-07T10:59:45.200Z,24.18
2023-10-07T11:02:18.069Z,24.53
2023-10-07T11:04:47.065Z,24.76
2023-10-07T11:07:15.769Z,25.67
2023-10-07T11:09:44.171Z,23.38
2023-10-07T11:12:13.824Z,22.85
2023-10-07T11:14:44.485Z,21.57
2023-10-07T11:17:13.585Z,19.47
2023-10-07T11:19:43.691Z,19.66
2023-10-07T11:22:15.227Z,18.05
2023-10-07T11:24:41.980Z,15.75
2023-10-07T11:27:10.080Z,15.84
2023-10-07T11:29:36.982Z,20.70
2023-10-07T11:32:05.666Z,18.46
2023-10-07T11:34:40.139Z,18.81
2023-10-07T11:37:10.390Z,19.21
2023-10-07T11:39:44.325Z,19.28
2023-10-07T11:42:15.447Z,19.38
2023-10-07T11:44:43.472Z,17.31
2023-10-07T11:47:12.240Z,18.47
2023-10-07T11:49:39.219Z,18.95
2023-10-07T11:52:06.811Z,19.44
2023-10-07T11:54:35.637Z,19.48
2023-10-07T11:57:06.062Z,20.57
2023-10-07T11:59:35.087Z,20.21
2023-10-07T12:02:02.423Z,21.08
2023-10-07T12:04:29.284Z,22.03
2023-10-07T12:06:55.999Z,22.29
2023-10-07T12:09:23.406Z,21.96
2023-10-07T12:11:51.219Z,22.90
2023-10-07T12:14:21.217Z,22.77
2023-10-07T12:16:48.103Z,25.27
2023-10-07T12:19:18.738Z,25.71
2023-10-07T12:21:49.029Z,24.07
2023-10-07T12:24:17.525Z,24.38
2023-10-07T12:26:48.017Z,24.66
2023-10-07T12:29:14.973Z,25.19
2023-10-07T12:31:43.579Z,24.97
2023-10-07T12:34:12.136Z,25.15
2023-10-07T12:36:39.595Z,25.90
2023-10-07T12:39:16.726Z,27.18
2023-10-07T12:41:43.605Z,25.09
2023-10-07T12:44:11.570Z,24.14
2023-10-07T12:46:39.701Z,24.15
2023-10-07T12:49:11.727Z,24.65
2023-10-07T12:51:40.263Z,25.54
2023-10-07T12:54:10.617Z,26.53
2023-10-07T12:56:47.483Z,25.13
2023-10-07T12:59:22.641Z,24.61
2023-10-07T13:01:57.244Z,24.79
2023-10-07T13:04:31.074Z,24.03
2023-10-07T13:07:11.552Z,24.36
2023-10-07T13:09:41.779Z,24.68
2023-10-07T13:12:16.888Z,25.55
2023-10-07T13:14:47.089Z,25.67
2023-10-07T13:17:14.749Z,25.76
2023-10-07T13:19:44.994Z,25.27
2023-10-07T13:22:11.763Z,25.01
2023-10-07T13:24:38.445Z,25.06
2023-10-07T13:27:09.398Z,23.84
2023-10-07T13:29:37.229Z,23.32
2023-10-07T13:32:07.229Z,23.00
2023-10-07T13:34:39.604Z,22.87
2023-10-07T13:37:13.097Z,22.09
2023-10-07T13:39:41.745Z,23.18
2023-10-07T13:42:10.816Z,22.84
2023-10-07T13:44:37.809Z,23.08
2023-10-07T13:47:08.608Z,22.41
2023-10-07T13:49:35.517Z,23.78
2023-10-07T13:52:06.786Z,23.59
2023-10-07T13:54:40.193Z,24.33
2023-10-07T13:57:20.156Z,23.97
2023-10-07T13:59:47.398Z,25.08
2023-10-07T14:02:21.027Z,24.40
2023-10-07T14:04:48.993Z,24.80
2023-10-07T14:07:15.909Z,24.25
2023-10-07T14:09:42.850Z,23.95
2023-10-07T14:12:10.886Z,23.88
2023-10-07T14:14:37.902Z,23.07
2023-10-07T14:17:05.077Z,23.16
2023-10-07T14:19:32.288Z,23.12
2023-10-07T14:21:59.155Z,23.21
2023-10-07T14:24:29.582Z,24.66
2023-10-07T14:26:57.642Z,24.08
2023-10-07T14:29:27.354Z,24.49
2023-10-07T14:31:54.721Z,24.16
2023-10-07T14:34:21.542Z,25.21
2023-10-07T14:36:48.262Z,24.16
2023-10-07T14:39:17.575Z,23.62
2023-10-07T14:41:50.792Z,24.40
2023-10-07T14:44:17.543Z,25.32
2023-10-07T14:46:46.024Z,24.08
2023-10-07T14:49:13.706Z,24.60
2023-10-07T14:51:40.673Z,24.46
2023-10-07T14:54:07.423Z,24.34
2023-10-07T14:56:34.401Z,23.16
2023-10-07T14:59:01.311Z,24.39
2023-10-07T15:01:29.168Z,23.93
2023-10-07T15:03:56.480Z,24.93
2023-10-07T15:06:24.019Z,24.71
2023-10-07T15:08:51.610Z,24.79
2023-10-07T15:11:19.916Z,24.79
2023-10-07T15:13:49.211Z,27.01
2023-10-07T15:16:16.136Z,26.11
2023-10-07T15:18:44.412Z,26.27
2023-10-07T15:21:12.553Z,25.82
2023-10-07T15:23:40.427Z,27.69
2023-10-07T15:26:18.136Z,29.15
2023-10-07T15:28:46.216Z,29.30
2023-10-07T15:31:21.189Z,29.86
2023-10-07T15:33:59.897Z,31.14
2023-10-07T15:36:26.727Z,32.13
2023-10-07T15:38:53.910Z,32.19
2023-10-07T15:41:21.211Z,33.50
2023-10-07T15:43:48.167Z,35.40
2023-10-07T15:46:15.374Z,36.07
2023-10-07T15:48:42.138Z,39.74
2023-10-07T15:51:10.312Z,39.18
2023-10-07T15:53:38.584Z,40.49
2023-10-07T15:56:07.802Z,44.45
2023-10-07T15:58:35.125Z,46.31
2023-10-07T16:01:04.967Z,48.21
2023-10-07T16:03:34.372Z,48.63
2023-10-07T16:06:01.453Z,49.42
2023-10-07T16:08:28.349Z,51.93
2023-10-07T16:10:55.196Z,52.31
2023-10-07T16:13:21.892Z,53.36
2023-10-07T16:15:48.547Z,54.71
2023-10-07T16:18:15.371Z,57.29
2023-10-07T16:20:42.599Z,62.23
2023-10-07T16:23:09.958Z,63.25
2023-10-07T16:25:36.679Z,62.64
2023-10-07T16:28:06.071Z,60.77
2023-10-07T16:30:32.787Z,61.95
2023-10-07T16:32:59.597Z,67.19
2023-10-07T16:35:26.405Z,64.77
2023-10-07T16:37:53.257Z,64.31
2023-10-07T16:40:20.188Z,63.32
2023-10-07T16:42:47.179Z,61.04
2023-10-07T16:45:14.353Z,58.29
2023-10-07T16:47:41.542Z,57.54
2023-10-07T16:50:15.818Z,57.33
2023-10-07T16:52:44.048Z,56.28
2023-10-07T16:55:10.971Z,55.47
2023-10-07T16:57:38.810Z,55.28
2023-10-07T17:00:06.559Z,55.48
2023-10-07T17:02:34.112Z,57.17
2023-10-07T17:05:01.261Z,57.82
2023-10-07T17:07:28.109Z,59.22
2023-10-07T17:09:55.070Z,60.58
2023-10-07T17:12:24.633Z,62.01
2023-10-07T17:14:54.957Z,63.98
2023-10-07T17:17:22.197Z,65.28
2023-10-07T17:19:48.996Z,68.99
2023-10-07T17:22:15.814Z,72.51
2023-10-07T17:24:43.268Z,76.62
2023-10-07T17:27:10.655Z,76.53
2023-10-07T17:29:37.417Z,80.10
2023-10-07T17:32:07.718Z,84.53
2023-10-07T17:34:34.691Z,86.05
2023-10-07T17:37:02.697Z,90.12
2023-10-07T17:39:32.876Z,90.67
2023-10-07T17:42:01.900Z,92.11
2023-10-07T17:44:28.936Z,95.83
2023-10-07T17:46:56.935Z,97.25
2023-10-07T17:49:24.333Z,97.57
2023-10-07T17:51:51.029Z,97.35
2023-10-07T17:54:17.810Z,98.33
2023-10-07T17:56:47.638Z,100.00
2023-10-07T17:59:15.109Z,100.00
2023-10-07T18:01:42.020Z,100.00
2023-10-07T18:04:10.326Z,100.00
2023-10-07T18:06:37.166Z,100.00
2023-10-07T18:09:04.017Z,100.00
2023-10-07T18:11:30.718Z,100.00
2023-10-07T18:13:57.561Z,100.00
2023-10-07T18:16:24.453Z,100.00
2023-10-07T18:21:26.464Z,100.00
2023-10-07T18:23:53.325Z,100.00
2023-10-07T18:26:20.885Z,100.00
2023-10-07T18:28:47.681Z,100.00
2023-10-07T18:31:17.029Z,100.00
2023-10-07T18:33:43.775Z,100.00
2023-10-07T18:36:10.516Z,100.00
2023-10-07T18:38:37.366Z,100.00
2023-10-07T18:41:06.658Z,100.00
2023-10-07T18:43:33.663Z,100.00
2023-10-07T18:46:00.497Z,100.00
2023-10-07T18:48:27.315Z,100.00
2023-10-07T18:50:54.265Z,100.00
2023-10-07T18:53:21.178Z,100.00
2023-10-07T18:55:54.335Z,100.00
2023-10-07T18:58:21.060Z,100.00
2023-10-07T19:00:50.772Z,100.00
2023-10-07T19:03:17.513Z,100.00
2023-10-07T19:05:44.950Z,100.00
2023-10-07T19:08:12.265Z,100.00
2023-10-07T19:10:42.678Z,100.00
2023-10-07T19:13:12.751Z,100.00
2023-10-07T19:15:43.004Z,100.00
2023-10-07T19:18:10.968Z,100.00
2023-10-07T19:20:47.113Z,100.00
2023-10-07T19:23:13.887Z,100.00
2023-10-07T19:25:40.572Z,100.00
2023-10-07T19:28:07.295Z,100.00
2023-10-07T19:30:34.484Z,100.00
2023-10-07T19:33:01.265Z,100.00
2023-10-07T19:35:28.000Z,100.00
2023-10-07T19:37:54.728Z,100.00
2023-10-07T19:40:21.421Z,100.00
2023-10-07T19:42:48.107Z,100.00
2023-10-07T19:45:14.907Z,100.00
2023-10-07T19:47:41.653Z,100.00
2023-10-07T19:50:08.981Z,100.00
2023-10-07T19:52:35.754Z,100.00
2023-10-07T19:55:04.235Z,100.00
2023-10-07T19:57:30.887Z,100.00
2023-10-07T19:59:58.818Z,100.00
2023-10-07T20:02:25.535Z,100.00
2023-10-07T20:04:52.552Z,100.00
2023-10-07T20:07:19.378Z,100.00
2023-10-07T20:09:46.534Z,100.00
2023-10-07T20:12:13.394Z,100.00
2023-10-07T20:14:40.441Z,100.00
2023-10-07T20:17:07.850Z,100.00
2023-10-07T20:19:34.593Z,100.00
2023-10-07T20:22:01.486Z,100.00
2023-10-07T20:24:28.211Z,100.00
2023-10-07T20:26:54.898Z,100.00
2023-10-07T20:29:21.696Z,100.00
2023-10-07T20:31:48.511Z,100.00
2023-10-07T20:34:15.796Z,100.00
2023-10-07T20:36:42.540Z,100.00
2023-10-07T20:39:11.536Z,100.00
2023-10-07T20:41:38.630Z,100.00
2023-10-07T20:44:05.614Z,100.00
2023-10-07T20:46:33.415Z,100.00
2023-10-07T20:49:00.407Z,100.00
2023-10-07T20:51:27.431Z,100.00
2023-10-07T20:53:54.746Z,100.00
2023-10-07T20:56:23.309Z,100.00
2023-10-07T20:58:50.305Z,100.00
2023-10-07T21:01:22.118Z,100.00
2023-10-07T21:03:51.078Z,100.00
2023-10-07T21:06:19.547Z,100.00
2023-10-07T21:08:47.203Z,100.00
2023-10-07T21:11:15.164Z,100.00
2023-10-07T21:13:42.864Z,100.00
2023-10-07T21:16:10.147Z,100.00
2023-10-07T21:18:38.399Z,100.00
2023-10-07T21:21:13.069Z,100.00
2023-10-07T21:23:44.167Z,100.00
2023-10-07T21:26:17.628Z,100.00
2023-10-07T21:28:45.322Z,100.00
2023-10-07T21:31:12.022Z,100.00
2023-10-07T21:33:38.748Z,100.00
2023-10-07T21:36:05.791Z,100.00
2023-10-07T21:38:34.291Z,100.00
2023-10-07T21:41:01.530Z,100.00
2023-10-07T21:43:28.260Z,100.00
2023-10-07T21:45:55.062Z,100.00
2023-10-07T21:48:22.098Z,100.00
2023-10-07T21:50:48.882Z,100.00
2023-10-07T21:53:15.720Z,100.00
2023-10-07T21:55:44.063Z,100.00
2023-10-07T21:58:10.821Z,100.00
2023-10-07T22:00:40.477Z,100.00
2023-10-07T22:03:16.782Z,100.00
2023-10-07T22:05:45.506Z,100.00
2023-10-07T22:08:15.667Z,100.00
2023-10-07T22:10:45.451Z,100.00
2023-10-07T22:13:18.523Z,100.00
2023-10-07T22:15:52.797Z,100.00
2023-10-07T22:18:20.903Z,100.00
2023-10-07T22:20:50.680Z,100.00
2023-10-07T22:23:20.665Z,100.00
2023-10-07T22:25:47.995Z,100.00
2023-10-07T22:28:16.671Z,100.00
2023-10-07T22:30:48.223Z,100.00
2023-10-07T22:33:17.060Z,100.00
2023-10-07T22:35:46.537Z,100.00
2023-10-07T22:38:18.304Z,100.00
2023-10-07T22:40:51.322Z,100.00
2023-10-07T22:43:19.205Z,100.00
2023-10-07T22:45:50.049Z,100.00
2023-10-07T22:48:21.900Z,100.00
2023-10-07T22:50:56.248Z,100.00
2023-10-07T22:53:30.699Z,100.00
2023-10-07T22:56:05.490Z,100.00
2023-10-07T22:58:39.195Z,100.00
2023-10-07T23:01:16.291Z,100.00
2023-10-07T23:03:50.200Z,100.00
2023-10-07T23:06:19.393Z,100.00
2023-10-07T23:08:57.003Z,100.00
2023-10-07T23:11:32.550Z,100.00
2023-10-07T23:14:18.927Z,100.00
2023-10-07T23:16:53.556Z,100.00
2023-10-07T23:19:43.748Z,100.00
2023-10-07T23:22:13.985Z,100.00
2023-10-07T23:24:41.553Z,100.00
2023-10-07T23:27:13.306Z,100.00
2023-10-07T23:29:50.745Z,100.00
2023-10-07T23:32:25.776Z,100.00
2023-10-07T23:35:00.492Z,100.00
2023-10-07T23:37:31.476Z,100.00
2023-10-07T23:40:12.048Z,100.00
2023-10-07T23:42:38.939Z,100.00
2023-10-07T23:45:09.482Z,100.00
2023-10-07T23:47:36.355Z,100.00
2023-10-07T23:50:03.602Z,100.00
2023-10-07T23:52:38.607Z,100.00
2023-10-07T23:55:09.590Z,100.00
2023-10-07T23:57:40.085Z,100.00
