createdAt,value
2023-05-01T00:01:08.516Z,28.17
2023-05-01T00:03:35.378Z,25.52
2023-05-01T00:06:04.913Z,27.40
2023-05-01T00:08:32.389Z,27.55
2023-05-01T00:11:05.660Z,25.60
2023-05-01T00:13:32.841Z,25.73
2023-05-01T00:15:59.317Z,25.38
2023-05-01T00:18:25.772Z,25.13
2023-05-01T00:20:52.214Z,26.58
2023-05-01T00:23:18.706Z,25.25
2023-05-01T00:25:45.245Z,24.65
2023-05-01T00:28:12.289Z,25.35
2023-05-01T00:30:38.848Z,25.15
2023-05-01T00:33:05.367Z,24.80
2023-05-01T00:35:31.830Z,24.73
2023-05-01T00:37:58.723Z,24.95
2023-05-01T00:40:25.262Z,24.50
2023-05-01T00:42:51.825Z,23.70
2023-05-01T00:45:18.493Z,25.65
2023-05-01T00:47:45.343Z,24.73
2023-05-01T00:50:12.197Z,25.02
2023-05-01T00:52:39.512Z,26.10
2023-05-01T00:55:06.849Z,26.15
2023-05-01T00:57:33.625Z,24.58
2023-05-01T01:00:00.221Z,24.30
2023-05-01T01:02:27.291Z,25.20
2023-05-01T01:04:54.332Z,24.95
2023-05-01T01:07:37.243Z,24.83
2023-05-01T01:10:41.393Z,25.83
2023-05-01T01:13:36.693Z,25.20
2023-05-01T01:16:13.927Z,26.40
2023-05-01T01:18:47.080Z,27.27
2023-05-01T01:21:27.634Z,27.52
2023-05-01T01:24:24.618Z,25.67
2023-05-01T01:27:09.917Z,25.27
2023-05-01T01:30:07.672Z,26.40
2023-05-01T01:33:02.437Z,26.27
2023-05-01T01:35:32.013Z,24.95
2023-05-01T01:38:05.111Z,25.33
2023-05-01T01:40:39.605Z,26.05
2023-05-01T01:43:08.175Z,25.45
2023-05-01T01:45:42.024Z,24.13
2023-05-01T01:48:16.488Z,26.55
2023-05-01T01:50:45.456Z,26.30
2023-05-01T01:53:16.299Z,27.48
2023-05-01T01:55:45.568Z,28.52
2023-05-01T01:58:14.810Z,27.17
2023-05-01T02:00:43.668Z,27.73
2023-05-01T02:03:10.794Z,27.20
2023-05-01T02:05:40.382Z,29.33
2023-05-01T02:08:08.766Z,32.10
2023-05-01T02:10:37.191Z,32.03
2023-05-01T02:13:04.358Z,29.23
2023-05-01T02:15:32.695Z,31.48
2023-05-01T02:18:07.232Z,29.13
2023-05-01T02:20:34.004Z,28.38
2023-05-01T02:23:01.268Z,25.58
2023-05-01T02:25:34.294Z,27.40
2023-05-01T02:28:03.562Z,25.45
2023-05-01T02:30:30.096Z,24.35
2023-05-01T02:32:57.671Z,25.02
2023-05-01T02:35:24.533Z,22.35
2023-05-01T02:37:51.464Z,22.75
2023-05-01T02:40:18.419Z,23.15
2023-05-01T02:42:45.948Z,22.00
2023-05-01T02:45:25.059Z,22.23
2023-05-01T02:47:55.792Z,21.55
2023-05-01T02:50:23.633Z,20.85
2023-05-01T02:52:51.109Z,21.55
2023-05-01T02:55:18.494Z,20.38
2023-05-01T02:57:44.900Z,20.88
2023-05-01T03:00:13.928Z,19.60
2023-05-01T03:02:41.016Z,22.13
2023-05-01T03:05:07.828Z,20.15
2023-05-01T03:07:35.363Z,19.60
2023-05-01T03:10:07.758Z,19.98
2023-05-01T03:12:34.896Z,19.92
2023-05-01T03:15:01.300Z,19.70
2023-05-01T03:17:27.810Z,19.98
2023-05-01T03:19:54.563Z,20.05
2023-05-01T03:22:21.419Z,21.02
2023-05-01T03:24:47.846Z,20.08
2023-05-01T03:27:14.322Z,20.30
2023-05-01T03:29:40.871Z,20.40
2023-05-01T03:32:07.361Z,20.05
2023-05-01T03:34:34.284Z,19.92
2023-05-01T03:37:00.799Z,19.95
2023-05-01T03:39:27.242Z,20.05
2023-05-01T03:41:53.654Z,19.58
2023-05-01T03:44:20.095Z,20.02
2023-05-01T03:46:46.820Z,19.25
2023-05-01T03:49:13.428Z,20.30
2023-05-01T03:51:39.952Z,21.02
2023-05-01T03:54:06.459Z,19.77
2023-05-01T03:56:35.688Z,19.77
2023-05-01T03:59:02.578Z,20.37
2023-05-01T04:01:29.012Z,20.92
2023-05-01T04:03:55.494Z,20.40
2023-05-01T04:06:22.752Z,21.80
2023-05-01T04:08:49.253Z,19.42
2023-05-01T04:11:15.673Z,19.58
2023-05-01T04:13:42.312Z,20.50
2023-05-01T04:16:08.796Z,18.63
2023-05-01T04:18:35.544Z,20.20
2023-05-01T04:21:02.063Z,19.50
2023-05-01T04:23:28.647Z,20.33
2023-05-01T04:25:55.146Z,20.13
2023-05-01T04:28:21.697Z,20.33
2023-05-01T04:30:48.279Z,20.27
2023-05-01T04:33:14.725Z,18.92
2023-05-01T04:35:41.612Z,19.02
2023-05-01T04:38:10.433Z,19.25
2023-05-01T04:40:36.911Z,19.70
2023-05-01T04:43:03.372Z,18.40
2023-05-01T04:45:29.845Z,18.98
2023-05-01T04:47:56.283Z,18.40
2023-05-01T04:50:22.915Z,18.55
2023-05-01T04:52:49.781Z,19.25
2023-05-01T04:55:16.572Z,17.60
2023-05-01T04:57:43.121Z,19.33
2023-05-01T05:00:10.079Z,19.77
2023-05-01T05:02:36.590Z,19.85
2023-05-01T05:05:03.395Z,17.40
2023-05-01T05:07:30.222Z,16.60
2023-05-01T05:09:57.114Z,16.85
2023-05-01T05:12:23.751Z,15.75
2023-05-01T05:14:50.295Z,16.42
2023-05-01T05:17:16.768Z,17.00
2023-05-01T05:19:43.305Z,15.80
2023-05-01T05:22:09.719Z,15.85
2023-05-01T05:24:36.118Z,15.63
2023-05-01T05:27:04.054Z,16.15
2023-05-01T05:29:30.471Z,15.27
2023-05-01T05:31:57.808Z,14.52
2023-05-01T05:34:24.483Z,14.43
2023-05-01T05:36:50.926Z,14.52
2023-05-01T05:39:17.734Z,14.90
2023-05-01T05:41:44.165Z,14.30
2023-05-01T05:44:11.292Z,13.93
2023-05-01T05:46:37.795Z,14.48
2023-05-01T05:49:04.265Z,14.63
2023-05-01T05:51:30.756Z,13.75
2023-05-01T05:53:57.232Z,13.77
2023-05-01T05:56:24.415Z,13.40
2023-05-01T05:58:50.897Z,13.30
2023-05-01T06:01:17.748Z,13.75
2023-05-01T06:03:44.186Z,14.25
2023-05-01T06:06:10.840Z,13.55
2023-05-01T06:08:37.704Z,12.82
2023-05-01T06:11:04.249Z,13.52
2023-05-01T06:13:30.674Z,13.30
2023-05-01T06:15:57.243Z,12.70
2023-05-01T06:18:23.701Z,12.98
2023-05-01T06:20:50.365Z,12.65
2023-05-01T06:23:16.909Z,13.38
2023-05-01T06:25:43.557Z,13.65
2023-05-01T06:28:09.992Z,12.73
2023-05-01T06:30:36.480Z,12.73
2023-05-01T06:33:03.037Z,12.07
2023-05-01T06:35:29.611Z,11.95
2023-05-01T06:37:56.123Z,12.32
2023-05-01T06:40:22.558Z,12.27
2023-05-01T06:42:49.140Z,12.00
2023-05-01T06:45:15.720Z,11.63
2023-05-01T06:47:42.346Z,12.30
2023-05-01T06:50:09.680Z,12.48
2023-05-01T06:52:36.127Z,12.40
2023-05-01T06:55:03.761Z,12.05
2023-05-01T06:57:30.409Z,12.30
2023-05-01T06:59:56.977Z,12.00
2023-05-01T07:02:23.692Z,13.02
2023-05-01T07:04:50.118Z,12.50
2023-05-01T07:07:16.512Z,12.35
2023-05-01T07:09:43.038Z,11.85
2023-05-01T07:12:09.502Z,12.75
2023-05-01T07:14:36.155Z,12.60
2023-05-01T07:17:03.582Z,12.80
2023-05-01T07:19:30.138Z,11.88
2023-05-01T07:21:56.618Z,11.68
2023-05-01T07:24:23.117Z,11.90
2023-05-01T07:26:49.564Z,11.65
2023-05-01T07:29:16.552Z,12.40
2023-05-01T07:31:43.643Z,12.10
2023-05-01T07:34:10.206Z,12.02
2023-05-01T07:36:38.356Z,12.23
2023-05-01T07:39:04.955Z,12.57
2023-05-01T07:41:31.678Z,12.10
2023-05-01T07:44:01.134Z,12.30
2023-05-01T07:46:27.824Z,12.18
2023-05-01T07:48:54.557Z,11.90
2023-05-01T07:51:21.250Z,11.25
2023-05-01T07:53:48.786Z,12.63
2023-05-01T07:56:16.135Z,12.25
2023-05-01T07:58:42.951Z,12.13
2023-05-01T08:01:09.567Z,11.90
2023-05-01T08:03:36.556Z,12.10
2023-05-01T08:06:03.292Z,11.63
2023-05-01T08:08:29.878Z,11.60
2023-05-01T08:10:56.450Z,11.75
2023-05-01T08:13:23.034Z,11.95
2023-05-01T08:15:49.611Z,12.38
2023-05-01T08:18:20.441Z,11.52
2023-05-01T08:20:48.270Z,11.95
2023-05-01T08:23:18.893Z,12.38
2023-05-01T08:25:51.072Z,11.45
2023-05-01T08:28:18.772Z,12.55
2023-05-01T08:30:45.835Z,12.57
2023-05-01T08:33:12.474Z,13.63
2023-05-01T08:35:38.947Z,14.55
2023-05-01T08:38:05.386Z,15.23
2023-05-01T08:40:36.090Z,17.40
2023-05-01T08:43:02.749Z,16.42
2023-05-01T08:45:36.084Z,16.60
2023-05-01T08:48:07.183Z,16.77
2023-05-01T08:50:36.722Z,16.90
2023-05-01T08:53:04.773Z,17.30
2023-05-01T08:55:35.189Z,17.00
2023-05-01T08:58:04.023Z,16.95
2023-05-01T09:00:31.901Z,17.00
2023-05-01T09:03:02.066Z,17.17
2023-05-01T09:07:56.747Z,16.90
2023-05-01T09:10:24.419Z,17.35
2023-05-01T09:13:02.256Z,16.92
2023-05-01T09:15:30.240Z,17.75
2023-05-01T09:18:02.918Z,17.80
2023-05-01T09:20:31.665Z,18.00
2023-05-01T09:22:58.373Z,17.73
2023-05-01T09:25:24.835Z,17.60
2023-05-01T09:27:51.749Z,18.05
2023-05-01T09:30:31.578Z,17.77
2023-05-01T09:33:06.186Z,16.73
2023-05-01T09:35:34.069Z,16.80
2023-05-01T09:38:00.665Z,16.98
2023-05-01T09:40:28.042Z,16.98
2023-05-01T09:42:57.957Z,16.23
2023-05-01T09:45:26.615Z,16.55
2023-05-01T09:48:10.780Z,16.52
2023-05-01T09:50:37.639Z,16.55
2023-05-01T09:53:06.566Z,17.05
2023-05-01T09:55:33.756Z,17.27
2023-05-01T09:58:00.320Z,16.02
2023-05-01T10:00:26.936Z,16.77
2023-05-01T10:02:53.539Z,15.98
2023-05-01T10:05:20.205Z,15.48
2023-05-01T10:07:58.594Z,15.68
2023-05-01T10:10:25.563Z,15.38
2023-05-01T10:12:52.184Z,16.00
2023-05-01T10:15:25.344Z,16.48
2023-05-01T10:17:53.648Z,18.42
2023-05-01T10:20:20.852Z,17.23
2023-05-01T10:22:47.984Z,16.70
2023-05-01T10:25:16.063Z,16.35
2023-05-01T10:27:42.578Z,17.73
2023-05-01T10:30:10.078Z,15.05
2023-05-01T10:32:38.082Z,16.48
2023-05-01T10:35:13.914Z,15.85
2023-05-01T10:37:47.583Z,16.30
2023-05-01T10:40:39.104Z,17.23
2023-05-01T10:43:29.958Z,17.05
2023-05-01T10:46:08.906Z,14.57
2023-05-01T10:48:38.708Z,15.40
2023-05-01T10:51:12.212Z,15.57
2023-05-01T10:53:40.694Z,15.18
2023-05-01T10:56:24.394Z,14.95
2023-05-01T10:59:04.633Z,14.93
2023-05-01T11:01:47.918Z,15.30
2023-05-01T11:04:21.681Z,16.13
2023-05-01T11:07:07.786Z,14.88
2023-05-01T11:09:42.463Z,15.40
2023-05-01T11:12:11.249Z,16.98
2023-05-01T11:15:08.779Z,17.75
2023-05-01T11:17:41.614Z,17.17
2023-05-01T11:20:37.038Z,16.55
2023-05-01T11:23:03.660Z,14.73
2023-05-01T11:25:31.648Z,14.30
2023-05-01T11:28:00.607Z,14.85
2023-05-01T11:30:37.388Z,14.70
2023-05-01T11:33:04.344Z,15.70
2023-05-01T11:35:32.729Z,14.57
2023-05-01T11:37:59.312Z,14.60
2023-05-01T11:40:28.405Z,14.85
2023-05-01T11:43:08.383Z,14.88
2023-05-01T11:45:36.821Z,14.70
2023-05-01T11:48:04.828Z,14.40
2023-05-01T11:50:33.194Z,16.23
2023-05-01T11:52:59.733Z,14.13
2023-05-01T11:55:33.895Z,14.05
2023-05-01T11:58:01.907Z,14.40
2023-05-01T12:00:30.955Z,15.27
2023-05-01T12:02:57.580Z,14.00
2023-05-01T12:05:25.932Z,13.65
2023-05-01T12:08:07.049Z,14.13
2023-05-01T12:10:35.561Z,13.88
2023-05-01T12:13:03.908Z,13.20
2023-05-01T12:15:32.270Z,14.50
2023-05-01T12:17:58.910Z,13.57
2023-05-01T12:20:43.583Z,13.88
2023-05-01T12:23:16.198Z,14.63
2023-05-01T12:25:44.768Z,13.32
2023-05-01T12:28:19.879Z,13.60
2023-05-01T12:30:49.689Z,14.98
2023-05-01T12:33:18.513Z,14.07
2023-05-01T12:35:47.378Z,13.83
2023-05-01T12:38:19.114Z,14.90
2023-05-01T12:40:59.695Z,15.40
2023-05-01T12:43:37.996Z,15.13
2023-05-01T12:46:05.828Z,14.40
2023-05-01T12:48:34.363Z,14.60
2023-05-01T12:51:01.332Z,13.95
2023-05-01T12:53:29.985Z,15.18
2023-05-01T12:55:58.483Z,13.50
2023-05-01T12:58:36.178Z,15.43
2023-05-01T13:01:02.860Z,12.35
2023-05-01T13:03:30.645Z,13.27
2023-05-01T13:05:58.742Z,11.80
2023-05-01T13:08:30.696Z,14.00
2023-05-01T13:11:00.407Z,13.95
2023-05-01T13:13:31.861Z,12.65
2023-05-01T13:16:05.870Z,13.45
2023-05-01T13:18:33.984Z,13.35
2023-05-01T13:21:11.081Z,14.82
2023-05-01T13:23:38.694Z,13.95
2023-05-01T13:26:09.411Z,12.43
2023-05-01T13:28:38.423Z,11.90
2023-05-01T13:31:14.109Z,12.53
2023-05-01T13:33:42.913Z,12.85
2023-05-01T13:36:25.183Z,12.80
2023-05-01T13:38:56.089Z,13.93
2023-05-01T13:41:25.562Z,13.90
2023-05-01T13:43:53.614Z,14.40
2023-05-01T13:46:21.999Z,14.88
2023-05-01T13:48:49.211Z,13.73
2023-05-01T13:51:26.372Z,12.90
2023-05-01T13:53:54.001Z,14.60
2023-05-01T13:56:21.877Z,14.70
2023-05-01T13:58:50.049Z,15.00
2023-05-01T14:01:21.380Z,14.60
2023-05-01T14:03:49.342Z,14.70
2023-05-01T14:06:20.510Z,15.60
2023-05-01T14:08:49.188Z,15.15
2023-05-01T14:11:15.945Z,15.40
2023-05-01T14:13:46.730Z,15.20
2023-05-01T14:16:23.211Z,15.35
2023-05-01T14:18:49.855Z,17.45
2023-05-01T14:21:18.466Z,13.88
2023-05-01T14:23:45.322Z,12.90
2023-05-01T14:26:18.575Z,13.43
2023-05-01T14:28:47.910Z,13.80
2023-05-01T14:31:28.468Z,15.50
2023-05-01T14:34:00.365Z,13.65
2023-05-01T14:36:28.652Z,13.60
2023-05-01T14:38:59.546Z,14.52
2023-05-01T14:41:26.523Z,13.55
2023-05-01T14:43:53.725Z,14.55
2023-05-01T14:46:46.596Z,14.23
2023-05-01T14:49:19.939Z,15.40
2023-05-01T14:51:46.455Z,15.95
2023-05-01T14:54:14.124Z,15.15
2023-05-01T14:56:42.066Z,12.00
2023-05-01T14:59:08.648Z,11.73
2023-05-01T15:01:35.132Z,26.45
2023-05-01T15:04:03.651Z,11.88
2023-05-01T15:06:30.486Z,18.30
2023-05-01T15:08:56.910Z,12.18
2023-05-01T15:11:23.380Z,12.30
2023-05-01T15:13:50.404Z,11.90
2023-05-01T15:16:17.216Z,12.25
2023-05-01T15:18:43.741Z,12.10
2023-05-01T15:21:10.273Z,11.88
2023-05-01T15:23:37.198Z,12.52
2023-05-01T15:26:03.917Z,12.32
2023-05-01T15:28:30.552Z,11.80
2023-05-01T15:30:57.125Z,11.95
2023-05-01T15:33:24.059Z,12.00
2023-05-01T15:35:51.583Z,12.18
2023-05-01T15:38:20.393Z,13.95
2023-05-01T15:40:47.082Z,14.50
2023-05-01T15:43:13.585Z,15.75
2023-05-01T15:45:43.474Z,12.27
2023-05-01T15:48:11.640Z,12.57
2023-05-01T15:50:38.145Z,11.95
2023-05-01T15:53:04.760Z,13.10
2023-05-01T15:55:31.230Z,12.02
2023-05-01T15:57:57.697Z,12.30
2023-05-01T16:00:24.800Z,12.73
2023-05-01T16:02:51.467Z,11.95
2023-05-01T16:05:21.466Z,12.68
2023-05-01T16:07:56.093Z,12.55
2023-05-01T16:10:23.294Z,12.82
2023-05-01T16:12:50.905Z,12.10
2023-05-01T16:15:18.049Z,11.40
2023-05-01T16:17:46.451Z,12.10
2023-05-01T16:20:14.158Z,12.25
2023-05-01T16:22:41.972Z,12.30
2023-05-01T16:25:12.149Z,12.80
2023-05-01T16:27:44.137Z,12.63
2023-05-01T16:30:14.213Z,12.75
2023-05-01T16:35:11.319Z,13.50
2023-05-01T16:40:09.337Z,13.77
2023-05-01T16:42:36.349Z,13.75
2023-05-01T16:45:02.897Z,13.43
2023-05-01T16:47:29.348Z,13.65
2023-05-01T16:50:00.100Z,14.00
2023-05-01T16:52:27.108Z,13.95
2023-05-01T16:54:54.796Z,13.30
2023-05-01T16:57:21.254Z,13.70
2023-05-01T16:59:47.642Z,14.38
2023-05-01T17:02:14.334Z,14.52
2023-05-01T17:04:40.880Z,13.80
2023-05-01T17:07:07.406Z,13.48
2023-05-01T17:09:34.284Z,13.48
2023-05-01T17:12:00.813Z,13.63
2023-05-01T17:14:28.750Z,13.85
2023-05-01T17:16:55.302Z,13.52
2023-05-01T17:19:21.886Z,14.20
2023-05-01T17:21:48.443Z,13.57
2023-05-01T17:24:14.931Z,14.68
2023-05-01T17:26:41.404Z,14.35
2023-05-01T17:29:07.937Z,13.77
2023-05-01T17:31:34.566Z,13.65
2023-05-01T17:34:01.065Z,13.15
2023-05-01T17:36:29.155Z,14.00
2023-05-01T17:38:56.212Z,13.40
2023-05-01T17:41:23.368Z,14.68
2023-05-01T17:43:49.810Z,13.35
2023-05-01T17:46:17.155Z,13.60
2023-05-01T17:48:44.188Z,13.75
2023-05-01T17:51:10.714Z,13.43
2023-05-01T17:53:37.722Z,13.60
2023-05-01T17:56:04.302Z,12.73
2023-05-01T17:58:31.283Z,13.25
2023-05-01T18:00:58.969Z,13.18
2023-05-01T18:03:25.677Z,13.00
2023-05-01T18:05:52.451Z,13.20
2023-05-01T18:08:18.965Z,12.30
2023-05-01T18:10:45.375Z,12.18
2023-05-01T18:13:12.888Z,12.20
2023-05-01T18:15:39.364Z,12.25
2023-05-01T18:18:06.013Z,12.30
2023-05-01T18:20:32.567Z,12.70
2023-05-01T18:22:59.079Z,12.70
2023-05-01T18:25:25.591Z,12.80
2023-05-01T18:27:52.024Z,33.47
2023-05-01T18:30:18.571Z,29.45
2023-05-01T18:32:48.050Z,14.75
2023-05-01T18:35:16.977Z,13.02
2023-05-01T18:37:44.339Z,18.10
2023-05-01T18:40:11.483Z,13.65
2023-05-01T18:42:38.014Z,12.82
2023-05-01T18:45:04.898Z,49.75
2023-05-01T18:47:32.518Z,81.35
2023-05-01T18:49:59.576Z,16.20
2023-05-01T18:52:26.504Z,14.80
2023-05-01T18:54:52.928Z,13.05
2023-05-01T18:57:19.384Z,16.92
2023-05-01T18:59:45.860Z,12.38
2023-05-01T19:02:12.387Z,12.32
2023-05-01T19:04:56.050Z,12.55
2023-05-01T19:07:23.587Z,15.00
2023-05-01T19:09:50.082Z,34.17
2023-05-01T19:12:16.535Z,27.48
2023-05-01T19:14:43.107Z,25.60
2023-05-01T19:17:09.854Z,17.70
2023-05-01T19:19:36.268Z,27.77
2023-05-01T19:22:02.673Z,20.45
2023-05-01T19:24:29.058Z,17.40
2023-05-01T19:26:55.480Z,16.80
2023-05-01T19:29:22.074Z,15.20
2023-05-01T19:31:48.652Z,18.05
2023-05-01T19:34:15.132Z,15.65
2023-05-01T19:36:42.046Z,17.85
2023-05-01T19:39:08.502Z,18.20
2023-05-01T19:41:34.938Z,16.00
2023-05-01T19:44:01.550Z,14.57
2023-05-01T19:46:28.154Z,15.10
2023-05-01T19:48:54.740Z,14.45
2023-05-01T19:51:21.311Z,14.48
2023-05-01T19:53:47.799Z,14.90
2023-05-01T19:56:14.385Z,14.98
2023-05-01T19:58:40.849Z,15.32
2023-05-01T20:01:09.253Z,15.30
2023-05-01T20:03:35.942Z,14.50
2023-05-01T20:06:03.298Z,14.57
2023-05-01T20:08:29.722Z,15.15
2023-05-01T20:10:56.731Z,15.07
2023-05-01T20:13:23.374Z,15.05
2023-05-01T20:15:51.110Z,15.40
2023-05-01T20:18:18.003Z,15.70
2023-05-01T20:20:44.500Z,15.65
2023-05-01T20:23:16.148Z,15.20
2023-05-01T20:25:43.306Z,15.43
2023-05-01T20:28:14.672Z,15.60
2023-05-01T20:30:43.544Z,15.38
2023-05-01T20:33:11.110Z,16.02
2023-05-01T20:35:38.195Z,16.52
2023-05-01T20:38:04.805Z,15.50
2023-05-01T20:40:32.207Z,15.65
2023-05-01T20:42:59.674Z,15.73
2023-05-01T20:45:26.808Z,16.50
2023-05-01T20:47:53.543Z,15.55
2023-05-01T20:50:20.136Z,14.60
2023-05-01T20:52:47.123Z,14.93
2023-05-01T20:55:13.570Z,15.80
2023-05-01T20:57:40.143Z,15.55
2023-05-01T21:00:07.969Z,16.30
2023-05-01T21:02:37.738Z,15.73
2023-05-01T21:05:05.839Z,16.80
2023-05-01T21:07:35.632Z,16.27
2023-05-01T21:10:05.354Z,17.63
2023-05-01T21:12:31.831Z,17.02
2023-05-01T21:14:58.435Z,16.48
2023-05-01T21:17:25.014Z,15.82
2023-05-01T21:19:51.686Z,16.08
2023-05-01T21:22:21.991Z,16.40
2023-05-01T21:27:27.319Z,16.25
2023-05-01T21:29:59.411Z,16.10
2023-05-01T21:32:35.244Z,16.13
2023-05-01T21:35:02.587Z,16.05
2023-05-01T21:37:29.510Z,15.30
2023-05-01T21:39:59.558Z,16.23
2023-05-01T21:42:31.214Z,16.42
2023-05-01T21:44:59.429Z,15.68
2023-05-01T21:47:26.797Z,16.17
2023-05-01T21:49:57.323Z,15.45
2023-05-01T21:52:24.640Z,16.42
2023-05-01T21:54:51.137Z,15.57
2023-05-01T21:57:17.597Z,15.45
2023-05-01T21:59:45.031Z,15.75
2023-05-01T22:02:12.174Z,15.85
2023-05-01T22:04:39.114Z,16.55
2023-05-01T22:07:06.215Z,16.80
2023-05-01T22:09:33.210Z,17.38
2023-05-01T22:11:59.775Z,17.85
2023-05-01T22:14:33.582Z,17.25
2023-05-01T22:19:33.208Z,16.63
2023-05-01T22:21:59.652Z,17.30
2023-05-01T22:24:26.043Z,17.13
2023-05-01T22:26:52.644Z,17.58
2023-05-01T22:29:19.084Z,18.13
2023-05-01T22:31:45.521Z,16.77
2023-05-01T22:34:11.987Z,17.27
2023-05-01T22:36:38.560Z,17.42
2023-05-01T22:39:05.040Z,16.92
2023-05-01T22:41:31.500Z,18.10
2023-05-01T22:43:58.018Z,17.77
2023-05-01T22:46:25.604Z,17.83
2023-05-01T22:48:52.033Z,17.75
2023-05-01T22:51:18.455Z,18.02
2023-05-01T22:53:45.445Z,18.35
2023-05-01T22:56:11.826Z,17.70
2023-05-01T22:58:38.553Z,18.05
2023-05-01T23:01:05.008Z,19.15
2023-05-01T23:03:33.154Z,18.88
2023-05-01T23:06:00.313Z,19.20
2023-05-01T23:08:27.006Z,20.42
2023-05-01T23:10:53.557Z,22.30
2023-05-01T23:13:22.695Z,22.05
2023-05-01T23:15:53.172Z,23.60
2023-05-01T23:18:39.889Z,24.00
2023-05-01T23:21:06.301Z,24.02
2023-05-01T23:23:35.086Z,25.40
2023-05-01T23:26:01.858Z,25.50
2023-05-01T23:28:28.753Z,25.50
2023-05-01T23:31:00.290Z,27.20
2023-05-01T23:33:39.866Z,27.67
2023-05-01T23:36:10.310Z,29.15
2023-05-01T23:38:36.714Z,29.88
2023-05-01T23:41:04.720Z,32.25
2023-05-01T23:43:32.032Z,31.42
2023-05-01T23:45:58.585Z,31.00
2023-05-01T23:48:25.041Z,35.20
2023-05-01T23:50:51.735Z,35.13
2023-05-01T23:53:18.264Z,34.20
2023-05-01T23:55:46.846Z,37.67
2023-05-01T23:58:13.711Z,35.67
