createdAt,value
2022-11-28T00:01:43.954Z,5.68
2022-11-28T00:04:12.718Z,4.95
2022-11-28T00:06:45.741Z,4.38
2022-11-28T00:09:14.959Z,5.97
2022-11-28T00:11:44.890Z,5.22
2022-11-28T00:14:13.604Z,6.87
2022-11-28T00:16:41.074Z,5.20
2022-11-28T00:19:09.258Z,5.70
2022-11-28T00:21:36.741Z,6.03
2022-11-28T00:24:04.873Z,5.70
2022-11-28T00:26:35.425Z,4.23
2022-11-28T00:29:04.773Z,6.30
2022-11-28T00:31:36.045Z,6.93
2022-11-28T00:34:03.665Z,7.20
2022-11-28T00:36:31.735Z,6.37
2022-11-28T00:38:59.316Z,6.87
2022-11-28T00:41:29.792Z,6.97
2022-11-28T00:43:58.005Z,8.93
2022-11-28T00:46:25.710Z,8.33
2022-11-28T00:48:54.227Z,7.30
2022-11-28T00:51:30.709Z,9.02
2022-11-28T00:54:00.369Z,10.00
2022-11-28T00:56:30.839Z,6.22
2022-11-28T00:58:58.748Z,6.70
2022-11-28T01:01:35.368Z,7.27
2022-11-28T01:04:05.744Z,5.37
2022-11-28T01:06:34.701Z,5.90
2022-11-28T01:09:06.603Z,6.27
2022-11-28T01:11:34.334Z,6.05
2022-11-28T01:14:02.369Z,5.93
2022-11-28T01:16:30.951Z,5.13
2022-11-28T01:18:58.964Z,6.43
2022-11-28T01:21:27.234Z,5.03
2022-11-28T01:23:54.881Z,8.70
2022-11-28T01:26:25.508Z,6.17
2022-11-28T01:28:54.015Z,5.80
2022-11-28T01:31:26.640Z,5.47
2022-11-28T01:36:22.980Z,5.03
2022-11-28T01:38:51.025Z,5.43
2022-11-28T01:41:22.484Z,7.43
2022-11-28T01:44:27.816Z,7.00
2022-11-28T01:46:55.411Z,6.33
2022-11-28T01:49:36.381Z,7.53
2022-11-28T01:52:07.945Z,6.53
2022-11-28T01:54:37.928Z,9.20
2022-11-28T01:57:09.625Z,6.20
2022-11-28T01:59:45.776Z,6.33
2022-11-28T02:02:20.284Z,5.67
2022-11-28T02:04:49.437Z,5.53
2022-11-28T02:07:17.050Z,5.77
2022-11-28T02:09:44.745Z,7.35
2022-11-28T02:12:53.315Z,7.38
2022-11-28T02:18:24.474Z,4.67
2022-11-28T02:21:18.869Z,6.43
2022-11-28T02:24:17.028Z,7.20
2022-11-28T02:26:59.550Z,5.33
2022-11-28T02:29:57.440Z,5.95
2022-11-28T02:32:48.722Z,5.73
2022-11-28T02:35:30.979Z,7.67
2022-11-28T02:38:23.287Z,4.82
2022-11-28T02:41:01.473Z,7.20
2022-11-28T02:43:37.947Z,9.30
2022-11-28T02:46:15.608Z,7.00
2022-11-28T02:49:06.939Z,8.18
2022-11-28T02:52:03.425Z,6.17
2022-11-28T02:54:31.938Z,5.38
2022-11-28T02:56:59.303Z,7.20
2022-11-28T02:59:38.721Z,6.90
2022-11-28T03:02:17.168Z,8.55
2022-11-28T03:04:53.154Z,7.23
2022-11-28T03:07:49.942Z,7.63
2022-11-28T03:10:20.445Z,6.32
2022-11-28T03:12:59.854Z,6.82
2022-11-28T03:15:49.726Z,6.10
2022-11-28T03:18:45.053Z,6.80
2022-11-28T03:21:30.081Z,6.78
2022-11-28T03:24:03.314Z,7.00
2022-11-28T03:26:53.514Z,8.43
2022-11-28T03:29:39.817Z,6.40
2022-11-28T03:32:23.170Z,8.07
2022-11-28T03:34:56.792Z,7.93
2022-11-28T03:37:29.654Z,5.95
2022-11-28T03:40:05.488Z,6.10
2022-11-28T03:42:38.575Z,8.10
2022-11-28T03:45:24.001Z,6.35
2022-11-28T03:47:58.844Z,6.45
2022-11-28T03:50:36.257Z,10.90
2022-11-28T03:53:09.961Z,7.07
2022-11-28T03:55:42.770Z,7.40
2022-11-28T03:58:16.730Z,7.22
2022-11-28T04:01:05.177Z,6.47
2022-11-28T04:03:51.358Z,6.10
2022-11-28T04:06:36.702Z,8.80
2022-11-28T04:09:14.366Z,6.90
2022-11-28T04:12:00.250Z,7.10
2022-11-28T04:14:34.972Z,7.22
2022-11-28T04:17:41.374Z,6.72
2022-11-28T04:20:37.174Z,9.07
2022-11-28T04:23:11.774Z,8.05
2022-11-28T04:25:45.170Z,7.60
2022-11-28T04:28:18.035Z,7.75
2022-11-28T04:30:49.063Z,8.65
2022-11-28T04:33:20.602Z,6.43
2022-11-28T04:35:53.492Z,7.40
2022-11-28T04:38:24.179Z,7.22
2022-11-28T04:41:01.706Z,8.63
2022-11-28T04:43:46.230Z,12.38
2022-11-28T04:46:22.063Z,7.18
2022-11-28T04:48:49.694Z,6.88
2022-11-28T04:51:28.121Z,7.75
2022-11-28T04:54:25.681Z,7.88
2022-11-28T04:57:02.929Z,7.70
2022-11-28T04:59:32.786Z,7.82
2022-11-28T05:02:04.727Z,9.30
2022-11-28T05:04:34.867Z,6.78
2022-11-28T05:07:07.261Z,7.30
2022-11-28T05:09:35.291Z,8.43
2022-11-28T05:12:02.960Z,9.13
2022-11-28T05:14:30.453Z,7.30
2022-11-28T05:16:57.790Z,7.93
2022-11-28T05:19:25.325Z,7.63
2022-11-28T05:21:53.695Z,10.38
2022-11-28T05:24:22.512Z,9.65
2022-11-28T05:26:50.183Z,8.23
2022-11-28T05:29:17.670Z,8.32
2022-11-28T05:31:45.034Z,8.02
2022-11-28T05:34:12.362Z,8.52
2022-11-28T05:36:39.840Z,9.98
2022-11-28T05:39:07.305Z,9.30
2022-11-28T05:41:34.962Z,8.63
2022-11-28T05:44:02.306Z,8.30
2022-11-28T05:46:30.359Z,8.95
2022-11-28T05:48:58.587Z,9.27
2022-11-28T05:51:26.235Z,10.35
2022-11-28T05:53:53.631Z,8.38
2022-11-28T05:56:23.345Z,9.95
2022-11-28T05:58:52.141Z,11.48
2022-11-28T06:01:25.129Z,9.35
2022-11-28T06:03:58.353Z,6.80
2022-11-28T06:06:33.147Z,9.32
2022-11-28T06:09:01.036Z,7.65
2022-11-28T06:11:30.330Z,9.35
2022-11-28T06:13:58.185Z,8.95
2022-11-28T06:16:28.089Z,7.93
2022-11-28T06:18:57.745Z,7.97
2022-11-28T06:21:26.174Z,7.18
2022-11-28T06:23:54.192Z,11.02
2022-11-28T06:26:23.831Z,8.82
2022-11-28T06:28:52.465Z,9.75
2022-11-28T06:31:23.224Z,7.13
2022-11-28T06:33:51.314Z,8.00
2022-11-28T06:36:20.699Z,7.55
2022-11-28T06:38:48.786Z,10.00
2022-11-28T06:41:19.382Z,8.02
2022-11-28T06:43:46.945Z,8.27
2022-11-28T06:46:17.162Z,8.10
2022-11-28T06:48:45.953Z,9.55
2022-11-28T06:51:14.218Z,13.60
2022-11-28T06:53:42.118Z,12.02
2022-11-28T06:56:14.216Z,10.23
2022-11-28T06:58:42.352Z,10.73
2022-11-28T07:01:13.263Z,10.30
2022-11-28T07:03:41.068Z,9.60
2022-11-28T07:06:09.441Z,7.72
2022-11-28T07:08:37.518Z,7.72
2022-11-28T07:11:12.458Z,8.73
2022-11-28T07:13:40.659Z,7.82
2022-11-28T07:16:09.150Z,8.95
2022-11-28T07:18:36.658Z,10.38
2022-11-28T07:21:04.181Z,10.80
2022-11-28T07:23:31.684Z,9.13
2022-11-28T07:26:00.477Z,9.18
2022-11-28T07:28:28.680Z,8.55
2022-11-28T07:31:17.612Z,10.10
2022-11-28T07:33:46.863Z,9.77
2022-11-28T07:36:20.284Z,9.57
2022-11-28T07:38:49.707Z,7.22
2022-11-28T07:41:20.423Z,7.82
2022-11-28T07:43:53.637Z,6.57
2022-11-28T07:46:21.181Z,6.68
2022-11-28T07:48:49.224Z,6.78
2022-11-28T07:51:19.365Z,7.70
2022-11-28T07:53:47.285Z,6.15
2022-11-28T07:56:18.077Z,6.97
2022-11-28T07:58:47.155Z,7.90
2022-11-28T08:01:17.034Z,6.53
2022-11-28T08:03:45.010Z,8.30
2022-11-28T08:06:12.761Z,5.80
2022-11-28T08:08:40.296Z,6.30
2022-11-28T08:11:09.737Z,5.57
2022-11-28T08:13:38.689Z,7.80
2022-11-28T08:16:21.271Z,4.60
2022-11-28T08:18:50.208Z,5.88
2022-11-28T08:21:20.297Z,6.30
2022-11-28T08:23:47.638Z,6.18
2022-11-28T08:26:17.211Z,4.25
2022-11-28T08:28:45.322Z,5.20
2022-11-28T08:31:14.043Z,6.13
2022-11-28T08:33:42.109Z,5.07
2022-11-28T08:36:11.666Z,5.85
2022-11-28T08:38:39.604Z,5.53
2022-11-28T08:41:10.220Z,4.85
2022-11-28T08:43:39.189Z,6.30
2022-11-28T08:46:08.955Z,4.70
2022-11-28T08:48:36.887Z,4.22
2022-11-28T08:51:04.936Z,6.10
2022-11-28T08:53:32.834Z,6.05
2022-11-28T08:56:00.783Z,7.22
2022-11-28T08:58:28.342Z,6.05
2022-11-28T09:00:55.699Z,6.30
2022-11-28T09:03:23.161Z,5.35
2022-11-28T09:05:50.602Z,7.78
2022-11-28T09:08:20.391Z,8.80
2022-11-28T09:10:48.300Z,6.03
2022-11-28T09:13:15.937Z,5.00
2022-11-28T09:15:45.151Z,5.03
2022-11-28T09:18:13.865Z,6.57
2022-11-28T09:20:42.315Z,6.45
2022-11-28T09:23:09.951Z,8.38
2022-11-28T09:25:38.785Z,5.63
2022-11-28T09:28:07.158Z,5.15
2022-11-28T09:30:35.346Z,4.95
2022-11-28T09:33:02.699Z,6.43
2022-11-28T09:35:30.155Z,4.82
2022-11-28T09:37:58.538Z,8.13
2022-11-28T09:40:42.196Z,4.50
2022-11-28T09:43:45.284Z,5.22
2022-11-28T09:46:20.928Z,5.80
2022-11-28T09:48:56.141Z,4.72
2022-11-28T09:51:23.564Z,5.68
2022-11-28T09:54:13.955Z,4.47
2022-11-28T09:56:41.695Z,4.25
2022-11-28T09:59:18.164Z,4.50
2022-11-28T10:01:58.946Z,4.55
2022-11-28T10:04:49.135Z,5.65
2022-11-28T10:07:31.906Z,6.05
2022-11-28T10:10:02.657Z,5.28
2022-11-28T10:12:45.552Z,3.70
2022-11-28T10:17:52.085Z,3.92
2022-11-28T10:20:23.961Z,4.90
2022-11-28T10:23:07.293Z,3.63
2022-11-28T10:25:44.260Z,4.47
2022-11-28T10:28:24.150Z,5.28
2022-11-28T10:31:02.473Z,4.55
2022-11-28T10:33:37.249Z,4.70
2022-11-28T10:36:04.922Z,4.35
2022-11-28T10:38:34.922Z,4.45
2022-11-28T10:41:20.972Z,4.18
2022-11-28T10:44:07.916Z,3.30
2022-11-28T10:47:00.765Z,4.45
2022-11-28T10:49:52.481Z,4.95
2022-11-28T10:52:32.056Z,5.28
2022-11-28T10:55:18.186Z,4.45
2022-11-28T10:57:53.974Z,4.28
2022-11-28T11:00:21.871Z,4.70
2022-11-28T11:02:52.053Z,8.45
2022-11-28T11:05:40.228Z,3.95
2022-11-28T11:08:23.539Z,5.63
2022-11-28T11:11:07.599Z,4.20
2022-11-28T11:13:57.814Z,4.38
2022-11-28T11:16:26.487Z,5.95
2022-11-28T11:18:55.786Z,4.88
2022-11-28T11:21:25.808Z,6.75
2022-11-28T11:24:16.197Z,5.45
2022-11-28T11:26:48.755Z,5.80
2022-11-28T11:29:29.752Z,4.55
2022-11-28T11:32:03.759Z,7.32
2022-11-28T11:34:38.948Z,6.45
2022-11-28T11:37:39.193Z,7.18
2022-11-28T11:40:27.237Z,4.95
2022-11-28T11:42:57.838Z,4.75
2022-11-28T11:45:29.327Z,6.07
2022-11-28T11:48:00.561Z,5.53
2022-11-28T11:50:31.083Z,5.50
2022-11-28T11:53:14.207Z,3.78
2022-11-28T11:55:53.718Z,4.55
2022-11-28T11:58:25.742Z,5.18
2022-11-28T12:00:57.592Z,4.95
2022-11-28T12:03:25.089Z,4.83
2022-11-28T12:06:13.872Z,3.40
2022-11-28T12:09:00.912Z,6.10
2022-11-28T12:11:46.784Z,5.78
2022-11-28T12:14:30.357Z,5.93
2022-11-28T12:19:50.356Z,5.72
2022-11-28T12:22:44.745Z,6.03
2022-11-28T12:25:30.229Z,4.88
2022-11-28T12:28:23.171Z,4.22
2022-11-28T12:31:09.601Z,5.80
2022-11-28T12:34:04.442Z,4.05
2022-11-28T12:36:59.832Z,4.82
2022-11-28T12:40:06.601Z,4.93
2022-11-28T12:43:06.856Z,5.53
2022-11-28T12:45:49.845Z,5.70
2022-11-28T12:48:20.540Z,4.32
2022-11-28T12:50:58.429Z,4.03
2022-11-28T12:53:50.346Z,4.15
2022-11-28T12:56:26.589Z,4.28
2022-11-28T12:59:07.299Z,3.75
2022-11-28T13:02:09.381Z,4.75
2022-11-28T13:04:55.891Z,5.57
2022-11-28T13:07:29.520Z,5.95
2022-11-28T13:10:34.302Z,4.10
2022-11-28T13:13:17.566Z,5.05
2022-11-28T13:15:57.188Z,4.55
2022-11-28T13:18:42.015Z,4.00
2022-11-28T13:21:35.603Z,4.88
2022-11-28T13:24:11.802Z,4.03
2022-11-28T13:27:16.774Z,5.20
2022-11-28T13:30:04.580Z,4.93
2022-11-28T13:32:45.816Z,6.32
2022-11-28T13:35:16.506Z,6.35
2022-11-28T13:40:59.415Z,6.25
2022-11-28T13:43:41.854Z,10.88
2022-11-28T13:46:10.368Z,6.45
2022-11-28T13:51:32.524Z,5.15
2022-11-28T13:54:20.628Z,7.78
2022-11-28T13:57:04.199Z,7.05
2022-11-28T13:59:33.190Z,8.73
2022-11-28T14:02:03.729Z,6.80
2022-11-28T14:04:32.887Z,5.18
2022-11-28T14:07:04.762Z,5.35
2022-11-28T14:09:44.988Z,5.25
2022-11-28T14:12:16.903Z,6.93
2022-11-28T14:15:18.873Z,7.03
2022-11-28T14:18:39.054Z,10.35
2022-11-28T14:21:11.577Z,9.73
2022-11-28T14:24:08.028Z,7.40
2022-11-28T14:26:43.069Z,6.45
2022-11-28T14:29:37.445Z,5.45
2022-11-28T14:32:29.144Z,5.00
2022-11-28T14:34:54.789Z,5.25
2022-11-28T14:37:22.072Z,5.40
2022-11-28T14:39:51.821Z,6.25
2022-11-28T14:42:59.506Z,5.60
2022-11-28T14:45:33.786Z,7.03
2022-11-28T14:48:24.772Z,4.82
2022-11-28T14:50:59.376Z,5.65
2022-11-28T14:53:44.877Z,5.47
2022-11-28T14:56:25.923Z,6.20
2022-11-28T14:58:58.172Z,4.78
2022-11-28T15:01:50.302Z,5.53
2022-11-28T15:04:55.173Z,8.68
2022-11-28T15:07:47.129Z,7.85
2022-11-28T15:10:14.700Z,6.13
2022-11-28T15:13:11.704Z,13.82
2022-11-28T15:15:51.304Z,6.90
2022-11-28T15:18:21.104Z,28.55
2022-11-28T15:21:13.277Z,37.92
2022-11-28T15:23:40.674Z,25.50
2022-11-28T15:26:19.032Z,34.72
2022-11-28T15:28:46.572Z,36.00
2022-11-28T15:31:23.480Z,24.92
2022-11-28T15:33:51.429Z,18.52
2022-11-28T15:36:28.840Z,17.60
2022-11-28T15:38:57.434Z,21.60
2022-11-28T15:41:26.980Z,22.05
2022-11-28T15:43:56.433Z,14.75
2022-11-28T15:46:34.076Z,13.13
2022-11-28T15:49:01.975Z,16.70
2022-11-28T15:51:33.575Z,26.33
2022-11-28T15:54:03.521Z,15.83
2022-11-28T15:56:31.133Z,17.92
2022-11-28T15:58:58.644Z,23.90
2022-11-28T16:01:28.195Z,25.40
2022-11-28T16:04:11.733Z,19.70
2022-11-28T16:06:42.701Z,12.55
2022-11-28T16:09:18.968Z,17.23
2022-11-28T16:11:52.837Z,16.58
2022-11-28T16:14:35.607Z,24.60
2022-11-28T16:19:38.118Z,16.20
2022-11-28T16:22:11.268Z,11.55
2022-11-28T16:24:48.982Z,9.85
2022-11-28T16:27:36.491Z,14.40
2022-11-28T16:30:26.254Z,15.52
2022-11-28T16:32:55.940Z,12.32
2022-11-28T16:35:32.672Z,15.25
2022-11-28T16:38:16.786Z,19.35
2022-11-28T16:40:44.847Z,16.00
2022-11-28T16:43:31.408Z,17.25
2022-11-28T16:46:01.273Z,14.88
2022-11-28T16:48:33.902Z,14.65
2022-11-28T16:51:13.407Z,13.73
2022-11-28T16:53:48.867Z,18.70
2022-11-28T16:56:32.105Z,43.03
2022-11-28T16:59:12.016Z,36.90
2022-11-28T17:01:41.008Z,15.25
2022-11-28T17:04:29.365Z,15.63
2022-11-28T17:07:05.790Z,18.52
2022-11-28T17:09:34.117Z,17.77
2022-11-28T17:12:21.553Z,15.40
2022-11-28T17:14:49.080Z,20.42
2022-11-28T17:17:18.230Z,16.65
2022-11-28T17:19:46.733Z,26.70
2022-11-28T17:22:18.179Z,22.10
2022-11-28T17:24:45.853Z,18.40
2022-11-28T17:27:14.069Z,27.27
2022-11-28T17:29:42.382Z,27.40
2022-11-28T17:32:14.436Z,21.10
2022-11-28T17:34:42.556Z,43.93
2022-11-28T17:37:11.034Z,25.05
2022-11-28T17:39:38.971Z,20.67
2022-11-28T17:42:06.841Z,19.38
2022-11-28T17:44:37.772Z,23.23
2022-11-28T17:47:06.389Z,18.40
2022-11-28T17:49:34.925Z,26.52
2022-11-28T17:52:02.492Z,24.38
2022-11-28T17:54:30.082Z,15.40
2022-11-28T17:56:58.208Z,20.83
2022-11-28T17:59:27.203Z,17.02
2022-11-28T18:01:54.643Z,28.23
2022-11-28T18:04:25.400Z,19.48
2022-11-28T18:06:53.135Z,22.20
2022-11-28T18:09:20.614Z,18.25
2022-11-28T18:11:47.940Z,20.13
2022-11-28T18:14:19.213Z,16.73
2022-11-28T18:16:47.541Z,25.17
2022-11-28T18:19:15.116Z,23.60
2022-11-28T18:21:42.689Z,21.50
2022-11-28T18:24:10.025Z,20.90
2022-11-28T18:26:37.929Z,24.75
2022-11-28T18:29:07.374Z,30.65
2022-11-28T18:31:35.454Z,23.60
2022-11-28T18:34:06.238Z,24.55
2022-11-28T18:36:37.112Z,32.40
2022-11-28T18:39:09.122Z,26.55
2022-11-28T18:41:36.876Z,22.02
2022-11-28T18:44:05.661Z,19.95
2022-11-28T18:46:34.485Z,21.60
2022-11-28T18:49:02.275Z,24.75
2022-11-28T18:51:33.037Z,22.13
2022-11-28T18:54:04.226Z,19.52
2022-11-28T18:56:32.145Z,21.05
2022-11-28T18:58:59.991Z,18.67
2022-11-28T19:01:34.035Z,24.05
2022-11-28T19:04:11.788Z,27.02
2022-11-28T19:06:40.577Z,29.05
2022-11-28T19:09:11.955Z,34.15
2022-11-28T19:11:41.353Z,27.67
2022-11-28T19:14:10.920Z,29.40
2022-11-28T19:16:39.556Z,24.92
2022-11-28T19:19:07.450Z,30.17
2022-11-28T19:21:36.795Z,30.92
2022-11-28T19:24:08.230Z,25.33
2022-11-28T19:26:37.456Z,31.10
2022-11-28T19:29:05.903Z,30.02
2022-11-28T19:31:36.218Z,39.63
2022-11-28T19:34:13.769Z,26.08
2022-11-28T19:36:49.597Z,27.67
2022-11-28T19:39:23.800Z,51.13
2022-11-28T19:41:56.700Z,58.72
2022-11-28T19:44:24.975Z,40.25
2022-11-28T19:46:53.625Z,48.67
2022-11-28T19:49:24.613Z,73.43
2022-11-28T19:51:52.997Z,46.35
2022-11-28T19:54:27.497Z,29.33
2022-11-28T19:57:00.163Z,38.42
2022-11-28T19:59:29.054Z,31.27
2022-11-28T20:01:56.665Z,37.58
2022-11-28T20:04:25.052Z,38.83
2022-11-28T20:06:54.001Z,46.92
2022-11-28T20:09:22.210Z,34.08
2022-11-28T20:11:51.535Z,35.80
2022-11-28T20:14:25.063Z,34.10
2022-11-28T20:17:00.946Z,36.60
2022-11-28T20:19:28.998Z,37.05
2022-11-28T20:21:58.773Z,31.35
2022-11-28T20:24:26.708Z,30.20
2022-11-28T20:26:54.749Z,27.30
2022-11-28T20:29:30.674Z,31.70
2022-11-28T20:31:59.676Z,25.35
2022-11-28T20:34:30.129Z,27.95
2022-11-28T20:37:04.871Z,31.55
2022-11-28T20:42:02.729Z,22.30
2022-11-28T20:44:31.479Z,38.28
2022-11-28T20:46:59.448Z,31.77
2022-11-28T20:49:27.198Z,25.33
2022-11-28T20:51:54.628Z,26.17
2022-11-28T20:54:22.738Z,22.08
2022-11-28T20:57:19.655Z,29.38
2022-11-28T20:59:40.465Z,27.15
2022-11-28T21:02:09.612Z,27.50
2022-11-28T21:04:37.130Z,30.45
2022-11-28T21:07:04.525Z,26.05
2022-11-28T21:09:31.875Z,24.10
2022-11-28T21:11:59.597Z,24.08
2022-11-28T21:14:29.089Z,23.23
2022-11-28T21:16:57.417Z,27.33
2022-11-28T21:19:24.958Z,25.65
2022-11-28T21:21:52.529Z,27.50
2022-11-28T21:24:20.134Z,26.83
2022-11-28T21:26:52.857Z,21.83
2022-11-28T21:29:21.698Z,22.05
2022-11-28T21:31:49.198Z,26.35
2022-11-28T21:34:17.806Z,27.50
2022-11-28T21:36:45.892Z,26.50
2022-11-28T21:39:15.727Z,25.90
2022-11-28T21:41:43.133Z,24.05
2022-11-28T21:44:10.592Z,21.20
2022-11-28T21:46:38.478Z,23.10
2022-11-28T21:49:06.273Z,24.77
2022-11-28T21:51:38.394Z,24.05
2022-11-28T21:54:06.550Z,23.13
2022-11-28T21:56:34.287Z,24.38
2022-11-28T21:59:01.802Z,29.00
2022-11-28T22:01:29.524Z,28.38
2022-11-28T22:04:02.376Z,22.08
2022-11-28T22:06:31.503Z,28.35
2022-11-28T22:09:08.305Z,24.38
2022-11-28T22:11:36.375Z,25.42
2022-11-28T22:14:04.262Z,27.55
2022-11-28T22:16:31.728Z,25.23
2022-11-28T22:19:00.791Z,24.50
2022-11-28T22:21:51.002Z,24.60
2022-11-28T22:24:15.842Z,23.38
2022-11-28T22:26:44.608Z,24.33
2022-11-28T22:29:13.463Z,21.95
2022-11-28T22:31:41.548Z,21.67
2022-11-28T22:34:09.583Z,20.60
2022-11-28T22:36:37.899Z,20.40
2022-11-28T22:39:06.403Z,15.40
2022-11-28T22:41:34.199Z,17.73
2022-11-28T22:44:04.250Z,22.95
2022-11-28T22:46:32.726Z,16.73
2022-11-28T22:49:01.508Z,14.10
2022-11-28T22:51:29.824Z,13.35
2022-11-28T22:54:00.309Z,16.60
2022-11-28T22:56:30.503Z,15.82
2022-11-28T22:58:59.847Z,15.25
2022-11-28T23:01:30.820Z,13.25
2022-11-28T23:03:59.113Z,12.30
2022-11-28T23:06:30.503Z,12.50
2022-11-28T23:09:00.212Z,11.63
2022-11-28T23:11:31.326Z,16.00
2022-11-28T23:13:59.763Z,11.23
2022-11-28T23:16:31.502Z,14.23
2022-11-28T23:19:02.613Z,15.95
2022-11-28T23:21:34.963Z,14.88
2022-11-28T23:24:03.718Z,18.50
2022-11-28T23:26:33.696Z,14.02
2022-11-28T23:29:05.130Z,11.37
2022-11-28T23:31:37.048Z,13.05
2022-11-28T23:34:05.378Z,14.98
2022-11-28T23:36:41.496Z,17.92
2022-11-28T23:39:23.058Z,12.98
2022-11-28T23:41:50.865Z,17.15
2022-11-28T23:44:19.670Z,15.30
2022-11-28T23:46:48.794Z,18.88
2022-11-28T23:49:16.590Z,17.45
2022-11-28T23:51:44.018Z,15.50
2022-11-28T23:54:12.277Z,16.00
2022-11-28T23:56:40.872Z,12.90
2022-11-28T23:59:10.114Z,13.07
