createdAt,value
2022-09-30T00:23:41.140Z,7.64
2022-09-30T00:26:31.823Z,7.65
2022-09-30T00:29:20.331Z,7.65
2022-09-30T00:32:07.271Z,7.64
2022-09-30T00:34:54.300Z,7.65
2022-09-30T00:37:41.080Z,7.65
2022-09-30T00:40:28.486Z,7.65
2022-09-30T00:43:15.316Z,7.66
2022-09-30T00:46:11.493Z,7.66
2022-09-30T00:48:59.408Z,7.67
2022-09-30T00:51:55.301Z,7.63
2022-09-30T00:54:46.365Z,7.65
2022-09-30T00:57:33.789Z,7.65
2022-09-30T01:00:21.720Z,7.64
2022-09-30T01:03:09.687Z,7.63
2022-09-30T01:05:56.501Z,7.63
2022-09-30T01:08:46.617Z,7.62
2022-09-30T01:11:34.018Z,7.63
2022-09-30T01:14:25.768Z,7.61
2022-09-30T01:17:35.037Z,7.61
2022-09-30T01:20:52.679Z,7.61
2022-09-30T01:23:48.589Z,7.61
2022-09-30T01:27:02.016Z,7.60
2022-09-30T01:30:13.756Z,7.59
2022-09-30T01:33:09.984Z,7.55
2022-09-30T01:36:12.023Z,7.57
2022-09-30T01:39:02.151Z,7.56
2022-09-30T01:42:10.113Z,7.52
2022-09-30T01:45:21.694Z,7.54
2022-09-30T01:48:17.438Z,7.52
2022-09-30T01:51:12.753Z,7.52
2022-09-30T01:53:59.500Z,7.51
2022-09-30T01:57:01.818Z,7.52
2022-09-30T02:00:13.360Z,7.48
2022-09-30T02:03:08.416Z,7.42
2022-09-30T02:06:01.176Z,7.47
2022-09-30T02:08:53.773Z,7.45
2022-09-30T02:11:45.812Z,7.43
2022-09-30T02:14:36.684Z,7.42
2022-09-30T02:17:49.579Z,7.42
2022-09-30T02:20:47.103Z,7.41
2022-09-30T02:23:45.893Z,7.42
2022-09-30T02:26:49.249Z,7.40
2022-09-30T02:29:41.798Z,7.40
2022-09-30T02:32:40.151Z,7.40
2022-09-30T02:35:34.126Z,7.37
2022-09-30T02:38:38.036Z,7.38
2022-09-30T02:41:31.127Z,7.39
2022-09-30T02:44:19.913Z,7.37
2022-09-30T02:47:20.428Z,7.37
2022-09-30T02:50:32.480Z,7.37
2022-09-30T02:53:34.620Z,7.37
2022-09-30T02:56:43.135Z,7.37
2022-09-30T02:59:30.233Z,7.33
2022-09-30T03:02:18.052Z,7.35
2022-09-30T03:05:06.603Z,7.33
2022-09-30T03:07:54.747Z,7.32
2022-09-30T03:10:41.780Z,7.32
2022-09-30T03:13:52.371Z,7.31
2022-09-30T03:17:09.708Z,7.30
2022-09-30T03:20:15.459Z,7.30
2022-09-30T03:23:21.184Z,7.30
2022-09-30T03:26:41.040Z,7.29
2022-09-30T03:29:50.579Z,7.29
2022-09-30T03:32:43.363Z,7.29
2022-09-30T03:35:30.321Z,7.28
2022-09-30T03:38:44.843Z,7.28
2022-09-30T03:41:53.642Z,7.27
2022-09-30T03:44:51.508Z,7.24
2022-09-30T03:47:42.083Z,7.24
2022-09-30T03:50:32.008Z,7.23
2022-09-30T03:53:19.161Z,7.22
2022-09-30T03:56:08.194Z,7.20
2022-09-30T03:58:57.155Z,7.20
2022-09-30T04:01:44.732Z,7.19
2022-09-30T04:04:31.689Z,7.16
2022-09-30T04:07:18.683Z,7.17
2022-09-30T04:10:05.710Z,7.06
2022-09-30T04:12:52.831Z,7.15
2022-09-30T04:15:39.808Z,7.14
2022-09-30T04:18:27.038Z,7.13
2022-09-30T04:21:14.104Z,7.11
2022-09-30T04:24:02.534Z,7.12
2022-09-30T04:26:49.677Z,7.10
2022-09-30T04:29:37.279Z,7.03
2022-09-30T04:32:24.194Z,7.09
2022-09-30T04:35:11.607Z,7.07
2022-09-30T04:38:02.631Z,7.06
2022-09-30T04:40:49.403Z,7.05
2022-09-30T04:43:37.683Z,7.04
2022-09-30T04:46:24.630Z,7.04
2022-09-30T04:49:12.081Z,6.85
2022-09-30T04:51:59.119Z,6.90
2022-09-30T04:54:46.392Z,7.01
2022-09-30T04:57:33.167Z,6.99
2022-09-30T05:00:20.279Z,7.00
2022-09-30T05:03:07.568Z,6.99
2022-09-30T05:05:54.672Z,6.98
2022-09-30T05:08:45.397Z,6.98
2022-09-30T05:11:38.540Z,6.98
2022-09-30T05:14:31.149Z,6.97
2022-09-30T05:17:18.357Z,6.98
2022-09-30T05:20:05.263Z,6.95
2022-09-30T05:22:52.199Z,6.99
2022-09-30T05:25:39.031Z,6.99
2022-09-30T05:28:25.924Z,7.00
2022-09-30T05:31:21.105Z,6.99
2022-09-30T05:34:08.228Z,7.02
2022-09-30T05:36:55.210Z,7.02
2022-09-30T05:39:42.184Z,7.02
2022-09-30T05:42:29.185Z,7.00
2022-09-30T05:45:16.008Z,7.02
2022-09-30T05:48:02.863Z,7.02
2022-09-30T05:50:50.136Z,7.00
2022-09-30T05:53:38.181Z,7.03
2022-09-30T05:56:29.627Z,7.02
2022-09-30T05:59:16.473Z,7.04
2022-09-30T06:02:03.508Z,7.04
2022-09-30T06:04:50.381Z,7.07
2022-09-30T06:07:37.388Z,7.07
2022-09-30T06:10:26.377Z,7.09
2022-09-30T06:13:13.503Z,7.09
2022-09-30T06:16:00.472Z,7.11
2022-09-30T06:18:49.497Z,7.11
2022-09-30T06:21:37.439Z,7.13
2022-09-30T06:24:24.663Z,7.11
2022-09-30T06:27:11.461Z,7.11
2022-09-30T06:29:58.541Z,7.13
2022-09-30T06:32:45.340Z,7.12
2022-09-30T06:35:32.311Z,7.15
2022-09-30T06:38:19.196Z,7.17
2022-09-30T06:41:06.308Z,7.19
2022-09-30T06:44:09.499Z,7.18
2022-09-30T06:46:56.958Z,7.20
2022-09-30T06:49:49.430Z,7.22
2022-09-30T06:52:37.072Z,7.22
2022-09-30T06:55:24.366Z,7.27
2022-09-30T06:58:11.202Z,7.28
2022-09-30T07:00:58.269Z,7.29
2022-09-30T07:03:47.437Z,7.31
2022-09-30T07:06:36.153Z,7.34
2022-09-30T07:09:23.241Z,7.37
2022-09-30T07:12:10.276Z,7.38
2022-09-30T07:14:57.432Z,7.38
2022-09-30T07:17:44.217Z,7.43
2022-09-30T07:20:31.161Z,7.44
2022-09-30T07:23:17.981Z,7.46
2022-09-30T07:26:13.487Z,7.47
2022-09-30T07:29:00.495Z,7.50
2022-09-30T07:31:47.781Z,7.52
2022-09-30T07:34:34.757Z,7.52
2022-09-30T07:37:22.096Z,7.54
2022-09-30T07:40:09.162Z,7.56
2022-09-30T07:42:59.566Z,7.56
2022-09-30T07:45:46.574Z,7.59
2022-09-30T07:48:33.449Z,7.59
2022-09-30T07:51:20.664Z,7.53
2022-09-30T07:54:10.297Z,7.60
2022-09-30T07:57:09.807Z,7.62
2022-09-30T08:00:11.750Z,7.64
2022-09-30T08:03:06.916Z,7.66
2022-09-30T08:05:59.868Z,7.69
2022-09-30T08:08:46.900Z,7.74
2022-09-30T08:11:34.530Z,7.75
2022-09-30T08:14:23.790Z,7.78
2022-09-30T08:17:11.162Z,7.80
2022-09-30T08:19:58.151Z,7.86
2022-09-30T08:22:45.169Z,7.89
2022-09-30T08:25:32.154Z,7.92
2022-09-30T08:28:19.116Z,7.94
2022-09-30T08:31:06.084Z,7.98
2022-09-30T08:33:53.549Z,8.03
2022-09-30T08:36:43.103Z,8.06
2022-09-30T08:39:30.129Z,8.09
2022-09-30T08:42:36.565Z,8.13
2022-09-30T08:45:45.583Z,8.15
2022-09-30T08:48:59.798Z,8.22
2022-09-30T08:51:54.059Z,8.25
2022-09-30T08:54:44.733Z,8.28
2022-09-30T08:57:32.937Z,8.26
2022-09-30T09:00:26.636Z,8.30
2022-09-30T09:03:19.669Z,8.25
2022-09-30T09:06:40.451Z,8.35
2022-09-30T09:09:45.880Z,8.38
2022-09-30T09:12:47.589Z,8.42
2022-09-30T09:16:17.649Z,8.44
2022-09-30T09:19:04.401Z,8.47
2022-09-30T09:22:00.596Z,8.49
2022-09-30T09:25:05.020Z,8.53
2022-09-30T09:28:11.271Z,8.55
2022-09-30T09:31:07.957Z,8.52
2022-09-30T09:33:59.587Z,8.58
2022-09-30T09:36:58.476Z,8.60
2022-09-30T09:40:17.495Z,8.64
2022-09-30T09:43:29.510Z,8.65
2022-09-30T09:46:19.667Z,8.67
2022-09-30T09:49:06.790Z,8.69
2022-09-30T09:52:00.763Z,8.71
2022-09-30T09:54:49.707Z,8.74
2022-09-30T09:57:39.627Z,8.76
2022-09-30T10:00:44.347Z,8.80
2022-09-30T10:03:40.235Z,8.83
2022-09-30T10:06:31.444Z,8.86
2022-09-30T10:09:14.171Z,8.73
2022-09-30T10:12:01.125Z,8.88
2022-09-30T10:14:48.136Z,8.86
2022-09-30T10:17:40.833Z,8.85
2022-09-30T10:20:44.685Z,8.87
2022-09-30T10:23:41.578Z,8.89
2022-09-30T10:26:34.934Z,8.92
2022-09-30T10:29:23.484Z,8.92
2022-09-30T10:32:12.213Z,8.96
2022-09-30T10:35:03.391Z,8.98
2022-09-30T10:37:51.590Z,8.99
2022-09-30T10:40:39.919Z,9.02
2022-09-30T10:43:41.856Z,9.04
2022-09-30T10:46:29.784Z,9.07
2022-09-30T10:49:18.613Z,9.05
2022-09-30T10:52:05.975Z,9.12
2022-09-30T10:55:17.972Z,9.15
2022-09-30T10:58:06.977Z,9.18
2022-09-30T11:00:53.929Z,9.20
2022-09-30T11:03:47.986Z,9.23
2022-09-30T11:06:34.786Z,9.25
2022-09-30T11:09:44.588Z,9.26
2022-09-30T11:13:08.255Z,9.26
2022-09-30T11:16:05.295Z,9.29
2022-09-30T11:18:58.305Z,9.28
2022-09-30T11:21:45.246Z,9.30
2022-09-30T11:24:35.373Z,9.30
2022-09-30T11:27:31.565Z,9.32
2022-09-30T11:30:30.785Z,9.34
2022-09-30T11:34:02.307Z,9.35
2022-09-30T11:36:49.167Z,9.37
2022-09-30T11:40:07.054Z,9.38
2022-09-30T11:43:08.585Z,9.36
2022-09-30T11:45:58.179Z,9.32
2022-09-30T11:48:50.861Z,9.34
2022-09-30T11:51:29.044Z,9.34
2022-09-30T11:54:28.841Z,9.35
2022-09-30T11:57:24.207Z,9.33
2022-09-30T12:00:03.368Z,9.30
2022-09-30T12:03:10.278Z,9.30
2022-09-30T12:06:21.760Z,9.28
2022-09-30T12:09:13.307Z,9.26
2022-09-30T12:12:04.185Z,9.05
2022-09-30T12:15:02.912Z,9.20
2022-09-30T12:18:13.518Z,9.13
2022-09-30T12:21:20.584Z,9.08
2022-09-30T12:24:15.125Z,9.04
2022-09-30T12:27:02.209Z,8.97
2022-09-30T12:29:55.695Z,8.86
2022-09-30T12:32:52.171Z,8.86
2022-09-30T12:36:09.796Z,8.80
2022-09-30T12:39:14.380Z,8.75
2022-09-30T12:42:36.165Z,8.71
2022-09-30T12:45:46.321Z,8.68
2022-09-30T12:48:38.193Z,8.61
2022-09-30T12:51:25.742Z,8.61
2022-09-30T12:54:21.104Z,8.48
2022-09-30T12:57:14.577Z,8.57
2022-09-30T13:00:12.006Z,8.57
2022-09-30T13:03:02.809Z,8.57
2022-09-30T13:05:49.961Z,8.57
2022-09-30T13:08:36.791Z,8.56
2022-09-30T13:11:26.200Z,8.57
2022-09-30T13:14:32.780Z,8.57
2022-09-30T13:17:19.976Z,8.58
2022-09-30T13:20:10.945Z,8.58
2022-09-30T13:23:04.218Z,8.57
2022-09-30T13:26:14.117Z,8.56
2022-09-30T13:29:01.300Z,8.57
2022-09-30T13:32:12.402Z,8.53
2022-09-30T13:35:15.191Z,8.55
2022-09-30T13:38:02.061Z,8.54
2022-09-30T13:41:07.286Z,8.53
2022-09-30T13:44:08.508Z,8.52
2022-09-30T13:46:57.753Z,8.53
2022-09-30T13:49:50.511Z,8.53
2022-09-30T13:52:45.404Z,8.54
2022-09-30T13:55:42.369Z,8.53
2022-09-30T13:58:57.202Z,8.53
2022-09-30T14:01:56.278Z,8.54
2022-09-30T14:05:06.394Z,8.54
2022-09-30T14:08:12.131Z,8.53
2022-09-30T14:11:21.104Z,8.54
2022-09-30T14:14:14.095Z,8.54
2022-09-30T14:17:18.814Z,8.55
2022-09-30T14:20:08.780Z,8.55
2022-09-30T14:22:56.844Z,8.54
2022-09-30T14:25:43.736Z,8.56
2022-09-30T14:28:43.857Z,8.56
2022-09-30T14:31:34.561Z,8.53
2022-09-30T14:34:21.952Z,8.56
2022-09-30T14:37:14.248Z,8.57
2022-09-30T14:40:07.734Z,8.56
2022-09-30T14:43:01.100Z,8.58
2022-09-30T14:45:51.364Z,8.58
2022-09-30T14:48:45.461Z,8.58
2022-09-30T14:51:36.147Z,8.57
2022-09-30T14:54:23.083Z,8.57
2022-09-30T14:57:11.077Z,8.57
2022-09-30T14:59:58.071Z,8.57
2022-09-30T15:02:45.078Z,8.51
2022-09-30T15:05:35.608Z,8.55
2022-09-30T15:08:22.891Z,8.40
2022-09-30T15:11:12.912Z,8.58
2022-09-30T15:14:00.012Z,8.60
2022-09-30T15:16:49.316Z,8.56
2022-09-30T15:19:46.231Z,8.59
2022-09-30T15:22:34.333Z,8.57
2022-09-30T15:25:21.748Z,8.57
2022-09-30T15:28:09.224Z,8.55
2022-09-30T15:30:56.327Z,8.53
2022-09-30T15:33:43.460Z,8.52
2022-09-30T15:36:38.665Z,8.51
2022-09-30T15:39:36.565Z,8.51
2022-09-30T15:42:23.549Z,8.51
2022-09-30T15:45:10.448Z,8.51
2022-09-30T15:48:17.537Z,8.49
2022-09-30T15:51:05.894Z,8.51
2022-09-30T15:54:13.340Z,8.52
2022-09-30T15:57:00.271Z,8.52
2022-09-30T16:00:18.826Z,8.51
2022-09-30T16:03:05.899Z,8.51
2022-09-30T16:05:54.105Z,8.51
2022-09-30T16:08:47.812Z,8.37
2022-09-30T16:11:41.992Z,8.51
2022-09-30T16:14:43.994Z,8.50
2022-09-30T16:17:59.331Z,8.49
2022-09-30T16:20:46.273Z,8.49
2022-09-30T16:23:59.608Z,8.48
2022-09-30T16:26:49.592Z,8.46
2022-09-30T16:29:36.811Z,8.32
2022-09-30T16:32:23.656Z,8.46
2022-09-30T16:35:10.836Z,8.46
2022-09-30T16:37:57.660Z,8.45
2022-09-30T16:40:46.472Z,8.45
2022-09-30T16:43:33.343Z,8.43
2022-09-30T16:46:20.484Z,8.41
2022-09-30T16:49:07.309Z,8.42
2022-09-30T16:51:54.692Z,8.41
2022-09-30T16:54:41.650Z,8.41
2022-09-30T16:57:29.183Z,8.41
2022-09-30T17:00:16.019Z,8.40
2022-09-30T17:03:02.983Z,8.40
2022-09-30T17:05:49.983Z,8.40
2022-09-30T17:08:37.472Z,8.40
2022-09-30T17:11:24.537Z,8.39
2022-09-30T17:14:11.555Z,8.39
2022-09-30T17:16:58.441Z,8.36
2022-09-30T17:19:45.512Z,8.38
2022-09-30T17:22:32.425Z,8.37
2022-09-30T17:25:19.467Z,8.37
2022-09-30T17:28:12.673Z,8.34
2022-09-30T17:31:00.695Z,8.34
2022-09-30T17:33:52.373Z,8.34
2022-09-30T17:36:39.180Z,8.32
2022-09-30T17:39:26.021Z,8.31
2022-09-30T17:42:11.599Z,8.31
2022-09-30T17:44:58.601Z,8.26
2022-09-30T17:47:45.841Z,8.28
2022-09-30T17:50:32.700Z,8.26
2022-09-30T17:53:19.703Z,8.25
2022-09-30T17:56:08.712Z,8.23
2022-09-30T17:58:56.355Z,8.09
2022-09-30T18:01:44.021Z,8.22
2022-09-30T18:04:31.193Z,8.20
2022-09-30T18:07:18.414Z,8.18
2022-09-30T18:10:05.562Z,8.17
2022-09-30T18:12:52.431Z,8.17
2022-09-30T18:15:39.851Z,8.14
2022-09-30T18:18:26.691Z,8.15
2022-09-30T18:21:13.664Z,8.14
2022-09-30T18:24:00.495Z,8.12
2022-09-30T18:26:49.959Z,8.13
2022-09-30T18:29:36.745Z,8.12
2022-09-30T18:32:23.871Z,8.11
2022-09-30T18:35:10.656Z,8.10
2022-09-30T18:37:58.431Z,8.05
2022-09-30T18:40:46.920Z,8.09
2022-09-30T18:43:34.623Z,8.07
2022-09-30T18:46:21.540Z,8.07
2022-09-30T18:49:10.413Z,8.06
2022-09-30T18:51:57.575Z,8.05
2022-09-30T18:54:44.508Z,8.03
2022-09-30T18:57:31.386Z,8.03
2022-09-30T19:00:19.100Z,7.88
2022-09-30T19:03:06.248Z,8.00
2022-09-30T19:05:53.319Z,7.99
2022-09-30T19:08:40.336Z,7.99
2022-09-30T19:11:30.347Z,7.98
2022-09-30T19:14:18.001Z,7.97
2022-09-30T19:17:05.095Z,7.92
2022-09-30T19:19:54.315Z,7.96
2022-09-30T19:22:41.316Z,7.94
2022-09-30T19:25:33.317Z,7.94
2022-09-30T19:28:20.727Z,7.91
2022-09-30T19:31:07.733Z,7.92
2022-09-30T19:33:56.869Z,7.93
2022-09-30T19:36:51.509Z,7.91
2022-09-30T19:39:45.568Z,7.90
2022-09-30T19:42:33.007Z,7.89
2022-09-30T19:45:23.556Z,7.89
2022-09-30T19:48:12.021Z,7.87
2022-09-30T19:50:58.983Z,7.87
2022-09-30T19:53:57.388Z,7.84
2022-09-30T19:56:49.284Z,7.82
2022-09-30T19:59:36.649Z,7.84
2022-09-30T20:02:23.827Z,7.83
2022-09-30T20:05:10.725Z,7.82
2022-09-30T20:07:58.364Z,7.79
2022-09-30T20:10:45.187Z,7.76
2022-09-30T20:13:32.284Z,7.80
2022-09-30T20:16:30.934Z,7.71
2022-09-30T20:19:17.901Z,7.78
2022-09-30T20:22:06.159Z,7.77
2022-09-30T20:24:53.116Z,7.76
2022-09-30T20:27:39.905Z,7.76
2022-09-30T20:30:27.386Z,7.74
2022-09-30T20:33:14.244Z,7.74
2022-09-30T20:36:01.235Z,7.74
2022-09-30T20:38:48.134Z,7.73
2022-09-30T20:41:35.447Z,7.72
2022-09-30T20:44:27.486Z,7.70
2022-09-30T20:47:14.370Z,7.70
2022-09-30T20:50:01.228Z,7.69
2022-09-30T20:52:48.388Z,7.68
2022-09-30T20:55:35.261Z,7.67
2022-09-30T20:58:22.262Z,7.65
2022-09-30T21:01:09.079Z,7.34
2022-09-30T21:03:58.432Z,7.63
2022-09-30T21:06:47.382Z,7.62
2022-09-30T21:09:34.373Z,7.61
2022-09-30T21:12:21.446Z,7.59
2022-09-30T21:15:08.393Z,7.57
2022-09-30T21:17:55.331Z,7.56
2022-09-30T21:20:42.335Z,7.54
2022-09-30T21:23:29.225Z,7.52
2022-09-30T21:26:19.917Z,7.48
2022-09-30T21:29:06.831Z,7.36
2022-09-30T21:31:53.915Z,7.43
2022-09-30T21:34:40.873Z,7.42
2022-09-30T21:37:28.160Z,7.39
2022-09-30T21:40:15.067Z,7.36
2022-09-30T21:43:02.040Z,7.33
2022-09-30T21:45:49.074Z,7.29
2022-09-30T21:48:35.997Z,7.21
2022-09-30T21:51:24.931Z,7.08
2022-09-30T21:54:11.906Z,7.15
2022-09-30T21:56:59.052Z,7.09
2022-09-30T21:59:50.291Z,7.05
2022-09-30T22:02:37.589Z,6.99
2022-09-30T22:05:24.932Z,6.94
2022-09-30T22:08:11.839Z,6.89
2022-09-30T22:11:02.832Z,6.85
2022-09-30T22:13:49.820Z,6.82
2022-09-30T22:16:36.973Z,6.78
2022-09-30T22:19:26.353Z,6.74
2022-09-30T22:22:13.622Z,6.70
2022-09-30T22:25:00.531Z,6.64
2022-09-30T22:27:47.515Z,6.60
2022-09-30T22:30:34.464Z,6.54
2022-09-30T22:33:20.002Z,6.50
2022-09-30T22:36:05.463Z,6.45
2022-09-30T22:38:52.434Z,6.39
2022-09-30T22:41:39.296Z,6.32
2022-09-30T22:44:26.472Z,6.27
2022-09-30T22:47:14.200Z,6.23
2022-09-30T22:50:01.240Z,6.17
2022-09-30T22:52:48.082Z,6.13
2022-09-30T22:55:35.176Z,6.08
2022-09-30T22:58:22.140Z,6.03
2022-09-30T23:01:16.633Z,5.98
2022-09-30T23:04:03.674Z,5.93
2022-09-30T23:06:50.640Z,5.90
2022-09-30T23:09:38.271Z,5.85
2022-09-30T23:12:25.175Z,5.80
2022-09-30T23:15:12.089Z,5.77
2022-09-30T23:17:59.127Z,5.73
2022-09-30T23:20:46.124Z,5.68
2022-09-30T23:23:33.129Z,5.65
2022-09-30T23:26:30.190Z,5.65
2022-09-30T23:29:26.357Z,5.62
2022-09-30T23:32:13.168Z,5.60
2022-09-30T23:35:00.240Z,5.57
2022-09-30T23:37:47.047Z,5.55
2022-09-30T23:40:34.143Z,5.52
2022-09-30T23:43:21.076Z,5.50
2022-09-30T23:46:08.266Z,5.49
2022-09-30T23:48:58.899Z,5.48
2022-09-30T23:51:46.079Z,5.48
2022-09-30T23:54:32.895Z,5.48
2022-09-30T23:57:19.900Z,5.48
