createdAt,value
2023-01-07T00:01:39.986Z,80.54
2023-01-07T00:04:13.331Z,81.46
2023-01-07T00:06:43.236Z,81.63
2023-01-07T00:09:16.860Z,81.99
2023-01-07T00:11:45.456Z,82.18
2023-01-07T00:14:14.551Z,81.59
2023-01-07T00:16:42.697Z,81.46
2023-01-07T00:19:14.948Z,81.25
2023-01-07T00:21:43.105Z,81.37
2023-01-07T00:24:12.245Z,82.04
2023-01-07T00:26:40.688Z,80.51
2023-01-07T00:29:09.548Z,81.51
2023-01-07T00:31:40.836Z,82.78
2023-01-07T00:34:09.517Z,82.74
2023-01-07T00:36:42.935Z,82.37
2023-01-07T00:39:18.071Z,79.68
2023-01-07T00:42:04.663Z,78.59
2023-01-07T00:44:32.695Z,80.63
2023-01-07T00:47:00.923Z,82.09
2023-01-07T00:49:28.500Z,82.25
2023-01-07T00:51:56.029Z,82.39
2023-01-07T00:54:24.644Z,82.47
2023-01-07T00:56:52.189Z,83.37
2023-01-07T00:59:19.827Z,81.88
2023-01-07T01:01:47.785Z,82.57
2023-01-07T01:04:15.764Z,82.06
2023-01-07T01:06:43.278Z,84.89
2023-01-07T01:09:10.762Z,83.88
2023-01-07T01:11:38.266Z,81.83
2023-01-07T01:14:05.756Z,84.87
2023-01-07T01:16:33.207Z,85.16
2023-01-07T01:19:00.712Z,83.31
2023-01-07T01:21:28.590Z,84.45
2023-01-07T01:23:56.113Z,84.88
2023-01-07T01:26:23.592Z,84.49
2023-01-07T01:28:51.017Z,84.77
2023-01-07T01:31:23.039Z,85.59
2023-01-07T01:33:56.658Z,85.56
2023-01-07T01:36:24.982Z,86.60
2023-01-07T01:38:55.347Z,87.10
2023-01-07T01:41:23.011Z,88.55
2023-01-07T01:43:53.113Z,89.09
2023-01-07T01:46:35.716Z,88.35
2023-01-07T01:49:24.290Z,90.02
2023-01-07T01:52:14.006Z,90.62
2023-01-07T01:54:45.945Z,91.54
2023-01-07T01:57:13.901Z,93.37
2023-01-07T01:59:45.707Z,93.34
2023-01-07T02:02:29.908Z,92.45
2023-01-07T02:04:58.322Z,91.90
2023-01-07T02:07:25.910Z,91.99
2023-01-07T02:10:10.399Z,91.90
2023-01-07T02:13:17.674Z,92.06
2023-01-07T02:16:03.861Z,93.27
2023-01-07T02:18:51.890Z,94.34
2023-01-07T02:21:56.873Z,94.87
2023-01-07T02:24:30.216Z,95.90
2023-01-07T02:27:51.210Z,94.98
2023-01-07T02:30:48.767Z,93.48
2023-01-07T02:33:44.556Z,93.68
2023-01-07T02:36:30.574Z,94.45
2023-01-07T02:39:26.170Z,93.73
2023-01-07T02:42:04.472Z,92.02
2023-01-07T02:44:59.952Z,90.67
2023-01-07T02:47:39.840Z,88.67
2023-01-07T02:50:09.381Z,89.41
2023-01-07T02:52:37.897Z,90.09
2023-01-07T02:55:23.000Z,89.86
2023-01-07T02:58:22.669Z,90.35
2023-01-07T03:01:28.613Z,88.80
2023-01-07T03:04:40.601Z,89.76
2023-01-07T03:07:16.401Z,90.12
2023-01-07T03:10:11.619Z,90.56
2023-01-07T03:13:14.380Z,90.93
2023-01-07T03:24:09.337Z,86.59
2023-01-07T03:26:46.607Z,89.22
2023-01-07T03:29:17.928Z,91.67
2023-01-07T03:32:19.910Z,91.87
2023-01-07T03:34:48.351Z,91.82
2023-01-07T03:37:20.682Z,91.66
2023-01-07T03:39:49.034Z,93.00
2023-01-07T03:42:42.387Z,92.83
2023-01-07T03:45:20.336Z,94.12
2023-01-07T03:47:52.417Z,94.44
2023-01-07T03:50:21.466Z,94.05
2023-01-07T03:52:50.954Z,92.64
2023-01-07T03:55:20.320Z,92.77
2023-01-07T03:57:49.684Z,92.54
2023-01-07T04:00:18.094Z,92.62
2023-01-07T04:02:53.611Z,91.61
2023-01-07T04:05:25.469Z,91.79
2023-01-07T04:07:53.407Z,91.70
2023-01-07T04:10:21.795Z,91.49
2023-01-07T04:12:49.313Z,91.78
2023-01-07T04:15:16.958Z,92.14
2023-01-07T04:17:44.491Z,92.58
2023-01-07T04:20:12.365Z,91.41
2023-01-07T04:22:39.890Z,91.45
2023-01-07T04:25:08.883Z,90.89
2023-01-07T04:27:37.937Z,91.53
2023-01-07T04:30:06.567Z,90.73
2023-01-07T04:32:34.973Z,90.64
2023-01-07T04:35:02.820Z,91.04
2023-01-07T04:37:31.487Z,91.71
2023-01-07T04:39:59.455Z,90.58
2023-01-07T04:42:27.305Z,90.02
2023-01-07T04:44:55.196Z,90.51
2023-01-07T04:47:23.356Z,91.01
2023-01-07T04:49:51.512Z,89.97
2023-01-07T04:52:19.010Z,90.55
2023-01-07T04:54:46.957Z,91.46
2023-01-07T04:57:14.673Z,89.38
2023-01-07T04:59:44.520Z,91.63
2023-01-07T05:02:12.148Z,92.47
2023-01-07T05:04:40.172Z,92.70
2023-01-07T05:07:09.621Z,92.36
2023-01-07T05:09:37.203Z,91.09
2023-01-07T05:12:05.124Z,91.67
2023-01-07T05:14:32.954Z,91.87
2023-01-07T05:17:00.620Z,92.17
2023-01-07T05:19:30.015Z,91.96
2023-01-07T05:21:58.560Z,92.71
2023-01-07T05:24:27.174Z,93.23
2023-01-07T05:26:54.840Z,92.91
2023-01-07T05:29:23.072Z,93.62
2023-01-07T05:31:50.585Z,92.72
2023-01-07T05:34:18.766Z,92.48
2023-01-07T05:36:46.753Z,92.60
2023-01-07T05:39:15.006Z,91.71
2023-01-07T05:41:43.089Z,91.36
2023-01-07T05:44:11.262Z,92.18
2023-01-07T05:46:38.711Z,92.65
2023-01-07T05:49:09.055Z,90.49
2023-01-07T05:51:36.866Z,90.14
2023-01-07T05:54:04.910Z,89.50
2023-01-07T05:56:32.423Z,90.69
2023-01-07T05:58:59.877Z,92.19
2023-01-07T06:01:28.836Z,92.46
2023-01-07T06:03:57.512Z,92.95
2023-01-07T06:06:25.044Z,93.19
2023-01-07T06:08:52.526Z,93.46
2023-01-07T06:11:20.110Z,93.93
2023-01-07T06:13:49.187Z,94.37
2023-01-07T06:16:16.879Z,94.32
2023-01-07T06:18:44.384Z,93.70
2023-01-07T06:21:12.011Z,94.49
2023-01-07T06:23:39.582Z,95.01
2023-01-07T06:26:07.053Z,95.57
2023-01-07T06:28:35.465Z,94.79
2023-01-07T06:31:03.078Z,94.34
2023-01-07T06:33:32.649Z,94.00
2023-01-07T06:36:00.857Z,93.29
2023-01-07T06:38:28.337Z,92.54
2023-01-07T06:40:55.859Z,92.22
2023-01-07T06:43:25.561Z,91.73
2023-01-07T06:45:53.242Z,90.65
2023-01-07T06:48:20.737Z,91.03
2023-01-07T06:50:48.213Z,91.04
2023-01-07T06:53:16.222Z,92.15
2023-01-07T06:55:51.949Z,92.17
2023-01-07T06:58:19.800Z,91.89
2023-01-07T07:00:47.439Z,91.31
2023-01-07T07:03:14.954Z,90.58
2023-01-07T07:05:44.338Z,90.18
2023-01-07T07:08:11.858Z,90.58
2023-01-07T07:10:39.566Z,90.27
2023-01-07T07:13:07.100Z,89.82
2023-01-07T07:15:34.605Z,90.52
2023-01-07T07:18:03.437Z,89.03
2023-01-07T07:20:32.484Z,86.98
2023-01-07T07:23:01.900Z,85.10
2023-01-07T07:25:29.757Z,84.10
2023-01-07T07:27:57.240Z,84.66
2023-01-07T07:30:47.286Z,82.90
2023-01-07T07:33:14.876Z,80.91
2023-01-07T07:35:43.741Z,80.64
2023-01-07T07:38:11.412Z,77.98
2023-01-07T07:40:38.948Z,77.91
2023-01-07T07:43:11.628Z,77.54
2023-01-07T07:45:41.562Z,76.86
2023-01-07T07:48:10.799Z,77.01
2023-01-07T07:50:38.386Z,76.43
2023-01-07T07:53:09.998Z,75.82
2023-01-07T07:55:39.601Z,77.77
2023-01-07T07:58:07.262Z,76.83
2023-01-07T08:00:34.790Z,76.24
2023-01-07T08:03:02.554Z,73.68
2023-01-07T08:05:31.247Z,72.20
2023-01-07T08:07:58.849Z,71.19
2023-01-07T08:10:30.053Z,71.27
2023-01-07T08:12:57.725Z,71.65
2023-01-07T08:15:25.317Z,69.03
2023-01-07T08:18:07.179Z,70.93
2023-01-07T08:20:37.759Z,71.18
2023-01-07T08:23:08.034Z,71.46
2023-01-07T08:25:37.237Z,71.07
2023-01-07T08:28:05.306Z,70.08
2023-01-07T08:30:33.143Z,71.58
2023-01-07T08:33:03.339Z,72.08
2023-01-07T08:35:31.100Z,71.37
2023-01-07T08:38:09.136Z,69.71
2023-01-07T08:40:47.017Z,67.37
2023-01-07T08:43:15.306Z,66.65
2023-01-07T08:45:49.787Z,68.21
2023-01-07T08:48:17.397Z,64.46
2023-01-07T08:50:48.645Z,65.97
2023-01-07T08:53:16.231Z,66.49
2023-01-07T08:55:43.718Z,66.77
2023-01-07T08:58:11.344Z,63.92
2023-01-07T09:00:40.408Z,62.71
2023-01-07T09:03:07.954Z,62.07
2023-01-07T09:05:35.765Z,62.17
2023-01-07T09:08:03.866Z,60.93
2023-01-07T09:10:31.682Z,60.40
2023-01-07T09:12:59.226Z,59.50
2023-01-07T09:15:26.784Z,61.37
2023-01-07T09:17:54.348Z,60.31
2023-01-07T09:20:22.214Z,57.12
2023-01-07T09:22:49.750Z,56.08
2023-01-07T09:25:17.396Z,55.35
2023-01-07T09:27:45.887Z,55.42
2023-01-07T09:30:13.551Z,66.40
2023-01-07T09:32:43.088Z,54.49
2023-01-07T09:35:11.670Z,53.50
2023-01-07T09:37:39.358Z,53.48
2023-01-07T09:40:09.090Z,53.14
2023-01-07T09:42:44.128Z,53.57
2023-01-07T09:45:16.838Z,52.27
2023-01-07T09:47:48.466Z,50.36
2023-01-07T09:50:45.386Z,49.95
2023-01-07T09:53:37.962Z,48.56
2023-01-07T09:56:26.950Z,48.70
2023-01-07T09:59:15.424Z,49.78
2023-01-07T10:56:37.460Z,56.09
2023-01-07T10:59:05.942Z,53.91
2023-01-07T11:01:40.409Z,54.37
2023-01-07T11:04:16.669Z,53.33
2023-01-07T11:06:56.439Z,50.01
2023-01-07T11:09:35.074Z,46.26
2023-01-07T11:12:29.242Z,43.60
2023-01-07T11:14:59.893Z,42.38
2023-01-07T11:17:53.509Z,42.31
2023-01-07T11:20:46.857Z,39.61
2023-01-07T11:23:32.240Z,39.32
2023-01-07T11:26:23.732Z,39.16
2023-01-07T11:28:55.197Z,41.37
2023-01-07T11:31:51.992Z,40.41
2023-01-07T11:35:01.792Z,42.83
2023-01-07T11:37:41.131Z,42.91
2023-01-07T11:40:14.824Z,42.34
2023-01-07T11:42:56.259Z,42.74
2023-01-07T11:46:19.588Z,40.12
2023-01-07T11:49:02.769Z,38.75
2023-01-07T11:52:00.207Z,38.08
2023-01-07T11:54:31.322Z,35.91
2023-01-07T11:57:25.501Z,33.83
2023-01-07T12:00:19.529Z,33.56
2023-01-07T12:03:01.961Z,33.87
2023-01-07T12:05:31.796Z,34.90
2023-01-07T12:07:59.826Z,35.38
2023-01-07T12:10:39.935Z,35.57
2023-01-07T12:13:21.799Z,34.23
2023-01-07T12:16:02.034Z,34.87
2023-01-07T12:18:47.986Z,35.07
2023-01-07T12:21:36.219Z,34.74
2023-01-07T12:24:49.856Z,33.49
2023-01-07T12:27:50.999Z,34.47
2023-01-07T12:30:55.823Z,33.51
2023-01-07T12:34:10.130Z,32.95
2023-01-07T12:37:01.229Z,33.32
2023-01-07T12:39:47.306Z,33.20
2023-01-07T12:42:32.543Z,33.51
2023-01-07T12:45:07.493Z,32.60
2023-01-07T12:47:50.585Z,33.09
2023-01-07T12:50:45.468Z,33.54
2023-01-07T12:53:41.272Z,32.10
2023-01-07T12:56:52.933Z,31.63
2023-01-07T12:59:45.579Z,30.86
2023-01-07T13:02:30.883Z,31.42
2023-01-07T13:05:39.520Z,31.40
2023-01-07T13:08:24.136Z,31.32
2023-01-07T13:11:18.028Z,30.17
2023-01-07T13:13:55.382Z,28.68
2023-01-07T13:16:24.616Z,28.76
2023-01-07T13:18:52.286Z,29.71
2023-01-07T13:21:21.863Z,28.75
2023-01-07T13:24:13.075Z,27.43
2023-01-07T13:26:56.704Z,28.07
2023-01-07T13:30:05.498Z,27.55
2023-01-07T13:33:16.055Z,27.64
2023-01-07T13:36:04.951Z,26.77
2023-01-07T13:39:00.954Z,28.00
2023-01-07T13:42:08.640Z,27.46
2023-01-07T13:44:36.117Z,26.72
2023-01-07T13:47:05.795Z,26.99
2023-01-07T13:49:35.701Z,25.78
2023-01-07T13:52:26.083Z,27.06
2023-01-07T13:54:58.163Z,26.85
2023-01-07T13:57:31.871Z,27.86
2023-01-07T14:00:05.307Z,27.31
2023-01-07T14:03:17.450Z,28.95
2023-01-07T14:05:45.453Z,28.47
2023-01-07T14:08:12.938Z,29.09
2023-01-07T14:10:40.672Z,28.75
2023-01-07T14:13:50.328Z,27.50
2023-01-07T14:16:44.706Z,26.80
2023-01-07T14:19:21.946Z,27.37
2023-01-07T14:22:22.158Z,27.33
2023-01-07T14:25:01.816Z,27.52
2023-01-07T14:27:41.041Z,27.97
2023-01-07T14:30:31.253Z,27.26
2023-01-07T14:33:06.984Z,28.30
2023-01-07T14:35:40.746Z,31.05
2023-01-07T14:38:32.537Z,32.75
2023-01-07T14:41:09.370Z,34.68
2023-01-07T14:43:45.910Z,36.32
2023-01-07T14:46:49.528Z,37.67
2023-01-07T14:49:54.256Z,37.91
2023-01-07T14:52:58.836Z,38.85
2023-01-07T14:55:38.543Z,39.56
2023-01-07T14:58:34.542Z,39.97
2023-01-07T15:01:17.126Z,41.22
2023-01-07T15:04:02.258Z,41.86
2023-01-07T15:06:41.944Z,42.50
2023-01-07T15:09:33.218Z,42.60
2023-01-07T15:12:32.674Z,43.51
2023-01-07T15:15:36.082Z,44.14
2023-01-07T15:18:08.840Z,44.60
2023-01-07T15:21:24.060Z,44.43
2023-01-07T15:24:28.786Z,45.52
2023-01-07T15:27:06.477Z,45.93
2023-01-07T15:30:24.059Z,46.69
2023-01-07T15:33:30.829Z,46.82
2023-01-07T15:35:58.817Z,47.02
2023-01-07T15:38:46.094Z,47.52
2023-01-07T15:41:26.800Z,47.75
2023-01-07T15:43:57.035Z,48.70
2023-01-07T15:46:26.771Z,48.23
2023-01-07T15:49:29.566Z,48.08
2023-01-07T15:52:00.562Z,48.73
2023-01-07T15:54:28.169Z,47.84
2023-01-07T15:57:09.911Z,48.79
2023-01-07T15:59:50.221Z,49.82
2023-01-07T16:02:32.924Z,50.10
2023-01-07T16:05:27.782Z,50.50
2023-01-07T16:08:00.256Z,51.26
2023-01-07T16:10:35.146Z,51.55
2023-01-07T16:13:18.530Z,49.78
2023-01-07T16:15:46.113Z,50.05
2023-01-07T16:18:14.776Z,50.53
2023-01-07T16:20:56.957Z,51.17
2023-01-07T16:23:34.438Z,51.20
2023-01-07T16:26:20.216Z,50.99
2023-01-07T16:29:06.619Z,51.19
2023-01-07T16:31:36.392Z,51.44
2023-01-07T16:34:25.795Z,50.87
2023-01-07T16:36:58.296Z,51.12
2023-01-07T16:39:34.308Z,51.68
2023-01-07T16:42:20.959Z,52.53
2023-01-07T16:44:49.661Z,52.21
2023-01-07T16:47:24.066Z,52.47
2023-01-07T16:50:13.635Z,53.34
2023-01-07T16:52:57.380Z,53.64
2023-01-07T16:56:14.723Z,54.76
2023-01-07T16:58:55.424Z,55.46
2023-01-07T17:01:35.482Z,55.48
2023-01-07T17:04:10.232Z,55.50
2023-01-07T17:06:43.634Z,56.04
2023-01-07T17:09:35.611Z,57.52
2023-01-07T17:12:05.094Z,57.49
2023-01-07T17:14:38.188Z,57.54
2023-01-07T17:17:19.540Z,58.21
2023-01-07T17:19:52.995Z,59.53
2023-01-07T17:22:50.119Z,60.71
2023-01-07T17:25:28.846Z,60.87
2023-01-07T17:28:07.503Z,61.25
2023-01-07T17:30:36.896Z,62.26
2023-01-07T17:33:05.870Z,61.94
2023-01-07T17:35:33.871Z,63.25
2023-01-07T17:38:01.865Z,63.23
2023-01-07T17:40:30.260Z,63.57
2023-01-07T17:43:16.434Z,64.45
2023-01-07T17:45:45.234Z,64.35
2023-01-07T17:48:14.653Z,65.07
2023-01-07T17:50:43.738Z,66.60
2023-01-07T17:53:25.753Z,67.81
2023-01-07T17:55:54.428Z,67.26
2023-01-07T17:58:30.469Z,67.82
2023-01-07T18:01:00.922Z,68.75
2023-01-07T18:03:29.268Z,68.48
2023-01-07T18:05:57.757Z,68.28
2023-01-07T18:08:26.803Z,69.08
2023-01-07T18:11:16.456Z,68.92
2023-01-07T18:13:43.979Z,66.87
2023-01-07T18:16:14.350Z,65.10
2023-01-07T18:18:42.131Z,69.32
2023-01-07T18:21:13.257Z,72.63
2023-01-07T18:23:40.888Z,72.46
2023-01-07T18:26:09.049Z,74.47
2023-01-07T18:28:36.520Z,74.83
2023-01-07T18:31:04.728Z,75.94
2023-01-07T18:33:33.711Z,75.50
2023-01-07T18:36:01.940Z,76.36
2023-01-07T18:38:30.412Z,77.15
2023-01-07T18:41:00.236Z,76.65
2023-01-07T18:43:30.334Z,76.81
2023-01-07T18:46:00.869Z,77.48
2023-01-07T18:48:31.220Z,76.85
2023-01-07T18:51:00.132Z,77.48
2023-01-07T18:53:29.919Z,76.83
2023-01-07T18:56:02.534Z,77.15
2023-01-07T18:58:30.252Z,78.09
2023-01-07T19:01:06.667Z,77.68
2023-01-07T19:03:37.158Z,77.75
2023-01-07T19:06:15.145Z,77.82
2023-01-07T19:08:42.702Z,77.57
2023-01-07T19:11:16.936Z,77.42
2023-01-07T19:13:46.290Z,77.54
2023-01-07T19:16:14.859Z,77.65
2023-01-07T19:18:44.182Z,77.95
2023-01-07T19:21:17.196Z,78.42
2023-01-07T19:23:48.961Z,78.85
2023-01-07T19:26:16.546Z,79.34
2023-01-07T19:28:44.186Z,78.99
2023-01-07T19:31:11.722Z,78.73
2023-01-07T19:33:41.473Z,78.56
2023-01-07T19:36:13.290Z,79.35
2023-01-07T19:38:47.302Z,79.87
2023-01-07T19:41:21.228Z,78.29
2023-01-07T19:43:52.576Z,77.80
2023-01-07T19:46:20.780Z,78.31
2023-01-07T19:48:48.783Z,79.27
2023-01-07T19:51:20.739Z,79.06
2023-01-07T19:53:48.269Z,77.32
2023-01-07T19:56:15.835Z,77.92
2023-01-07T19:58:43.522Z,78.55
2023-01-07T20:01:17.978Z,77.29
2023-01-07T20:03:47.402Z,78.87
2023-01-07T20:06:18.516Z,79.55
2023-01-07T20:08:50.921Z,79.50
2023-01-07T20:11:19.509Z,81.12
2023-01-07T20:13:48.498Z,80.62
2023-01-07T20:16:22.703Z,81.94
2023-01-07T20:18:53.429Z,81.53
2023-01-07T20:21:25.921Z,81.12
2023-01-07T20:23:57.069Z,81.06
2023-01-07T20:26:30.548Z,82.39
2023-01-07T20:28:59.976Z,82.40
2023-01-07T20:31:32.414Z,82.20
2023-01-07T20:34:02.363Z,82.80
2023-01-07T20:36:33.429Z,83.18
2023-01-07T20:39:06.314Z,83.04
2023-01-07T20:41:39.721Z,83.24
2023-01-07T20:44:20.033Z,83.87
2023-01-07T20:46:48.924Z,83.46
2023-01-07T20:49:19.841Z,84.64
2023-01-07T20:51:50.835Z,84.98
2023-01-07T20:54:21.787Z,84.88
2023-01-07T20:56:50.808Z,84.76
2023-01-07T20:59:21.378Z,85.00
2023-01-07T21:01:50.227Z,83.29
2023-01-07T21:04:17.857Z,82.23
2023-01-07T21:06:48.069Z,82.34
2023-01-07T21:09:20.150Z,82.84
2023-01-07T21:11:47.718Z,84.37
2023-01-07T21:14:16.376Z,83.56
2023-01-07T21:16:48.492Z,84.63
2023-01-07T21:19:16.031Z,84.51
2023-01-07T21:21:45.755Z,84.25
2023-01-07T21:24:17.589Z,84.80
2023-01-07T21:26:45.224Z,84.76
2023-01-07T21:29:14.108Z,84.34
2023-01-07T21:31:42.404Z,84.18
2023-01-07T21:34:10.481Z,84.15
2023-01-07T21:36:39.045Z,83.93
2023-01-07T21:39:07.672Z,84.04
2023-01-07T21:41:35.168Z,84.49
2023-01-07T21:44:13.355Z,84.79
2023-01-07T21:46:41.025Z,85.42
2023-01-07T21:49:08.717Z,85.42
2023-01-07T21:51:36.304Z,85.56
2023-01-07T21:54:03.940Z,85.50
2023-01-07T21:56:32.982Z,86.19
2023-01-07T21:59:00.883Z,86.28
2023-01-07T22:01:31.462Z,85.87
2023-01-07T22:04:00.657Z,86.60
2023-01-07T22:06:32.163Z,86.42
2023-01-07T22:09:05.908Z,86.76
2023-01-07T22:11:35.726Z,85.82
2023-01-07T22:14:03.530Z,85.20
2023-01-07T22:16:34.295Z,84.75
2023-01-07T22:19:01.956Z,85.32
2023-01-07T22:21:30.333Z,85.13
2023-01-07T22:23:57.870Z,85.06
2023-01-07T22:26:25.307Z,85.18
2023-01-07T22:28:56.436Z,85.60
2023-01-07T22:31:31.278Z,85.83
2023-01-07T22:33:59.082Z,86.46
2023-01-07T22:36:39.768Z,86.52
2023-01-07T22:39:23.259Z,86.61
2023-01-07T22:41:56.385Z,86.59
2023-01-07T22:44:37.903Z,87.07
2023-01-07T22:47:09.187Z,85.81
2023-01-07T22:49:37.290Z,86.22
2023-01-07T22:52:05.741Z,86.85
2023-01-07T22:54:33.876Z,85.43
2023-01-07T22:57:02.123Z,84.93
2023-01-07T22:59:30.115Z,85.34
2023-01-07T23:01:57.959Z,85.87
2023-01-07T23:04:25.515Z,86.86
2023-01-07T23:06:53.075Z,86.63
2023-01-07T23:09:21.055Z,84.82
2023-01-07T23:11:48.516Z,85.33
2023-01-07T23:14:21.903Z,85.48
2023-01-07T23:16:51.167Z,85.80
2023-01-07T23:19:20.283Z,87.01
2023-01-07T23:21:51.594Z,85.64
2023-01-07T23:24:20.037Z,85.05
2023-01-07T23:26:52.353Z,86.23
2023-01-07T23:29:20.976Z,84.84
2023-01-07T23:31:48.758Z,82.99
2023-01-07T23:34:17.152Z,83.10
2023-01-07T23:36:44.932Z,83.13
2023-01-07T23:39:13.019Z,84.80
2023-01-07T23:41:40.499Z,84.98
2023-01-07T23:44:08.225Z,84.02
2023-01-07T23:46:35.750Z,85.96
2023-01-07T23:49:03.337Z,86.08
2023-01-07T23:51:30.848Z,86.57
2023-01-07T23:53:58.931Z,87.26
2023-01-07T23:56:26.396Z,88.29
2023-01-07T23:58:56.315Z,88.32
