createdAt,value
2018-09-29T00:12:11.830Z,11.44
2018-09-29T00:17:32.685Z,11.53
2018-09-29T01:19:56.756Z,10.99
2018-09-29T02:13:44.472Z,10.33
2018-09-29T02:27:58.677Z,9.83
2018-09-29T02:30:26.948Z,9.78
2018-09-29T02:32:55.217Z,10.40
2018-09-29T02:35:23.453Z,10.46
2018-09-29T02:37:51.706Z,10.23
2018-09-29T02:40:19.970Z,9.95
2018-09-29T02:42:48.262Z,9.79
2018-09-29T02:45:16.534Z,9.67
2018-09-29T02:47:44.777Z,9.78
2018-09-29T02:50:13.041Z,9.91
2018-09-29T02:52:41.315Z,9.83
2018-09-29T02:55:09.612Z,9.73
2018-09-29T02:57:37.885Z,9.79
2018-09-29T03:00:06.214Z,9.81
2018-09-29T03:02:34.469Z,9.79
2018-09-29T03:05:02.743Z,10.02
2018-09-29T03:07:31.003Z,9.94
2018-09-29T03:09:59.277Z,9.74
2018-09-29T03:12:27.531Z,10.04
2018-09-29T03:14:56.939Z,10.06
2018-09-29T03:17:25.261Z,10.07
2018-09-29T03:19:53.514Z,9.91
2018-09-29T04:17:01.373Z,9.70
2018-09-29T07:26:51.374Z,12.23
2018-09-29T07:29:19.624Z,12.07
2018-09-29T07:31:47.912Z,12.13
2018-09-29T07:34:16.163Z,12.16
2018-09-29T07:36:44.467Z,12.17
2018-09-29T07:39:12.742Z,12.30
2018-09-29T07:41:41.043Z,12.40
2018-09-29T07:44:09.893Z,12.40
2018-09-29T07:46:38.195Z,12.23
2018-09-29T07:49:06.730Z,12.30
2018-09-29T07:51:34.989Z,12.81
2018-09-29T07:54:03.296Z,13.00
2018-09-29T07:56:31.552Z,13.41
2018-09-29T07:58:59.827Z,13.52
2018-09-29T08:01:28.117Z,13.22
2018-09-29T08:03:56.461Z,13.96
2018-09-29T08:06:24.774Z,14.29
2018-09-29T08:08:53.029Z,13.93
2018-09-29T08:11:21.293Z,14.31
2018-09-29T10:14:37.353Z,19.44
2018-09-29T10:17:05.642Z,18.50
2018-09-29T10:19:33.917Z,17.87
2018-09-29T10:22:02.898Z,17.86
2018-09-29T10:24:45.559Z,19.44
2018-09-29T10:27:13.846Z,20.29
2018-09-29T10:29:42.130Z,18.87
2018-09-29T10:32:10.401Z,19.21
2018-09-29T10:34:38.680Z,19.01
2018-09-29T10:37:06.960Z,19.27
2018-09-29T10:39:35.213Z,19.24
2018-09-29T10:42:04.111Z,18.97
2018-09-29T10:44:32.338Z,19.99
2018-09-29T10:47:00.649Z,20.36
2018-09-29T10:49:28.902Z,17.68
2018-09-29T10:51:57.161Z,19.36
2018-09-29T10:54:25.415Z,19.39
2018-09-29T10:56:53.693Z,20.39
2018-09-29T10:59:21.949Z,21.47
2018-09-29T11:01:50.218Z,20.74
2018-09-29T11:04:18.509Z,20.09
2018-09-29T11:06:46.817Z,20.14
2018-09-29T11:09:15.097Z,19.27
2018-09-29T11:11:43.369Z,20.48
2018-09-29T11:22:53.381Z,16.80
2018-09-29T13:14:41.116Z,17.84
2018-09-29T13:17:09.426Z,17.37
2018-09-29T14:16:43.277Z,16.98
2018-09-29T14:24:56.445Z,16.46
2018-09-29T14:27:24.678Z,16.08
2018-09-29T14:29:52.934Z,16.02
2018-09-29T14:32:21.181Z,16.15
2018-09-29T14:34:49.457Z,15.92
2018-09-29T14:37:17.726Z,16.01
2018-09-29T14:39:46.002Z,16.51
2018-09-29T14:42:14.341Z,16.25
2018-09-29T14:44:42.608Z,17.68
2018-09-29T14:47:10.846Z,16.64
2018-09-29T14:49:39.098Z,16.36
2018-09-29T14:52:07.403Z,16.30
2018-09-29T14:54:35.678Z,15.71
2018-09-29T14:57:03.949Z,15.69
2018-09-29T14:59:32.206Z,15.23
2018-09-29T15:02:00.461Z,15.44
2018-09-29T15:04:28.757Z,15.39
2018-09-29T15:06:57.040Z,15.28
2018-09-29T15:09:25.282Z,15.14
2018-09-29T15:11:53.566Z,15.10
2018-09-29T18:18:26.498Z,13.46
2018-09-29T18:20:54.792Z,13.18
2018-09-29T18:23:23.035Z,13.19
2018-09-29T18:25:51.320Z,13.21
2018-09-29T18:28:19.615Z,13.30
2018-09-29T18:30:47.910Z,13.20
2018-09-29T18:33:16.234Z,13.10
2018-09-29T18:35:44.603Z,13.33
2018-09-29T18:38:12.827Z,13.16
2018-09-29T18:40:41.077Z,13.02
2018-09-29T18:43:09.317Z,13.24
2018-09-29T18:45:37.568Z,13.15
2018-09-29T18:48:05.852Z,13.07
2018-09-29T18:50:34.129Z,12.92
2018-09-29T18:53:02.361Z,12.98
2018-09-29T18:55:30.634Z,12.98
2018-09-29T18:57:58.902Z,13.03
2018-09-29T19:00:27.189Z,12.97
2018-09-29T19:02:55.483Z,13.21
2018-09-29T19:05:23.759Z,12.94
2018-09-29T19:07:52.021Z,12.91
2018-09-29T19:10:20.316Z,13.04
2018-09-29T19:15:41.508Z,12.70
2018-09-29T19:18:09.842Z,12.67
2018-09-29T19:20:38.118Z,12.50
2018-09-29T19:23:06.421Z,12.42
2018-09-29T19:25:34.718Z,12.45
2018-09-29T19:28:03.141Z,12.31
2018-09-29T19:30:31.429Z,12.41
2018-09-29T19:32:59.730Z,12.29
2018-09-29T19:35:28.297Z,12.29
2018-09-29T19:37:56.610Z,12.23
2018-09-29T19:40:24.886Z,12.01
2018-09-29T19:42:53.219Z,12.17
2018-09-29T19:45:21.516Z,12.04
2018-09-29T19:47:49.824Z,12.06
2018-09-29T19:50:18.130Z,11.93
2018-09-29T19:52:46.427Z,11.91
2018-09-29T19:55:14.697Z,11.98
2018-09-29T19:57:43.013Z,11.81
2018-09-29T20:00:11.301Z,11.89
2018-09-29T20:02:39.594Z,11.84
2018-09-29T20:05:07.878Z,11.70
2018-09-29T20:07:36.484Z,11.55
2018-09-29T20:10:04.983Z,11.51
2018-09-29T20:12:33.273Z,11.65
2018-09-29T21:12:13.089Z,10.98
2018-09-29T21:14:44.507Z,10.91
2018-09-29T21:20:23.221Z,11.00
2018-09-29T22:20:38.299Z,10.30
