createdAt,value
2023-03-17T00:00:51.444Z,83.48
2023-03-17T00:03:55.428Z,83.34
2023-03-17T00:07:03.549Z,83.73
2023-03-17T00:10:14.227Z,83.85
2023-03-17T00:13:17.705Z,83.71
2023-03-17T00:16:28.306Z,83.60
2023-03-17T00:19:35.422Z,83.71
2023-03-17T00:22:39.996Z,84.29
2023-03-17T00:25:45.470Z,84.61
2023-03-17T00:28:51.111Z,84.40
2023-03-17T00:31:57.871Z,84.66
2023-03-17T00:35:02.163Z,85.25
2023-03-17T00:38:07.103Z,85.45
2023-03-17T00:41:11.361Z,85.79
2023-03-17T00:44:14.738Z,85.79
2023-03-17T00:47:18.523Z,85.72
2023-03-17T00:50:28.286Z,85.52
2023-03-17T00:53:31.940Z,85.97
2023-03-17T00:56:37.625Z,86.83
2023-03-17T00:59:42.591Z,87.06
2023-03-17T01:02:47.912Z,87.07
2023-03-17T01:05:54.267Z,86.77
2023-03-17T01:08:57.790Z,86.71
2023-03-17T01:12:01.672Z,86.65
2023-03-17T01:15:05.113Z,86.78
2023-03-17T01:18:12.149Z,87.16
2023-03-17T01:21:15.818Z,87.34
2023-03-17T01:24:19.741Z,87.21
2023-03-17T01:27:24.294Z,87.49
2023-03-17T01:30:32.901Z,87.72
2023-03-17T01:33:36.619Z,87.60
2023-03-17T01:36:41.437Z,87.55
2023-03-17T01:39:45.620Z,87.69
2023-03-17T01:43:00.473Z,87.63
2023-03-17T01:46:32.725Z,87.60
2023-03-17T01:49:38.904Z,87.55
2023-03-17T01:52:42.238Z,87.48
2023-03-17T01:55:47.195Z,87.18
2023-03-17T01:58:53.649Z,87.22
2023-03-17T02:02:03.619Z,87.39
2023-03-17T02:05:11.577Z,87.95
2023-03-17T02:08:16.621Z,87.98
2023-03-17T02:11:21.215Z,87.81
2023-03-17T02:14:24.629Z,88.34
2023-03-17T02:17:29.173Z,88.70
2023-03-17T02:20:32.808Z,89.37
2023-03-17T02:23:36.781Z,90.23
2023-03-17T02:26:46.216Z,91.03
2023-03-17T02:29:49.740Z,91.30
2023-03-17T02:32:52.868Z,91.31
2023-03-17T02:35:58.393Z,90.99
2023-03-17T02:39:04.561Z,91.54
2023-03-17T02:42:09.472Z,91.44
2023-03-17T02:45:14.433Z,91.30
2023-03-17T02:48:18.132Z,91.22
2023-03-17T02:51:21.548Z,91.31
2023-03-17T02:54:24.924Z,91.28
2023-03-17T02:57:28.065Z,91.56
2023-03-17T03:00:32.115Z,91.70
2023-03-17T03:03:35.488Z,91.43
2023-03-17T03:06:39.963Z,91.46
2023-03-17T03:09:43.633Z,91.50
2023-03-17T03:12:47.246Z,91.54
2023-03-17T03:15:50.447Z,91.58
2023-03-17T03:18:53.959Z,91.54
2023-03-17T03:21:57.647Z,91.61
2023-03-17T03:25:01.334Z,91.74
2023-03-17T03:28:08.666Z,92.03
2023-03-17T03:31:12.115Z,92.15
2023-03-17T03:34:16.354Z,92.18
2023-03-17T03:37:19.788Z,92.27
2023-03-17T03:40:24.871Z,92.44
2023-03-17T03:43:28.350Z,92.64
2023-03-17T03:46:31.618Z,93.10
2023-03-17T03:49:35.012Z,93.19
2023-03-17T03:52:38.262Z,93.33
2023-03-17T03:55:42.145Z,93.43
2023-03-17T03:58:45.659Z,93.44
2023-03-17T04:01:49.280Z,93.44
2023-03-17T04:04:54.301Z,93.95
2023-03-17T04:07:57.536Z,93.94
2023-03-17T04:11:01.194Z,94.21
2023-03-17T04:14:06.526Z,94.61
2023-03-17T04:17:13.180Z,94.92
2023-03-17T04:20:17.206Z,94.99
2023-03-17T04:23:20.964Z,94.90
2023-03-17T04:26:24.394Z,94.99
2023-03-17T04:29:28.308Z,95.26
2023-03-17T04:32:32.339Z,95.46
2023-03-17T04:35:35.897Z,95.86
2023-03-17T04:38:43.912Z,96.14
2023-03-17T04:41:47.286Z,96.39
2023-03-17T04:44:51.565Z,96.43
2023-03-17T04:47:54.943Z,96.49
2023-03-17T04:50:58.854Z,96.56
2023-03-17T04:54:02.615Z,96.94
2023-03-17T04:57:05.657Z,97.25
2023-03-17T05:00:09.951Z,97.54
2023-03-17T05:03:25.987Z,98.03
2023-03-17T05:06:31.684Z,98.08
2023-03-17T05:09:35.119Z,97.99
2023-03-17T05:12:38.813Z,97.67
2023-03-17T05:15:48.073Z,97.21
2023-03-17T05:18:51.932Z,96.92
2023-03-17T05:21:55.295Z,96.62
2023-03-17T05:24:59.028Z,96.41
2023-03-17T05:28:03.717Z,96.15
2023-03-17T05:31:10.301Z,95.95
2023-03-17T05:34:13.991Z,95.85
2023-03-17T05:37:17.611Z,95.75
2023-03-17T05:40:23.361Z,95.64
2023-03-17T05:43:27.860Z,95.31
2023-03-17T05:46:31.111Z,94.82
2023-03-17T05:49:34.585Z,94.20
2023-03-17T05:52:38.179Z,93.46
2023-03-17T05:55:41.728Z,92.90
2023-03-17T05:58:44.939Z,92.13
2023-03-17T06:01:48.401Z,91.43
2023-03-17T06:04:52.312Z,90.78
2023-03-17T06:07:56.599Z,90.24
2023-03-17T06:11:00.110Z,89.77
2023-03-17T06:14:04.481Z,89.40
2023-03-17T06:17:09.641Z,89.09
2023-03-17T06:20:13.538Z,88.42
2023-03-17T06:23:17.505Z,86.97
2023-03-17T06:26:20.812Z,85.95
2023-03-17T06:29:25.155Z,84.11
2023-03-17T06:32:28.654Z,80.32
2023-03-17T06:35:33.004Z,77.49
2023-03-17T06:38:36.505Z,75.50
2023-03-17T06:41:40.213Z,71.63
2023-03-17T06:44:43.409Z,69.50
2023-03-17T06:47:46.876Z,68.56
2023-03-17T06:50:50.330Z,68.06
2023-03-17T06:53:54.265Z,66.64
2023-03-17T06:56:57.508Z,66.61
2023-03-17T07:00:00.968Z,65.36
2023-03-17T07:03:05.840Z,62.54
2023-03-17T07:06:09.603Z,61.99
2023-03-17T07:09:14.175Z,60.25
2023-03-17T07:12:18.076Z,57.99
2023-03-17T07:15:22.157Z,57.43
2023-03-17T07:18:26.139Z,57.90
2023-03-17T07:21:29.938Z,57.11
2023-03-17T07:24:34.147Z,55.47
2023-03-17T07:27:37.332Z,55.23
2023-03-17T07:30:43.934Z,53.54
2023-03-17T07:33:47.951Z,52.72
2023-03-17T07:36:51.623Z,51.04
2023-03-17T07:39:54.714Z,49.04
2023-03-17T07:42:58.725Z,48.03
2023-03-17T07:46:06.134Z,47.30
2023-03-17T07:49:10.172Z,47.76
2023-03-17T07:52:16.816Z,48.19
2023-03-17T07:55:20.440Z,48.33
2023-03-17T07:58:23.533Z,46.58
2023-03-17T08:01:28.185Z,45.24
2023-03-17T08:04:32.273Z,45.24
2023-03-17T08:07:37.594Z,45.50
2023-03-17T08:10:42.957Z,44.99
2023-03-17T08:13:48.156Z,43.75
2023-03-17T08:16:51.616Z,41.18
2023-03-17T08:19:55.526Z,40.79
2023-03-17T08:22:59.345Z,41.71
2023-03-17T08:26:04.510Z,39.52
2023-03-17T08:29:08.252Z,39.75
2023-03-17T08:32:15.477Z,39.13
2023-03-17T08:35:21.116Z,39.58
2023-03-17T08:38:24.217Z,39.37
2023-03-17T08:41:28.932Z,41.69
2023-03-17T08:44:32.195Z,40.93
2023-03-17T08:47:36.581Z,40.13
2023-03-17T08:50:39.764Z,41.17
2023-03-17T08:53:43.377Z,39.90
2023-03-17T08:56:46.882Z,38.81
2023-03-17T08:59:51.013Z,38.73
2023-03-17T09:02:55.662Z,38.19
2023-03-17T09:06:00.561Z,38.91
2023-03-17T09:09:03.932Z,38.45
2023-03-17T09:12:07.839Z,36.64
2023-03-17T09:15:12.291Z,37.77
2023-03-17T09:18:15.940Z,38.14
2023-03-17T09:21:22.449Z,36.78
2023-03-17T09:24:27.178Z,36.46
2023-03-17T09:27:30.573Z,35.41
2023-03-17T09:30:33.991Z,35.24
2023-03-17T09:33:39.254Z,33.80
2023-03-17T09:36:43.334Z,33.64
2023-03-17T09:39:49.146Z,34.23
2023-03-17T09:43:04.756Z,34.64
2023-03-17T09:46:38.379Z,32.52
2023-03-17T09:49:47.522Z,31.71
2023-03-17T09:52:56.964Z,31.98
2023-03-17T09:56:07.736Z,31.56
2023-03-17T09:59:30.854Z,32.95
2023-03-17T10:02:41.938Z,30.85
2023-03-17T10:05:45.907Z,31.62
2023-03-17T10:08:59.696Z,31.11
2023-03-17T10:12:15.426Z,31.79
2023-03-17T10:15:28.000Z,30.44
2023-03-17T10:18:40.871Z,29.25
2023-03-17T10:21:53.774Z,29.37
2023-03-17T10:25:03.875Z,30.50
2023-03-17T10:28:12.397Z,30.52
2023-03-17T10:31:23.055Z,29.85
2023-03-17T10:34:29.771Z,30.21
2023-03-17T10:37:36.788Z,29.74
2023-03-17T10:40:40.703Z,30.27
2023-03-17T10:43:48.443Z,30.10
2023-03-17T10:46:56.456Z,29.02
2023-03-17T10:50:23.252Z,29.35
2023-03-17T10:53:30.611Z,30.29
2023-03-17T10:56:38.237Z,29.16
2023-03-17T10:59:53.857Z,28.61
2023-03-17T11:02:59.908Z,29.35
2023-03-17T11:06:10.288Z,27.57
2023-03-17T11:09:18.585Z,28.08
2023-03-17T11:12:23.983Z,27.76
2023-03-17T11:15:53.295Z,29.12
2023-03-17T11:18:59.286Z,29.44
2023-03-17T11:22:16.812Z,27.26
2023-03-17T11:25:21.040Z,29.08
2023-03-17T11:28:36.104Z,27.23
2023-03-17T11:31:52.263Z,28.95
2023-03-17T11:35:29.655Z,29.00
2023-03-17T11:38:41.918Z,27.44
2023-03-17T11:41:57.218Z,27.51
2023-03-17T11:45:17.497Z,28.15
2023-03-17T11:48:35.830Z,28.76
2023-03-17T11:52:10.385Z,30.11
2023-03-17T11:55:23.492Z,29.01
2023-03-17T11:58:42.822Z,29.19
2023-03-17T12:01:58.270Z,28.87
2023-03-17T12:05:16.951Z,28.54
2023-03-17T12:08:42.594Z,28.34
2023-03-17T12:11:47.929Z,28.09
2023-03-17T12:14:54.132Z,29.09
2023-03-17T12:18:04.557Z,28.00
2023-03-17T12:21:28.459Z,28.20
2023-03-17T12:25:05.094Z,28.55
2023-03-17T12:28:16.249Z,28.37
2023-03-17T12:31:25.198Z,28.42
2023-03-17T12:34:42.171Z,30.22
2023-03-17T12:37:46.761Z,28.26
2023-03-17T12:41:08.097Z,28.67
2023-03-17T12:44:30.477Z,30.07
2023-03-17T12:47:36.491Z,29.97
2023-03-17T12:51:06.192Z,29.33
2023-03-17T12:54:18.634Z,29.14
2023-03-17T12:57:28.918Z,29.02
2023-03-17T13:00:34.294Z,30.54
2023-03-17T13:03:57.971Z,29.23
2023-03-17T13:07:16.161Z,28.84
2023-03-17T13:10:42.253Z,28.63
2023-03-17T13:13:54.619Z,29.09
2023-03-17T13:17:17.022Z,29.21
2023-03-17T13:20:21.199Z,29.67
2023-03-17T13:23:36.798Z,29.15
2023-03-17T13:27:01.053Z,29.04
2023-03-17T13:30:25.989Z,29.05
2023-03-17T13:33:33.008Z,29.27
2023-03-17T13:36:55.123Z,29.54
2023-03-17T13:40:17.904Z,29.36
2023-03-17T13:43:33.827Z,28.37
2023-03-17T13:46:37.727Z,28.75
2023-03-17T13:49:51.128Z,28.65
2023-03-17T13:53:02.017Z,28.56
2023-03-17T13:56:14.968Z,26.80
2023-03-17T13:59:19.993Z,27.84
2023-03-17T14:02:30.626Z,29.31
2023-03-17T14:05:38.163Z,28.22
2023-03-17T14:08:46.820Z,28.91
2023-03-17T14:11:51.330Z,28.50
2023-03-17T14:15:13.922Z,29.22
2023-03-17T14:18:30.868Z,28.77
2023-03-17T14:21:34.683Z,28.12
2023-03-17T14:24:40.060Z,28.74
2023-03-17T14:27:45.662Z,29.20
2023-03-17T14:30:55.650Z,28.52
2023-03-17T14:34:01.481Z,28.84
2023-03-17T14:37:05.369Z,28.68
2023-03-17T14:40:25.352Z,29.11
2023-03-17T14:43:29.079Z,29.92
2023-03-17T14:46:38.887Z,30.09
2023-03-17T14:49:45.065Z,31.07
2023-03-17T14:52:50.197Z,30.92
2023-03-17T14:55:53.772Z,30.81
2023-03-17T14:59:08.322Z,30.60
2023-03-17T15:02:23.286Z,31.66
2023-03-17T15:05:42.826Z,31.00
2023-03-17T15:08:47.467Z,31.25
2023-03-17T15:11:50.754Z,30.66
2023-03-17T15:15:01.014Z,31.10
2023-03-17T15:18:10.969Z,30.39
2023-03-17T15:21:48.243Z,31.62
2023-03-17T15:25:29.395Z,30.53
2023-03-17T15:28:33.356Z,31.64
2023-03-17T15:31:36.995Z,31.26
2023-03-17T15:34:41.165Z,31.57
2023-03-17T15:37:44.910Z,31.98
2023-03-17T15:40:49.206Z,32.45
2023-03-17T15:43:52.481Z,32.12
2023-03-17T15:46:56.777Z,32.64
2023-03-17T15:50:04.537Z,33.24
2023-03-17T15:53:11.958Z,33.04
2023-03-17T15:56:19.150Z,33.04
2023-03-17T15:59:23.032Z,33.33
2023-03-17T16:02:28.463Z,32.85
2023-03-17T16:05:33.906Z,33.21
2023-03-17T16:08:38.638Z,32.63
2023-03-17T16:11:42.139Z,33.31
2023-03-17T16:14:46.753Z,33.78
2023-03-17T16:17:53.704Z,34.00
2023-03-17T16:20:58.409Z,33.95
2023-03-17T16:24:02.150Z,34.08
2023-03-17T16:27:14.880Z,35.21
2023-03-17T16:30:33.429Z,35.88
2023-03-17T16:33:40.548Z,36.46
2023-03-17T16:36:44.161Z,36.91
2023-03-17T16:39:52.214Z,37.70
2023-03-17T16:42:55.717Z,37.74
2023-03-17T16:46:02.404Z,38.61
2023-03-17T16:49:06.499Z,39.56
2023-03-17T16:52:12.222Z,39.96
2023-03-17T16:55:16.878Z,40.57
2023-03-17T16:58:23.406Z,41.30
2023-03-17T17:01:29.351Z,41.90
2023-03-17T17:04:34.987Z,42.45
2023-03-17T17:07:38.685Z,42.99
2023-03-17T17:10:44.427Z,43.37
2023-03-17T17:13:49.890Z,43.62
2023-03-17T17:16:53.628Z,43.83
2023-03-17T17:19:57.154Z,44.19
2023-03-17T17:23:02.733Z,44.45
2023-03-17T17:26:07.280Z,44.79
2023-03-17T17:29:11.089Z,45.73
2023-03-17T17:32:18.473Z,45.83
2023-03-17T17:35:22.455Z,46.18
2023-03-17T17:38:29.291Z,47.05
2023-03-17T17:41:36.258Z,47.59
2023-03-17T17:44:42.999Z,48.27
2023-03-17T17:47:46.926Z,48.96
2023-03-17T17:50:52.975Z,49.38
2023-03-17T17:53:59.770Z,49.98
2023-03-17T17:57:05.584Z,50.06
2023-03-17T18:00:15.332Z,50.77
2023-03-17T18:03:25.563Z,51.25
2023-03-17T18:06:29.504Z,51.34
2023-03-17T18:09:34.436Z,52.15
2023-03-17T18:12:38.855Z,52.55
2023-03-17T18:15:44.010Z,53.17
2023-03-17T18:18:48.272Z,53.22
2023-03-17T18:21:55.879Z,53.44
2023-03-17T18:25:00.437Z,53.91
2023-03-17T18:28:05.775Z,54.21
2023-03-17T18:31:26.354Z,54.46
2023-03-17T18:34:44.113Z,54.71
2023-03-17T18:37:53.126Z,54.89
2023-03-17T18:41:05.019Z,55.14
2023-03-17T18:44:10.371Z,55.14
2023-03-17T18:47:17.190Z,55.61
2023-03-17T18:50:23.106Z,55.71
2023-03-17T18:53:28.378Z,56.03
2023-03-17T18:56:33.753Z,56.10
2023-03-17T18:59:39.178Z,56.45
2023-03-17T19:02:43.492Z,56.67
2023-03-17T19:05:48.500Z,57.14
2023-03-17T19:08:53.276Z,58.24
2023-03-17T19:12:00.554Z,59.61
2023-03-17T19:15:07.843Z,59.64
2023-03-17T19:18:17.085Z,60.24
2023-03-17T19:21:24.893Z,60.67
2023-03-17T19:24:32.792Z,61.81
2023-03-17T19:27:37.608Z,62.24
2023-03-17T19:30:45.565Z,62.78
2023-03-17T19:33:50.363Z,62.31
2023-03-17T19:36:56.380Z,63.00
2023-03-17T19:40:02.529Z,63.23
2023-03-17T19:43:07.160Z,63.13
2023-03-17T19:46:12.578Z,62.91
2023-03-17T19:49:21.715Z,62.59
2023-03-17T19:52:26.904Z,62.85
2023-03-17T19:55:33.234Z,63.46
2023-03-17T19:58:38.646Z,64.61
2023-03-17T20:01:43.932Z,65.67
2023-03-17T20:04:50.528Z,66.55
2023-03-17T20:07:59.475Z,67.61
2023-03-17T20:11:06.961Z,68.04
2023-03-17T20:14:12.707Z,68.56
2023-03-17T20:17:17.917Z,69.02
2023-03-17T20:20:24.172Z,69.71
2023-03-17T20:23:32.214Z,70.82
2023-03-17T20:26:36.605Z,71.66
2023-03-17T20:29:43.915Z,72.35
2023-03-17T20:32:48.953Z,73.19
2023-03-17T20:35:54.962Z,74.10
2023-03-17T20:38:59.487Z,74.66
2023-03-17T20:42:10.257Z,74.94
2023-03-17T20:45:14.850Z,75.94
2023-03-17T20:48:20.477Z,76.03
2023-03-17T20:51:27.257Z,76.81
2023-03-17T20:54:34.094Z,77.40
2023-03-17T20:57:38.905Z,77.50
2023-03-17T21:00:45.263Z,76.45
2023-03-17T21:03:49.995Z,76.05
2023-03-17T21:06:54.636Z,75.98
2023-03-17T21:10:01.286Z,75.75
2023-03-17T21:13:05.948Z,75.83
2023-03-17T21:16:16.768Z,75.76
2023-03-17T21:19:20.642Z,75.48
2023-03-17T21:22:26.019Z,75.62
2023-03-17T21:25:30.482Z,76.54
2023-03-17T21:28:34.310Z,77.54
2023-03-17T21:31:39.164Z,77.71
2023-03-17T21:34:44.263Z,77.43
2023-03-17T21:37:48.705Z,77.86
2023-03-17T21:40:53.313Z,78.44
2023-03-17T21:43:58.238Z,79.14
2023-03-17T21:47:03.454Z,79.23
2023-03-17T21:50:07.871Z,79.57
2023-03-17T21:53:16.042Z,80.33
2023-03-17T21:56:20.666Z,80.94
2023-03-17T21:59:23.860Z,82.01
2023-03-17T22:02:28.268Z,81.88
2023-03-17T22:05:31.659Z,81.82
2023-03-17T22:08:35.483Z,81.99
2023-03-17T22:11:39.289Z,81.84
2023-03-17T22:14:42.368Z,81.91
2023-03-17T22:17:45.867Z,82.59
2023-03-17T22:20:53.749Z,82.94
2023-03-17T22:23:58.450Z,83.25
2023-03-17T22:27:01.730Z,83.47
2023-03-17T22:30:06.623Z,84.19
2023-03-17T22:33:10.434Z,83.87
2023-03-17T22:36:14.115Z,83.08
2023-03-17T22:39:17.599Z,82.18
2023-03-17T22:42:21.246Z,81.49
2023-03-17T22:45:25.580Z,81.30
2023-03-17T22:48:28.921Z,81.39
2023-03-17T22:51:32.927Z,81.52
2023-03-17T22:54:36.654Z,82.01
2023-03-17T22:57:40.018Z,82.51
2023-03-17T23:00:43.596Z,82.79
2023-03-17T23:03:47.247Z,83.40
2023-03-17T23:06:52.533Z,83.90
2023-03-17T23:09:56.060Z,84.10
2023-03-17T23:12:59.778Z,84.60
2023-03-17T23:16:04.819Z,85.03
2023-03-17T23:19:09.832Z,85.23
2023-03-17T23:22:13.063Z,85.34
2023-03-17T23:25:18.049Z,85.47
2023-03-17T23:28:22.464Z,86.24
2023-03-17T23:31:28.109Z,86.34
2023-03-17T23:34:31.282Z,87.07
2023-03-17T23:37:35.480Z,86.95
2023-03-17T23:40:39.829Z,87.37
2023-03-17T23:43:44.124Z,87.90
2023-03-17T23:46:47.263Z,87.80
2023-03-17T23:49:50.774Z,87.70
2023-03-17T23:52:54.226Z,87.50
2023-03-17T23:55:58.021Z,87.09
2023-03-17T23:59:01.970Z,87.02
