createdAt,value
2022-09-24T00:04:43.993Z,68.83
2022-09-24T00:09:50.969Z,69.08
2022-09-24T00:14:58.003Z,69.29
2022-09-24T00:20:03.786Z,69.03
2022-09-24T00:25:28.056Z,69.07
2022-09-24T00:30:33.560Z,69.30
2022-09-24T00:35:42.673Z,69.33
2022-09-24T00:40:48.544Z,69.75
2022-09-24T00:45:57.066Z,69.81
2022-09-24T00:51:04.281Z,69.94
2022-09-24T00:56:14.373Z,69.98
2022-09-24T01:01:22.533Z,70.07
2022-09-24T01:06:28.441Z,70.15
2022-09-24T01:11:42.851Z,70.19
2022-09-24T01:17:17.069Z,70.36
2022-09-24T01:22:43.856Z,70.37
2022-09-24T01:28:21.091Z,70.40
2022-09-24T01:33:29.548Z,70.82
2022-09-24T01:38:38.718Z,71.04
2022-09-24T01:43:45.906Z,71.19
2022-09-24T01:48:51.853Z,71.24
2022-09-24T01:54:03.776Z,71.32
2022-09-24T01:59:28.733Z,71.43
2022-09-24T02:04:37.175Z,71.55
2022-09-24T02:09:44.797Z,71.73
2022-09-24T02:14:54.514Z,71.51
2022-09-24T02:20:02.727Z,71.60
2022-09-24T02:25:11.382Z,71.58
2022-09-24T02:30:17.397Z,71.71
2022-09-24T02:35:23.523Z,71.95
2022-09-24T02:40:29.373Z,71.93
2022-09-24T02:45:34.846Z,72.20
2022-09-24T02:50:40.258Z,72.19
2022-09-24T02:55:45.658Z,72.22
2022-09-24T03:00:51.057Z,71.91
2022-09-24T03:05:56.470Z,71.78
2022-09-24T03:11:01.881Z,72.18
2022-09-24T03:16:08.657Z,72.25
2022-09-24T03:21:16.347Z,72.35
2022-09-24T03:26:21.881Z,72.36
2022-09-24T03:31:27.754Z,72.38
2022-09-24T03:36:33.539Z,72.48
2022-09-24T03:41:39.428Z,72.33
2022-09-24T03:46:45.075Z,72.39
2022-09-24T03:51:52.412Z,72.48
2022-09-24T03:56:58.872Z,72.69
2022-09-24T04:02:04.352Z,72.70
2022-09-24T04:07:09.735Z,72.50
2022-09-24T04:12:15.205Z,72.67
2022-09-24T04:17:20.585Z,73.00
2022-09-24T04:22:28.888Z,72.98
2022-09-24T04:27:35.979Z,72.99
2022-09-24T04:32:42.703Z,72.96
2022-09-24T04:37:48.537Z,73.16
2022-09-24T04:42:53.916Z,73.25
2022-09-24T04:47:59.371Z,73.28
2022-09-24T04:53:05.392Z,73.39
2022-09-24T04:58:11.375Z,73.33
2022-09-24T05:03:17.212Z,73.35
2022-09-24T05:08:22.685Z,73.37
2022-09-24T05:13:28.569Z,73.13
2022-09-24T05:18:36.289Z,73.42
2022-09-24T05:23:41.747Z,73.46
2022-09-24T05:28:47.320Z,73.77
2022-09-24T05:33:52.759Z,73.74
2022-09-24T05:38:58.320Z,74.00
2022-09-24T05:44:05.031Z,73.87
2022-09-24T05:49:11.228Z,73.72
2022-09-24T05:54:17.289Z,73.51
2022-09-24T05:59:22.749Z,74.00
2022-09-24T06:04:28.146Z,74.20
2022-09-24T06:09:33.542Z,73.99
2022-09-24T06:14:39.032Z,74.09
2022-09-24T06:19:44.419Z,73.90
2022-09-24T06:24:51.516Z,73.89
2022-09-24T06:29:56.904Z,73.97
2022-09-24T06:35:02.275Z,73.81
2022-09-24T06:40:09.517Z,73.88
2022-09-24T06:45:15.085Z,74.06
2022-09-24T06:50:20.588Z,73.99
2022-09-24T06:55:26.235Z,73.77
2022-09-24T07:00:31.768Z,72.99
2022-09-24T07:05:43.213Z,73.46
2022-09-24T07:10:52.716Z,73.82
2022-09-24T07:15:58.167Z,74.09
2022-09-24T07:21:03.589Z,73.35
2022-09-24T07:26:08.993Z,72.61
2022-09-24T07:31:14.522Z,72.64
2022-09-24T07:36:19.982Z,72.93
2022-09-24T07:41:26.021Z,72.50
2022-09-24T07:46:31.592Z,72.22
2022-09-24T07:51:37.176Z,71.82
2022-09-24T07:56:42.639Z,71.84
2022-09-24T08:01:48.106Z,70.97
2022-09-24T08:06:53.591Z,71.69
2022-09-24T08:11:58.981Z,71.09
2022-09-24T08:17:04.378Z,70.60
2022-09-24T08:22:09.845Z,69.92
2022-09-24T08:27:17.482Z,69.83
2022-09-24T08:32:22.615Z,69.64
2022-09-24T08:37:29.440Z,68.98
2022-09-24T08:42:58.566Z,68.85
2022-09-24T08:48:16.256Z,68.99
2022-09-24T08:53:27.967Z,68.20
2022-09-24T08:58:51.511Z,68.04
2022-09-24T09:04:16.426Z,67.66
2022-09-24T09:09:41.471Z,67.80
2022-09-24T09:15:07.083Z,67.16
2022-09-24T09:20:15.529Z,66.31
2022-09-24T09:25:26.210Z,65.57
2022-09-24T09:30:43.901Z,66.07
2022-09-24T09:36:00.906Z,64.25
2022-09-24T09:41:14.892Z,63.88
2022-09-24T09:46:23.419Z,62.96
2022-09-24T09:51:31.913Z,62.29
2022-09-24T09:56:40.372Z,60.78
2022-09-24T10:01:49.059Z,60.20
2022-09-24T10:07:15.418Z,59.48
2022-09-24T10:12:24.385Z,58.52
2022-09-24T10:17:38.476Z,58.21
2022-09-24T10:22:46.915Z,57.46
2022-09-24T10:27:57.331Z,56.59
2022-09-24T10:33:05.828Z,55.65
2022-09-24T10:38:24.575Z,55.38
2022-09-24T10:43:31.310Z,54.58
2022-09-24T10:48:48.795Z,54.48
2022-09-24T10:54:18.696Z,53.91
2022-09-24T10:59:36.123Z,53.54
2022-09-24T11:04:53.566Z,53.23
2022-09-24T11:10:26.381Z,53.33
2022-09-24T11:15:54.495Z,53.35
2022-09-24T11:21:05.810Z,53.18
2022-09-24T11:26:20.182Z,53.13
2022-09-24T11:31:43.945Z,52.90
2022-09-24T11:36:58.310Z,52.75
2022-09-24T11:42:09.969Z,52.59
2022-09-24T11:47:45.189Z,52.31
2022-09-24T11:52:53.641Z,51.96
2022-09-24T11:58:17.712Z,52.01
2022-09-24T12:03:29.133Z,52.53
2022-09-24T12:08:40.255Z,52.33
2022-09-24T12:13:52.484Z,52.28
2022-09-24T12:19:17.560Z,52.33
2022-09-24T12:24:34.961Z,52.36
2022-09-24T12:30:16.758Z,52.39
2022-09-24T12:35:31.465Z,52.06
2022-09-24T12:40:45.689Z,52.26
2022-09-24T12:45:57.548Z,51.59
2022-09-24T12:51:06.090Z,52.41
2022-09-24T12:56:12.790Z,52.18
2022-09-24T13:01:30.753Z,52.26
2022-09-24T13:06:38.753Z,52.01
2022-09-24T13:11:44.482Z,52.05
2022-09-24T13:16:53.385Z,52.10
2022-09-24T13:22:01.436Z,51.80
2022-09-24T13:27:21.932Z,51.92
2022-09-24T13:32:28.263Z,52.12
2022-09-24T13:37:36.721Z,51.70
2022-09-24T13:42:48.131Z,51.82
2022-09-24T13:47:59.345Z,51.47
2022-09-24T13:53:10.517Z,51.56
2022-09-24T13:58:30.034Z,51.42
2022-09-24T14:03:37.351Z,51.55
2022-09-24T14:08:45.632Z,51.44
2022-09-24T14:13:52.276Z,50.85
2022-09-24T14:19:06.268Z,51.03
2022-09-24T14:24:17.600Z,50.89
2022-09-24T14:29:35.008Z,51.08
2022-09-24T14:34:45.362Z,51.02
2022-09-24T14:39:53.805Z,51.36
2022-09-24T14:45:01.024Z,51.35
2022-09-24T14:50:09.544Z,51.56
2022-09-24T14:55:20.977Z,51.61
2022-09-24T15:00:28.761Z,51.81
2022-09-24T15:05:35.132Z,52.07
2022-09-24T15:10:41.118Z,51.82
2022-09-24T15:15:47.923Z,52.24
2022-09-24T15:20:53.303Z,52.33
2022-09-24T15:25:58.710Z,52.46
2022-09-24T15:31:04.154Z,52.66
2022-09-24T15:36:10.913Z,52.91
2022-09-24T15:41:16.647Z,53.33
2022-09-24T15:46:22.127Z,53.78
2022-09-24T15:51:27.614Z,54.30
2022-09-24T15:56:34.646Z,54.86
2022-09-24T16:01:40.279Z,55.50
2022-09-24T16:06:45.764Z,56.05
2022-09-24T16:11:51.766Z,56.55
2022-09-24T16:16:57.156Z,56.93
2022-09-24T16:22:02.559Z,57.62
2022-09-24T16:27:08.014Z,58.26
2022-09-24T16:32:14.063Z,58.69
2022-09-24T16:37:19.466Z,59.04
2022-09-24T16:42:26.520Z,59.50
2022-09-24T16:47:31.919Z,59.96
2022-09-24T16:52:37.389Z,60.31
2022-09-24T16:57:42.951Z,60.65
2022-09-24T17:02:48.472Z,61.46
2022-09-24T17:07:53.885Z,61.84
2022-09-24T17:12:59.518Z,61.88
2022-09-24T17:18:05.057Z,62.18
2022-09-24T17:23:10.572Z,62.39
2022-09-24T17:28:16.024Z,62.71
2022-09-24T17:33:42.210Z,62.93
2022-09-24T17:38:31.996Z,63.20
2022-09-24T17:43:38.226Z,63.70
2022-09-24T17:48:46.182Z,64.00
2022-09-24T17:53:53.655Z,64.35
2022-09-24T17:58:59.450Z,64.67
2022-09-24T18:04:07.164Z,64.84
2022-09-24T18:09:14.166Z,65.23
2022-09-24T18:14:22.354Z,65.51
2022-09-24T18:19:27.913Z,65.83
2022-09-24T18:24:33.575Z,66.06
2022-09-24T18:29:40.479Z,66.49
2022-09-24T18:34:45.985Z,66.77
2022-09-24T18:39:51.451Z,67.08
2022-09-24T18:44:56.915Z,67.37
2022-09-24T18:50:02.335Z,67.68
2022-09-24T18:55:10.739Z,67.78
2022-09-24T19:00:17.993Z,67.94
2022-09-24T19:05:23.449Z,68.12
2022-09-24T19:10:30.197Z,68.23
2022-09-24T19:15:40.062Z,68.40
2022-09-24T19:20:51.155Z,68.66
2022-09-24T19:26:02.645Z,68.79
2022-09-24T19:31:10.560Z,69.16
2022-09-24T19:36:15.980Z,69.19
2022-09-24T19:41:27.173Z,69.40
2022-09-24T19:46:33.624Z,69.66
2022-09-24T19:51:40.305Z,69.76
2022-09-24T19:56:45.689Z,70.10
2022-09-24T20:01:52.454Z,70.12
2022-09-24T20:07:02.304Z,70.26
2022-09-24T20:12:05.775Z,70.22
2022-09-24T20:17:11.944Z,70.39
2022-09-24T20:22:17.679Z,70.45
2022-09-24T20:27:41.132Z,70.29
2022-09-24T20:32:46.807Z,70.29
2022-09-24T20:37:52.891Z,70.15
2022-09-24T20:42:58.668Z,70.12
2022-09-24T20:48:04.073Z,70.10
2022-09-24T20:53:09.640Z,70.11
2022-09-24T20:58:17.246Z,70.11
2022-09-24T21:03:42.713Z,70.33
2022-09-24T21:08:40.515Z,70.22
2022-09-24T21:13:51.757Z,70.43
2022-09-24T21:18:57.676Z,70.67
2022-09-24T21:24:03.877Z,70.87
2022-09-24T21:29:18.261Z,71.02
2022-09-24T21:34:23.735Z,71.25
2022-09-24T21:39:29.303Z,71.46
2022-09-24T21:44:34.719Z,71.60
2022-09-24T21:49:40.139Z,71.75
2022-09-24T21:54:45.544Z,71.99
2022-09-24T21:59:59.721Z,72.20
2022-09-24T22:05:05.612Z,72.52
2022-09-24T22:10:11.474Z,72.55
2022-09-24T22:15:17.392Z,72.30
2022-09-24T22:20:22.839Z,72.83
2022-09-24T22:25:28.310Z,72.97
2022-09-24T22:30:33.833Z,72.99
2022-09-24T22:35:50.102Z,72.80
2022-09-24T22:40:55.583Z,73.81
2022-09-24T22:46:02.925Z,74.06
2022-09-24T22:51:09.917Z,74.12
2022-09-24T22:56:18.806Z,74.31
2022-09-24T23:01:27.470Z,74.49
2022-09-24T23:06:34.803Z,74.66
2022-09-24T23:11:40.976Z,74.68
2022-09-24T23:16:47.020Z,74.96
2022-09-24T23:21:52.499Z,74.83
2022-09-24T23:26:57.980Z,75.02
2022-09-24T23:32:04.225Z,75.02
2022-09-24T23:37:10.954Z,75.08
2022-09-24T23:42:16.336Z,75.44
2022-09-24T23:47:22.658Z,75.49
2022-09-24T23:52:28.060Z,75.62
2022-09-24T23:57:33.623Z,75.48
