createdAt,value
2019-03-27T00:01:45.785Z,90.70
2019-03-27T00:04:15.015Z,90.70
2019-03-27T00:06:44.142Z,90.70
2019-03-27T00:09:13.353Z,90.70
2019-03-27T00:11:42.566Z,90.60
2019-03-27T00:14:11.721Z,90.70
2019-03-27T00:16:40.857Z,90.60
2019-03-27T00:19:09.992Z,90.50
2019-03-27T00:21:39.116Z,90.30
2019-03-27T00:24:08.223Z,90.30
2019-03-27T00:26:37.381Z,90.30
2019-03-27T00:29:06.925Z,90.50
2019-03-27T00:31:36.116Z,90.50
2019-03-27T00:34:05.252Z,90.70
2019-03-27T00:36:34.403Z,90.30
2019-03-27T00:39:03.954Z,90.30
2019-03-27T00:41:35.535Z,90.40
2019-03-27T00:44:04.765Z,90.40
2019-03-27T00:46:33.899Z,90.30
2019-03-27T00:49:05.420Z,90.30
2019-03-27T00:51:34.595Z,90.40
2019-03-27T00:54:03.812Z,90.40
2019-03-27T00:56:33.033Z,90.30
2019-03-27T00:59:02.193Z,90.30
2019-03-27T01:01:31.683Z,90.30
2019-03-27T01:04:00.809Z,90.30
2019-03-27T01:06:29.948Z,90.20
2019-03-27T01:08:59.103Z,90.30
2019-03-27T01:11:28.501Z,90.40
2019-03-27T01:13:57.615Z,90.40
2019-03-27T01:16:26.805Z,90.40
2019-03-27T01:18:55.972Z,90.30
2019-03-27T01:21:25.086Z,90.30
2019-03-27T01:23:54.224Z,90.20
2019-03-27T01:26:23.344Z,90.20
2019-03-27T01:28:52.833Z,90.20
2019-03-27T01:31:21.955Z,90.20
2019-03-27T01:33:51.072Z,90.10
2019-03-27T01:36:20.535Z,90.10
2019-03-27T01:38:49.665Z,90.10
2019-03-27T01:41:18.779Z,90.00
2019-03-27T01:43:47.891Z,90.00
2019-03-27T01:46:17.133Z,90.00
2019-03-27T01:48:46.246Z,89.80
2019-03-27T01:51:17.015Z,89.70
2019-03-27T01:53:46.185Z,89.70
2019-03-27T01:56:15.331Z,89.50
2019-03-27T01:58:44.448Z,89.80
2019-03-27T02:01:13.616Z,89.70
2019-03-27T02:03:42.820Z,89.70
2019-03-27T02:06:12.094Z,89.70
2019-03-27T02:08:41.232Z,89.80
2019-03-27T02:11:10.368Z,89.80
2019-03-27T02:13:39.503Z,89.80
2019-03-27T02:16:08.615Z,89.90
2019-03-27T02:18:37.778Z,90.00
2019-03-27T02:21:06.922Z,90.00
2019-03-27T02:23:36.065Z,90.00
2019-03-27T02:26:05.288Z,90.00
2019-03-27T02:28:34.425Z,90.00
2019-03-27T02:31:03.653Z,89.90
2019-03-27T02:33:32.822Z,89.90
2019-03-27T02:36:01.973Z,89.60
2019-03-27T02:38:31.100Z,89.60
2019-03-27T02:41:00.353Z,89.70
2019-03-27T02:43:29.555Z,89.80
2019-03-27T02:45:58.677Z,89.70
2019-03-27T02:48:27.796Z,89.40
2019-03-27T02:50:56.938Z,89.30
2019-03-27T02:53:26.066Z,89.30
2019-03-27T02:55:55.188Z,89.70
2019-03-27T02:58:24.359Z,90.00
2019-03-27T03:00:53.459Z,90.00
2019-03-27T03:03:22.610Z,90.10
2019-03-27T03:05:51.849Z,90.20
2019-03-27T03:08:20.985Z,90.20
2019-03-27T03:10:50.147Z,90.30
2019-03-27T03:13:19.317Z,90.40
2019-03-27T03:15:48.427Z,90.40
2019-03-27T03:18:17.605Z,90.30
2019-03-27T03:20:47.070Z,90.40
2019-03-27T03:23:17.309Z,90.20
2019-03-27T03:25:46.508Z,90.20
2019-03-27T03:28:17.869Z,90.40
2019-03-27T03:30:46.994Z,90.50
2019-03-27T03:33:18.653Z,90.50
2019-03-27T03:35:47.792Z,90.60
2019-03-27T03:38:16.928Z,90.70
2019-03-27T03:40:46.048Z,90.70
2019-03-27T03:43:15.194Z,90.90
2019-03-27T03:45:44.319Z,90.90
2019-03-27T03:48:13.515Z,90.90
2019-03-27T03:50:44.015Z,90.90
2019-03-27T03:53:14.298Z,90.80
2019-03-27T03:55:43.423Z,90.80
2019-03-27T03:58:16.039Z,90.90
2019-03-27T04:00:45.396Z,91.00
2019-03-27T04:03:14.552Z,91.10
2019-03-27T04:05:43.688Z,91.10
2019-03-27T04:08:15.805Z,91.10
2019-03-27T04:10:45.029Z,91.10
2019-03-27T04:13:14.385Z,91.20
2019-03-27T04:15:43.580Z,91.10
2019-03-27T04:18:12.700Z,91.20
2019-03-27T04:20:41.865Z,91.20
2019-03-27T04:23:11.120Z,91.10
2019-03-27T04:26:07.064Z,91.10
2019-03-27T04:28:12.425Z,91.10
2019-03-27T04:30:41.569Z,91.00
2019-03-27T04:33:13.136Z,91.00
2019-03-27T04:35:42.289Z,90.90
2019-03-27T04:38:11.535Z,90.80
2019-03-27T04:40:40.663Z,90.80
2019-03-27T04:43:09.841Z,90.80
2019-03-27T04:45:38.984Z,90.80
2019-03-27T04:48:08.125Z,90.80
2019-03-27T04:50:37.247Z,90.90
2019-03-27T04:53:06.921Z,90.90
2019-03-27T04:55:36.065Z,90.90
2019-03-27T04:58:05.182Z,90.90
2019-03-27T05:00:34.339Z,90.80
2019-03-27T05:03:03.448Z,90.70
2019-03-27T05:05:32.589Z,90.70
2019-03-27T05:08:01.713Z,90.60
2019-03-27T05:10:30.888Z,90.50
2019-03-27T05:13:00.008Z,90.30
2019-03-27T05:15:29.130Z,90.50
2019-03-27T05:17:58.329Z,90.40
2019-03-27T05:20:28.828Z,90.40
2019-03-27T05:22:58.053Z,90.30
2019-03-27T05:25:28.205Z,90.40
2019-03-27T05:27:57.353Z,90.60
2019-03-27T05:30:29.442Z,90.60
2019-03-27T05:32:58.718Z,90.60
2019-03-27T05:35:29.405Z,90.60
2019-03-27T05:37:58.527Z,90.50
2019-03-27T05:40:46.713Z,90.50
2019-03-27T05:43:15.885Z,90.70
2019-03-27T05:45:45.084Z,90.80
2019-03-27T05:48:14.215Z,90.80
2019-03-27T05:50:43.346Z,90.90
2019-03-27T05:53:14.296Z,90.70
2019-03-27T05:55:43.413Z,90.80
2019-03-27T05:58:12.661Z,90.80
2019-03-27T06:00:41.874Z,90.70
2019-03-27T06:03:11.106Z,90.90
2019-03-27T06:05:40.251Z,91.10
2019-03-27T06:08:09.388Z,91.30
2019-03-27T06:10:38.781Z,91.30
2019-03-27T06:13:14.355Z,91.50
2019-03-27T06:15:45.098Z,91.50
2019-03-27T06:18:14.344Z,91.50
2019-03-27T06:21:02.535Z,91.60
2019-03-27T06:23:31.648Z,91.60
2019-03-27T06:26:00.784Z,91.60
2019-03-27T06:28:29.916Z,91.70
2019-03-27T06:30:59.046Z,91.70
2019-03-27T06:33:35.812Z,91.60
2019-03-27T06:36:04.975Z,91.60
2019-03-27T06:38:34.497Z,91.60
2019-03-27T06:41:03.627Z,91.90
2019-03-27T06:43:35.820Z,91.70
2019-03-27T06:46:24.005Z,91.70
2019-03-27T06:48:53.471Z,91.70
2019-03-27T06:51:25.035Z,91.70
2019-03-27T06:53:53.433Z,91.70
2019-03-27T06:56:28.549Z,91.70
2019-03-27T06:58:57.678Z,91.80
2019-03-27T07:01:45.872Z,91.80
2019-03-27T07:04:15.023Z,91.60
2019-03-27T07:06:44.184Z,91.40
2019-03-27T07:09:15.763Z,91.30
2019-03-27T07:11:44.910Z,91.40
2019-03-27T07:14:14.043Z,91.30
2019-03-27T07:16:43.189Z,91.20
2019-03-27T07:19:14.228Z,91.10
2019-03-27T07:21:43.381Z,91.10
2019-03-27T07:24:12.543Z,91.00
2019-03-27T07:26:41.721Z,90.90
2019-03-27T07:29:13.556Z,90.80
2019-03-27T07:32:01.767Z,90.80
2019-03-27T07:34:30.921Z,90.80
2019-03-27T07:37:00.048Z,90.50
2019-03-27T07:39:29.183Z,90.50
2019-03-27T07:41:58.629Z,90.30
2019-03-27T07:44:27.823Z,90.70
2019-03-27T07:46:57.060Z,90.50
2019-03-27T07:49:26.255Z,89.90
2019-03-27T07:51:55.472Z,90.00
2019-03-27T07:54:24.615Z,89.70
2019-03-27T07:56:53.742Z,90.10
2019-03-27T07:59:22.876Z,90.00
2019-03-27T08:01:52.030Z,89.90
2019-03-27T08:04:21.148Z,89.20
2019-03-27T08:06:50.290Z,87.90
2019-03-27T08:09:22.804Z,87.70
2019-03-27T08:11:50.442Z,88.00
2019-03-27T08:14:19.881Z,86.90
2019-03-27T08:16:49.299Z,86.20
2019-03-27T08:19:18.421Z,86.00
2019-03-27T08:21:47.519Z,85.80
2019-03-27T08:24:16.671Z,84.80
2019-03-27T08:26:45.804Z,84.90
2019-03-27T08:29:14.951Z,84.60
2019-03-27T08:31:44.101Z,84.80
2019-03-27T08:34:13.330Z,84.60
2019-03-27T08:36:42.466Z,85.40
2019-03-27T08:39:14.474Z,84.60
2019-03-27T08:41:43.619Z,83.10
2019-03-27T08:44:15.647Z,83.30
2019-03-27T08:46:44.799Z,82.90
2019-03-27T08:49:21.758Z,83.00
2019-03-27T08:51:44.856Z,82.90
2019-03-27T08:54:17.044Z,81.80
2019-03-27T08:56:46.175Z,82.30
2019-03-27T08:59:15.333Z,81.60
2019-03-27T09:01:44.455Z,80.60
2019-03-27T09:04:16.599Z,81.50
2019-03-27T09:06:46.035Z,82.10
2019-03-27T09:09:15.189Z,80.80
2019-03-27T09:11:44.309Z,81.10
2019-03-27T09:14:18.699Z,81.60
2019-03-27T09:16:47.827Z,81.50
2019-03-27T09:19:16.985Z,80.20
2019-03-27T09:21:46.131Z,80.30
2019-03-27T09:24:15.270Z,80.70
2019-03-27T09:26:44.400Z,80.40
2019-03-27T09:29:16.561Z,79.50
2019-03-27T09:31:45.703Z,80.00
2019-03-27T09:34:17.556Z,79.70
2019-03-27T09:36:45.742Z,80.10
2019-03-27T09:39:14.892Z,78.80
2019-03-27T09:41:44.039Z,79.10
2019-03-27T09:44:13.434Z,78.90
2019-03-27T09:46:42.548Z,78.40
2019-03-27T09:49:11.913Z,77.90
2019-03-27T09:51:41.063Z,77.90
2019-03-27T09:54:11.422Z,77.60
2019-03-27T09:56:40.539Z,77.10
2019-03-27T09:59:09.710Z,77.50
2019-03-27T10:01:38.848Z,78.20
2019-03-27T10:04:08.000Z,77.10
2019-03-27T10:06:37.271Z,76.90
2019-03-27T10:09:07.505Z,76.30
2019-03-27T10:11:36.654Z,77.50
2019-03-27T10:14:05.809Z,77.30
2019-03-27T10:16:35.058Z,77.00
2019-03-27T10:19:04.175Z,77.10
2019-03-27T10:21:33.335Z,75.80
2019-03-27T10:24:02.538Z,77.30
2019-03-27T10:26:31.733Z,76.50
2019-03-27T10:29:00.906Z,76.40
2019-03-27T10:31:30.064Z,76.70
2019-03-27T10:33:59.228Z,76.80
2019-03-27T10:36:30.587Z,76.90
2019-03-27T10:38:59.708Z,75.50
2019-03-27T10:41:28.874Z,74.90
2019-03-27T10:43:58.025Z,75.10
2019-03-27T10:46:28.401Z,76.30
2019-03-27T10:48:57.524Z,76.70
2019-03-27T10:51:26.775Z,76.50
2019-03-27T10:53:55.899Z,76.20
2019-03-27T10:56:25.099Z,76.00
2019-03-27T10:58:54.257Z,75.80
2019-03-27T11:01:23.406Z,76.20
2019-03-27T11:03:52.523Z,75.40
2019-03-27T11:06:21.659Z,75.60
2019-03-27T11:08:51.133Z,75.60
2019-03-27T11:11:20.388Z,75.00
2019-03-27T11:13:49.586Z,75.20
2019-03-27T11:16:18.793Z,75.20
2019-03-27T11:18:48.346Z,74.60
2019-03-27T11:21:17.511Z,74.40
2019-03-27T11:23:46.644Z,74.80
2019-03-27T11:26:15.813Z,74.70
2019-03-27T11:28:46.592Z,75.60
2019-03-27T11:31:15.728Z,75.90
2019-03-27T11:33:44.856Z,74.20
2019-03-27T11:36:14.007Z,74.20
2019-03-27T11:38:43.149Z,74.70
2019-03-27T11:41:14.394Z,75.20
2019-03-27T11:43:54.129Z,74.70
2019-03-27T11:46:14.385Z,75.10
2019-03-27T11:48:43.537Z,75.00
2019-03-27T11:51:12.867Z,75.30
2019-03-27T11:53:42.001Z,74.60
2019-03-27T11:56:11.418Z,73.90
2019-03-27T11:58:40.560Z,73.50
2019-03-27T12:01:09.723Z,73.40
2019-03-27T12:03:38.883Z,72.70
2019-03-27T12:06:08.034Z,72.30
2019-03-27T12:08:37.176Z,71.90
2019-03-27T12:11:06.349Z,71.60
2019-03-27T12:13:35.504Z,71.30
2019-03-27T12:16:04.938Z,70.70
2019-03-27T12:18:34.146Z,70.80
2019-03-27T12:21:03.321Z,70.50
2019-03-27T12:23:32.538Z,70.10
2019-03-27T12:26:01.717Z,69.60
2019-03-27T12:28:30.863Z,70.90
2019-03-27T12:30:59.991Z,68.90
2019-03-27T12:33:29.125Z,69.30
2019-03-27T12:35:58.257Z,69.60
2019-03-27T12:38:29.583Z,68.40
2019-03-27T12:40:58.732Z,68.70
2019-03-27T12:43:30.952Z,68.30
2019-03-27T12:46:00.126Z,69.10
2019-03-27T12:48:29.263Z,68.50
2019-03-27T12:51:11.739Z,67.20
2019-03-27T12:53:48.349Z,65.60
2019-03-27T12:56:17.465Z,66.30
2019-03-27T12:58:46.612Z,66.90
2019-03-27T13:01:15.735Z,67.20
2019-03-27T13:03:44.893Z,68.30
2019-03-27T13:06:14.026Z,67.30
2019-03-27T13:08:43.182Z,65.90
2019-03-27T13:11:12.468Z,67.40
2019-03-27T13:13:41.683Z,68.00
2019-03-27T13:16:10.995Z,66.70
2019-03-27T13:18:40.117Z,65.90
2019-03-27T13:21:29.146Z,68.00
2019-03-27T13:23:58.274Z,66.40
2019-03-27T13:26:27.458Z,65.00
2019-03-27T13:28:56.641Z,65.70
2019-03-27T13:31:28.852Z,67.00
2019-03-27T13:33:58.006Z,67.00
2019-03-27T13:36:29.700Z,68.70
2019-03-27T13:38:58.865Z,67.60
2019-03-27T13:41:29.310Z,65.40
2019-03-27T13:43:58.466Z,65.90
2019-03-27T13:46:27.678Z,66.40
2019-03-27T13:48:57.235Z,65.60
2019-03-27T13:51:45.404Z,65.40
2019-03-27T13:54:14.567Z,66.30
2019-03-27T13:56:43.695Z,65.50
2019-03-27T13:59:16.142Z,65.60
2019-03-27T14:01:45.276Z,65.90
2019-03-27T14:04:14.761Z,65.90
2019-03-27T14:06:44.890Z,67.50
2019-03-27T14:09:14.316Z,66.50
2019-03-27T14:11:43.436Z,67.30
2019-03-27T14:14:15.427Z,68.30
2019-03-27T14:16:44.543Z,63.20
2019-03-27T14:19:13.836Z,65.40
2019-03-27T14:21:53.895Z,68.00
2019-03-27T14:24:13.915Z,68.40
2019-03-27T14:26:45.492Z,65.10
2019-03-27T14:29:16.690Z,64.70
2019-03-27T14:31:46.137Z,65.60
2019-03-27T14:34:16.440Z,66.90
2019-03-27T14:36:45.644Z,67.90
2019-03-27T14:39:14.796Z,68.20
2019-03-27T14:41:43.928Z,69.10
2019-03-27T14:44:14.753Z,68.60
2019-03-27T14:46:56.097Z,70.30
2019-03-27T14:49:27.528Z,69.40
2019-03-27T14:52:07.660Z,71.30
2019-03-27T14:54:28.285Z,71.90
2019-03-27T14:56:57.441Z,69.40
2019-03-27T14:59:28.864Z,71.40
2019-03-27T15:01:58.032Z,70.60
2019-03-27T15:04:29.408Z,71.30
2019-03-27T15:06:58.612Z,70.30
2019-03-27T15:09:30.850Z,71.20
2019-03-27T15:12:00.024Z,72.10
2019-03-27T15:14:29.292Z,72.10
2019-03-27T15:16:58.444Z,73.40
2019-03-27T15:19:30.781Z,74.60
2019-03-27T15:22:22.705Z,74.90
2019-03-27T15:24:49.870Z,71.90
2019-03-27T15:27:19.001Z,69.50
2019-03-27T15:29:48.149Z,68.60
2019-03-27T15:32:17.264Z,67.50
2019-03-27T15:34:46.416Z,67.10
2019-03-27T15:37:15.577Z,67.20
2019-03-27T15:39:44.744Z,65.60
2019-03-27T15:42:16.918Z,67.50
2019-03-27T15:44:46.033Z,68.70
2019-03-27T15:47:17.823Z,68.70
2019-03-27T15:49:46.028Z,68.00
2019-03-27T15:52:15.455Z,66.30
2019-03-27T15:54:44.597Z,67.20
2019-03-27T15:57:13.921Z,68.20
2019-03-27T15:59:43.126Z,68.50
2019-03-27T16:02:13.861Z,68.50
2019-03-27T16:04:43.032Z,70.40
2019-03-27T16:07:14.385Z,71.10
2019-03-27T16:09:43.881Z,69.40
2019-03-27T16:12:14.072Z,69.80
2019-03-27T16:14:43.232Z,71.30
2019-03-27T16:17:14.563Z,73.20
2019-03-27T16:19:43.750Z,71.90
2019-03-27T16:22:12.978Z,72.40
2019-03-27T16:24:42.115Z,73.30
2019-03-27T16:27:12.890Z,72.70
2019-03-27T16:29:42.049Z,74.80
2019-03-27T16:32:11.305Z,75.70
2019-03-27T16:34:40.455Z,75.60
2019-03-27T16:37:09.585Z,76.50
2019-03-27T16:39:38.781Z,77.10
2019-03-27T16:42:07.948Z,77.30
2019-03-27T16:44:37.160Z,77.60
2019-03-27T16:47:06.374Z,78.30
2019-03-27T16:49:35.530Z,80.00
2019-03-27T16:52:05.041Z,81.10
2019-03-27T16:54:34.217Z,82.00
2019-03-27T16:57:03.404Z,81.50
2019-03-27T16:59:32.523Z,82.20
2019-03-27T17:02:01.704Z,82.90
2019-03-27T17:04:30.856Z,83.60
2019-03-27T17:07:00.379Z,84.20
2019-03-27T17:09:29.537Z,84.00
2019-03-27T17:11:58.697Z,84.10
2019-03-27T17:14:27.885Z,84.00
2019-03-27T17:16:58.149Z,83.90
2019-03-27T17:19:31.941Z,83.70
2019-03-27T17:22:01.421Z,83.80
2019-03-27T17:24:30.568Z,83.70
2019-03-27T17:26:59.723Z,82.90
2019-03-27T17:29:32.151Z,82.60
2019-03-27T17:32:01.324Z,81.90
2019-03-27T17:34:30.472Z,81.00
2019-03-27T17:36:59.643Z,81.10
2019-03-27T17:39:31.808Z,81.40
2019-03-27T17:42:00.954Z,81.50
2019-03-27T17:44:30.382Z,81.00
2019-03-27T17:46:59.564Z,80.20
2019-03-27T17:49:31.487Z,80.10
2019-03-27T17:52:00.634Z,80.50
2019-03-27T17:54:29.855Z,80.40
2019-03-27T17:56:59.360Z,80.30
2019-03-27T17:59:29.321Z,79.80
2019-03-27T18:01:58.542Z,79.60
2019-03-27T18:04:27.819Z,79.50
2019-03-27T18:06:57.045Z,79.20
2019-03-27T18:09:27.646Z,78.50
2019-03-27T18:11:56.866Z,79.00
2019-03-27T18:14:26.087Z,78.80
2019-03-27T18:16:55.248Z,78.90
2019-03-27T18:19:24.373Z,79.10
2019-03-27T18:22:06.777Z,79.30
2019-03-27T18:24:24.441Z,78.40
2019-03-27T18:27:05.233Z,78.00
2019-03-27T18:29:34.698Z,79.00
2019-03-27T18:32:03.836Z,78.90
2019-03-27T18:34:32.957Z,79.10
2019-03-27T18:37:02.113Z,79.40
2019-03-27T18:39:31.236Z,79.30
2019-03-27T18:42:00.378Z,79.40
2019-03-27T18:44:29.569Z,79.90
2019-03-27T18:46:58.979Z,80.30
2019-03-27T18:49:29.510Z,80.20
2019-03-27T18:51:58.636Z,80.20
2019-03-27T18:54:27.901Z,80.50
2019-03-27T18:56:57.052Z,80.40
2019-03-27T18:59:37.838Z,80.60
2019-03-27T19:02:06.981Z,81.00
2019-03-27T19:04:36.609Z,81.40
2019-03-27T19:07:05.817Z,81.80
2019-03-27T19:09:35.032Z,82.20
2019-03-27T19:12:04.508Z,82.80
2019-03-27T19:14:33.628Z,83.00
2019-03-27T19:17:02.800Z,83.40
2019-03-27T19:19:34.404Z,83.90
2019-03-27T19:22:03.544Z,84.40
2019-03-27T19:24:32.665Z,84.60
2019-03-27T19:27:01.818Z,84.70
2019-03-27T19:29:30.979Z,85.00
2019-03-27T19:32:01.756Z,85.40
2019-03-27T19:34:30.962Z,85.80
2019-03-27T19:37:00.127Z,86.00
2019-03-27T19:39:31.456Z,86.30
2019-03-27T19:42:00.702Z,86.60
2019-03-27T19:44:29.913Z,86.80
2019-03-27T19:47:06.504Z,86.80
2019-03-27T19:49:35.688Z,87.00
2019-03-27T19:52:04.848Z,86.90
2019-03-27T19:54:34.284Z,87.10
2019-03-27T19:57:03.393Z,87.70
2019-03-27T19:59:32.532Z,87.80
2019-03-27T20:02:01.670Z,88.00
2019-03-27T20:04:31.100Z,88.20
2019-03-27T20:07:00.197Z,88.30
2019-03-27T20:09:29.440Z,88.30
2019-03-27T20:12:01.679Z,88.50
2019-03-27T20:14:30.798Z,88.70
2019-03-27T20:16:59.953Z,88.80
2019-03-27T20:19:29.090Z,88.90
2019-03-27T20:21:58.208Z,89.10
2019-03-27T20:24:40.525Z,89.40
2019-03-27T20:26:59.867Z,89.50
2019-03-27T20:29:29.058Z,89.70
2019-03-27T20:31:58.179Z,90.00
2019-03-27T20:34:27.804Z,90.00
2019-03-27T20:36:58.279Z,90.10
2019-03-27T20:39:29.270Z,90.20
2019-03-27T20:41:58.406Z,90.30
2019-03-27T20:44:27.584Z,90.40
2019-03-27T20:46:56.748Z,90.50
2019-03-27T20:49:26.343Z,90.50
2019-03-27T20:52:04.326Z,90.50
2019-03-27T20:54:33.478Z,90.50
2019-03-27T20:57:02.609Z,90.60
2019-03-27T20:59:31.748Z,90.50
2019-03-27T21:02:00.905Z,90.50
2019-03-27T21:04:30.023Z,90.60
2019-03-27T21:06:59.176Z,90.50
2019-03-27T21:09:28.328Z,90.50
2019-03-27T21:11:57.501Z,90.50
2019-03-27T21:14:29.107Z,90.40
2019-03-27T21:16:58.274Z,90.40
2019-03-27T21:19:27.520Z,90.30
2019-03-27T21:21:56.729Z,90.30
2019-03-27T21:24:28.996Z,90.30
2019-03-27T21:26:58.126Z,90.40
2019-03-27T21:29:28.312Z,90.30
2019-03-27T21:31:57.782Z,90.40
2019-03-27T21:34:29.774Z,90.50
2019-03-27T21:36:59.053Z,90.50
2019-03-27T21:39:29.723Z,90.60
2019-03-27T21:41:58.930Z,90.70
2019-03-27T21:44:30.374Z,90.70
2019-03-27T21:46:59.677Z,90.80
2019-03-27T21:49:30.156Z,90.90
2019-03-27T21:51:59.353Z,91.00
2019-03-27T21:54:28.519Z,91.00
2019-03-27T21:57:00.519Z,90.90
2019-03-27T21:59:30.086Z,90.90
2019-03-27T22:01:59.314Z,90.90
2019-03-27T22:04:28.540Z,90.70
2019-03-27T22:06:57.778Z,90.70
2019-03-27T22:09:29.769Z,90.70
2019-03-27T22:11:58.949Z,90.60
2019-03-27T22:14:29.912Z,90.60
2019-03-27T22:16:59.154Z,90.50
2019-03-27T22:19:28.587Z,90.50
2019-03-27T22:21:57.814Z,90.50
2019-03-27T22:24:27.103Z,90.80
2019-03-27T22:26:58.725Z,90.50
2019-03-27T22:29:28.018Z,90.40
2019-03-27T22:32:00.790Z,90.30
2019-03-27T22:34:30.038Z,90.30
2019-03-27T22:36:59.226Z,90.30
2019-03-27T22:39:30.497Z,90.30
2019-03-27T22:41:59.725Z,90.20
2019-03-27T22:44:29.130Z,90.20
2019-03-27T22:46:58.367Z,90.20
2019-03-27T22:49:27.562Z,90.10
2019-03-27T22:51:56.759Z,90.00
2019-03-27T22:54:28.951Z,90.00
2019-03-27T22:56:58.145Z,90.00
2019-03-27T22:59:27.531Z,90.00
2019-03-27T23:01:56.949Z,90.10
2019-03-27T23:04:27.102Z,90.10
2019-03-27T23:06:57.476Z,90.20
2019-03-27T23:09:28.765Z,90.20
2019-03-27T23:11:57.946Z,90.30
2019-03-27T23:14:46.173Z,90.30
2019-03-27T23:17:15.351Z,90.40
2019-03-27T23:19:44.577Z,90.50
2019-03-27T23:22:13.985Z,90.50
2019-03-27T23:24:43.169Z,90.60
2019-03-27T23:27:14.474Z,90.60
2019-03-27T23:29:43.657Z,90.60
2019-03-27T23:32:13.006Z,90.60
2019-03-27T23:34:42.270Z,90.60
2019-03-27T23:37:11.587Z,90.60
2019-03-27T23:39:40.761Z,90.80
2019-03-27T23:42:10.002Z,90.80
2019-03-27T23:44:39.339Z,91.00
2019-03-27T23:47:08.503Z,91.20
2019-03-27T23:49:37.702Z,91.30
2019-03-27T23:52:06.890Z,91.30
2019-03-27T23:54:36.094Z,91.30
2019-03-27T23:57:05.292Z,91.20
2019-03-27T23:59:34.505Z,91.20
