createdAt,value
2023-04-03T00:00:45.763Z,101984.00
2023-04-03T00:03:19.387Z,101988.81
2023-04-03T00:05:46.728Z,101986.28
2023-04-03T00:08:12.855Z,101989.09
2023-04-03T00:10:39.514Z,101988.34
2023-04-03T00:13:07.121Z,101995.72
2023-04-03T00:15:34.195Z,101984.88
2023-04-03T00:18:00.460Z,102004.00
2023-04-03T00:20:27.490Z,101999.00
2023-04-03T00:22:54.310Z,101996.31
2023-04-03T00:25:20.800Z,102001.66
2023-04-03T00:27:46.997Z,101988.09
2023-04-03T00:30:15.960Z,102004.19
2023-04-03T00:32:42.193Z,101996.19
2023-04-03T00:35:09.618Z,102002.84
2023-04-03T00:37:35.769Z,101999.13
2023-04-03T00:40:03.627Z,102000.19
2023-04-03T00:42:30.131Z,102006.97
2023-04-03T00:44:56.427Z,101996.44
2023-04-03T00:47:23.894Z,102005.41
2023-04-03T00:49:52.148Z,102004.84
2023-04-03T00:52:21.453Z,101999.50
2023-04-03T00:54:50.804Z,102006.59
2023-04-03T00:57:17.817Z,102005.13
2023-04-03T00:59:50.008Z,102010.25
2023-04-03T01:02:16.317Z,102014.88
2023-04-03T01:04:44.036Z,102011.69
2023-04-03T01:07:18.594Z,102018.09
2023-04-03T01:09:47.024Z,102020.41
2023-04-03T01:12:28.137Z,102022.09
2023-04-03T01:15:01.165Z,102021.63
2023-04-03T01:17:40.018Z,102019.22
2023-04-03T01:20:28.472Z,102021.16
2023-04-03T01:23:32.024Z,102022.91
2023-04-03T01:25:58.544Z,102019.28
2023-04-03T01:28:33.861Z,102019.16
2023-04-03T01:31:15.614Z,102020.34
2023-04-03T01:33:43.126Z,102015.28
2023-04-03T01:36:13.304Z,102020.34
2023-04-03T01:38:39.929Z,102027.50
2023-04-03T01:41:06.340Z,102035.06
2023-04-03T01:43:32.469Z,102035.56
2023-04-03T01:45:59.328Z,102030.09
2023-04-03T01:48:25.580Z,102035.56
2023-04-03T01:50:51.968Z,102044.88
2023-04-03T01:53:18.822Z,102037.19
2023-04-03T01:55:45.444Z,102043.00
2023-04-03T01:58:11.535Z,102037.72
2023-04-03T02:00:38.116Z,102041.22
2023-04-03T02:03:04.496Z,102052.59
2023-04-03T02:05:30.481Z,102050.75
2023-04-03T02:07:56.931Z,102042.81
2023-04-03T02:10:23.012Z,102046.81
2023-04-03T02:12:49.567Z,102043.34
2023-04-03T02:15:15.726Z,102048.78
2023-04-03T02:17:42.096Z,102050.34
2023-04-03T02:20:08.740Z,102055.75
2023-04-03T02:22:35.486Z,102056.88
2023-04-03T02:25:01.575Z,102054.63
2023-04-03T02:27:28.334Z,102053.16
2023-04-03T02:29:54.597Z,102059.22
2023-04-03T02:32:21.067Z,102055.25
2023-04-03T02:34:47.483Z,102054.50
2023-04-03T02:37:15.108Z,102058.56
2023-04-03T02:39:43.130Z,102059.34
2023-04-03T02:42:09.534Z,102059.97
2023-04-03T02:44:36.169Z,102065.44
2023-04-03T02:47:03.134Z,102062.91
2023-04-03T02:49:29.462Z,102065.31
2023-04-03T02:51:55.980Z,102069.91
2023-04-03T02:54:23.505Z,102078.06
2023-04-03T02:56:53.857Z,102073.41
2023-04-03T02:59:20.087Z,102072.47
2023-04-03T03:01:46.746Z,102093.09
2023-04-03T03:04:13.268Z,102077.19
2023-04-03T03:06:40.609Z,102072.97
2023-04-03T03:09:07.020Z,102077.75
2023-04-03T03:11:33.621Z,102087.69
2023-04-03T03:13:59.943Z,102082.47
2023-04-03T03:16:27.059Z,102085.38
2023-04-03T03:18:53.621Z,102086.63
2023-04-03T03:21:20.539Z,102083.09
2023-04-03T03:23:46.833Z,102087.50
2023-04-03T03:26:13.649Z,102079.72
2023-04-03T03:28:39.886Z,102083.50
2023-04-03T03:31:07.636Z,102094.78
2023-04-03T03:33:36.269Z,102095.13
2023-04-03T03:36:03.176Z,102092.31
2023-04-03T03:38:29.652Z,102098.59
2023-04-03T03:40:56.059Z,102096.81
2023-04-03T03:43:23.958Z,102090.53
2023-04-03T03:45:53.448Z,102099.78
2023-04-03T03:48:20.675Z,102095.47
2023-04-03T03:50:48.431Z,102096.75
2023-04-03T03:53:15.332Z,102084.28
2023-04-03T03:55:42.406Z,102092.63
2023-04-03T03:58:09.444Z,102089.69
2023-04-03T04:00:37.041Z,102087.06
2023-04-03T04:03:03.539Z,102096.69
2023-04-03T04:05:31.567Z,102092.81
2023-04-03T04:07:59.598Z,102097.16
2023-04-03T04:10:26.220Z,102091.47
2023-04-03T04:12:52.649Z,102098.78
2023-04-03T04:15:23.224Z,102101.69
2023-04-03T04:17:49.524Z,102100.88
2023-04-03T04:20:16.013Z,102106.75
2023-04-03T04:22:42.358Z,102108.81
2023-04-03T04:25:09.286Z,102118.63
2023-04-03T04:27:37.375Z,102112.75
2023-04-03T04:30:04.769Z,102107.44
2023-04-03T04:32:32.046Z,102115.97
2023-04-03T04:34:58.978Z,102116.78
2023-04-03T04:37:25.821Z,102123.44
2023-04-03T04:39:53.169Z,102116.59
2023-04-03T04:42:19.559Z,102117.47
2023-04-03T04:44:48.733Z,102123.00
2023-04-03T04:47:15.765Z,102129.53
2023-04-03T04:49:43.187Z,102127.03
2023-04-03T04:52:10.442Z,102129.72
2023-04-03T04:54:39.145Z,102130.59
2023-04-03T04:57:05.661Z,102132.03
2023-04-03T04:59:32.870Z,102133.63
2023-04-03T05:01:59.087Z,102138.09
2023-04-03T05:04:26.602Z,102136.97
2023-04-03T05:06:59.634Z,102140.41
2023-04-03T05:09:28.608Z,102126.66
2023-04-03T05:11:56.534Z,102145.75
2023-04-03T05:14:26.612Z,102133.22
2023-04-03T05:16:54.864Z,102141.56
2023-04-03T05:19:25.012Z,102148.16
2023-04-03T05:21:51.947Z,102148.84
2023-04-03T05:24:18.988Z,102157.97
2023-04-03T05:26:45.303Z,102154.81
2023-04-03T05:29:12.947Z,102154.84
2023-04-03T05:31:39.461Z,102153.28
2023-04-03T05:34:08.507Z,102153.94
2023-04-03T05:36:36.956Z,102167.03
2023-04-03T05:39:06.465Z,102156.66
2023-04-03T05:41:36.110Z,102161.50
2023-04-03T05:44:02.833Z,102163.38
2023-04-03T05:46:29.084Z,102159.59
2023-04-03T05:48:57.492Z,102156.72
2023-04-03T05:51:34.142Z,102165.00
2023-04-03T05:54:21.352Z,102172.09
2023-04-03T05:56:48.147Z,102172.03
2023-04-03T05:59:14.865Z,102164.50
2023-04-03T06:01:42.013Z,102175.56
2023-04-03T06:04:09.320Z,102167.97
2023-04-03T06:06:54.486Z,102181.91
2023-04-03T06:09:23.791Z,102175.94
2023-04-03T06:11:50.487Z,102177.00
2023-04-03T06:14:17.670Z,102185.25
2023-04-03T06:16:44.107Z,102190.56
2023-04-03T06:19:12.092Z,102179.28
2023-04-03T06:21:42.834Z,102169.63
2023-04-03T06:24:14.353Z,102171.59
2023-04-03T06:26:40.526Z,102187.63
2023-04-03T06:29:07.525Z,102182.56
2023-04-03T06:31:34.047Z,102180.50
2023-04-03T06:34:00.851Z,102177.94
2023-04-03T06:36:27.166Z,102175.53
2023-04-03T06:38:53.840Z,102188.66
2023-04-03T06:41:20.032Z,102192.75
2023-04-03T06:43:46.588Z,102193.00
2023-04-03T06:46:15.909Z,102186.03
2023-04-03T06:48:43.212Z,102195.03
2023-04-03T06:51:27.098Z,102198.88
2023-04-03T06:53:56.611Z,102197.78
2023-04-03T06:56:23.364Z,102185.19
2023-04-03T06:58:51.783Z,102195.84
2023-04-03T07:01:19.439Z,102203.31
2023-04-03T07:03:48.176Z,102197.88
2023-04-03T07:06:16.256Z,102208.31
2023-04-03T07:08:43.390Z,102199.59
2023-04-03T07:11:10.753Z,102218.44
2023-04-03T07:13:37.652Z,102209.44
2023-04-03T07:16:06.702Z,102218.16
2023-04-03T07:18:33.760Z,102212.47
2023-04-03T07:20:59.917Z,102224.94
2023-04-03T07:23:26.894Z,102225.31
2023-04-03T07:25:53.728Z,102222.13
2023-04-03T07:28:22.820Z,102228.16
2023-04-03T07:30:51.449Z,102226.41
2023-04-03T07:33:20.326Z,102238.63
2023-04-03T07:35:49.617Z,102225.44
2023-04-03T07:38:16.467Z,102230.91
2023-04-03T07:40:49.950Z,102232.22
2023-04-03T07:43:17.800Z,102232.78
2023-04-03T07:45:44.378Z,102229.81
2023-04-03T07:48:12.734Z,102238.13
2023-04-03T07:50:42.587Z,102238.97
2023-04-03T07:53:09.180Z,102230.97
2023-04-03T07:55:40.936Z,102231.22
2023-04-03T07:58:07.731Z,102232.50
2023-04-03T08:00:34.276Z,102240.09
2023-04-03T08:03:00.773Z,102239.66
2023-04-03T08:05:27.214Z,102230.88
2023-04-03T08:07:53.669Z,102239.22
2023-04-03T08:10:19.843Z,102224.91
2023-04-03T08:12:47.389Z,102240.03
2023-04-03T08:15:13.777Z,102234.56
2023-04-03T08:17:40.403Z,102240.41
2023-04-03T08:20:07.525Z,102238.28
2023-04-03T08:22:35.297Z,102239.53
2023-04-03T08:25:02.119Z,102236.34
2023-04-03T08:27:29.085Z,102238.47
2023-04-03T08:29:57.411Z,102235.84
2023-04-03T08:32:24.632Z,102240.38
2023-04-03T08:34:51.163Z,102238.13
2023-04-03T08:37:18.125Z,102241.78
2023-04-03T08:39:44.423Z,102254.69
2023-04-03T08:42:24.096Z,102246.03
2023-04-03T08:45:01.689Z,102247.44
2023-04-03T08:48:01.231Z,102258.25
2023-04-03T08:50:38.063Z,102248.94
2023-04-03T08:53:07.012Z,102252.41
2023-04-03T08:55:52.105Z,102249.31
2023-04-03T08:58:25.930Z,102251.94
2023-04-03T09:00:59.165Z,102252.19
2023-04-03T09:03:25.866Z,102241.09
2023-04-03T09:06:11.111Z,102235.59
2023-04-03T09:08:47.136Z,102247.41
2023-04-03T09:11:22.425Z,102237.19
2023-04-03T09:14:07.226Z,102237.81
2023-04-03T09:16:55.604Z,102229.63
2023-04-03T09:19:39.326Z,102236.50
2023-04-03T09:22:23.996Z,102247.88
2023-04-03T09:24:59.191Z,102228.94
2023-04-03T09:27:25.369Z,102240.75
2023-04-03T09:29:55.436Z,102237.97
2023-04-03T09:32:29.227Z,102246.31
2023-04-03T09:35:01.745Z,102244.47
2023-04-03T09:37:37.366Z,102244.41
2023-04-03T09:40:06.170Z,102237.63
2023-04-03T09:42:33.068Z,102244.22
2023-04-03T09:45:03.264Z,102230.25
2023-04-03T09:47:35.416Z,102242.84
2023-04-03T09:50:19.458Z,102238.28
2023-04-03T09:52:48.675Z,102232.19
2023-04-03T09:55:18.367Z,102230.59
2023-04-03T09:57:50.956Z,102235.28
2023-04-03T10:00:28.607Z,102240.84
2023-04-03T10:02:58.353Z,102231.28
2023-04-03T10:05:42.799Z,102230.31
2023-04-03T10:08:15.781Z,102238.16
2023-04-03T10:10:48.115Z,102236.41
2023-04-03T10:13:21.766Z,102240.38
2023-04-03T10:16:11.575Z,102234.66
2023-04-03T10:19:12.290Z,102229.13
2023-04-03T10:21:59.094Z,102231.75
2023-04-03T10:24:30.555Z,102229.19
2023-04-03T10:27:15.522Z,102227.78
2023-04-03T10:30:10.068Z,102220.22
2023-04-03T10:33:15.602Z,102235.53
2023-04-03T10:36:19.729Z,102233.63
2023-04-03T10:38:54.916Z,102223.19
2023-04-03T10:42:15.941Z,102213.31
2023-04-03T10:45:17.745Z,102221.81
2023-04-03T10:47:54.995Z,102219.91
2023-04-03T10:51:01.178Z,102216.25
2023-04-03T10:53:57.209Z,102215.72
2023-04-03T10:56:58.036Z,102207.88
2023-04-03T10:59:51.867Z,102209.66
2023-04-03T11:02:31.505Z,102208.47
2023-04-03T11:05:24.418Z,102201.19
2023-04-03T11:07:56.299Z,102202.44
2023-04-03T11:10:51.304Z,102200.63
2023-04-03T11:13:33.192Z,102207.28
2023-04-03T11:15:59.931Z,102211.69
2023-04-03T11:18:35.602Z,102197.69
2023-04-03T11:21:13.136Z,102204.41
2023-04-03T11:23:48.902Z,102196.81
2023-04-03T11:26:23.462Z,102192.19
2023-04-03T11:29:28.266Z,102208.31
2023-04-03T11:32:38.633Z,102201.00
2023-04-03T11:35:07.673Z,102191.06
2023-04-03T11:37:38.404Z,102179.31
2023-04-03T11:40:20.075Z,102189.94
2023-04-03T11:42:54.812Z,102185.88
2023-04-03T11:45:27.190Z,102179.13
2023-04-03T11:47:56.384Z,102184.16
2023-04-03T11:50:39.984Z,102193.97
2023-04-03T11:53:06.640Z,102199.44
2023-04-03T11:55:33.291Z,102186.16
2023-04-03T11:57:59.463Z,102192.00
2023-04-03T12:00:47.172Z,102179.88
2023-04-03T12:03:31.772Z,102186.94
2023-04-03T12:06:05.063Z,102186.06
2023-04-03T12:08:37.670Z,102181.44
2023-04-03T12:11:13.487Z,102188.81
2023-04-03T12:14:05.560Z,102196.59
2023-04-03T12:16:38.523Z,102192.78
2023-04-03T12:19:42.468Z,102186.66
2023-04-03T12:22:13.180Z,102185.56
2023-04-03T12:24:42.556Z,102177.19
2023-04-03T12:27:23.727Z,102177.28
2023-04-03T12:30:05.303Z,102169.56
2023-04-03T12:33:13.711Z,102169.69
2023-04-03T12:36:05.310Z,102171.91
2023-04-03T12:38:52.336Z,102161.06
2023-04-03T12:42:01.445Z,102172.41
2023-04-03T12:45:16.591Z,102178.59
2023-04-03T12:47:44.910Z,102170.06
2023-04-03T12:50:33.146Z,102180.44
2023-04-03T12:53:12.220Z,102167.75
2023-04-03T12:55:39.064Z,102155.44
2023-04-03T12:58:23.932Z,102158.03
2023-04-03T13:01:14.212Z,102154.84
2023-04-03T13:03:45.325Z,102158.13
2023-04-03T13:06:19.257Z,102160.44
2023-04-03T13:08:53.427Z,102163.16
2023-04-03T13:11:21.633Z,102159.75
2023-04-03T13:14:06.392Z,102157.91
2023-04-03T13:16:33.751Z,102155.19
2023-04-03T13:19:00.350Z,102157.78
2023-04-03T13:21:30.178Z,102150.34
2023-04-03T13:24:13.985Z,102157.44
2023-04-03T13:26:43.599Z,102153.91
2023-04-03T13:29:31.145Z,102151.97
2023-04-03T13:32:02.941Z,102156.09
2023-04-03T13:34:37.913Z,102172.66
2023-04-03T13:37:05.214Z,102153.31
2023-04-03T13:39:37.427Z,102148.88
2023-04-03T13:42:17.364Z,102145.84
2023-04-03T13:44:44.138Z,102154.28
2023-04-03T13:47:23.829Z,102155.63
2023-04-03T13:50:12.027Z,102144.75
2023-04-03T13:52:49.540Z,102144.06
2023-04-03T13:55:28.138Z,102136.06
2023-04-03T13:58:09.746Z,102132.59
2023-04-03T14:00:50.733Z,102144.66
2023-04-03T14:03:20.854Z,102146.25
2023-04-03T14:05:47.407Z,102144.41
2023-04-03T14:08:14.412Z,102140.66
2023-04-03T14:10:40.882Z,102143.09
2023-04-03T14:13:12.011Z,102131.84
2023-04-03T14:15:38.741Z,102136.94
2023-04-03T14:18:06.696Z,102149.63
2023-04-03T14:20:34.470Z,102134.00
2023-04-03T14:23:01.348Z,102136.78
2023-04-03T14:25:28.218Z,102143.22
2023-04-03T14:27:55.459Z,102153.69
2023-04-03T14:30:28.987Z,102155.28
2023-04-03T14:32:56.046Z,102149.66
2023-04-03T14:35:23.041Z,102148.69
2023-04-03T14:37:51.820Z,102149.13
2023-04-03T14:40:24.938Z,102152.59
2023-04-03T14:42:55.353Z,102135.06
2023-04-03T14:45:22.838Z,102151.16
2023-04-03T14:47:52.223Z,102139.81
2023-04-03T14:50:25.214Z,102138.66
2023-04-03T14:52:57.779Z,102143.97
2023-04-03T14:55:26.010Z,102137.78
2023-04-03T14:57:53.964Z,102147.16
2023-04-03T15:00:22.614Z,102151.66
2023-04-03T15:02:49.747Z,102145.75
2023-04-03T15:05:17.098Z,102137.34
2023-04-03T15:07:50.154Z,102140.69
2023-04-03T15:10:24.183Z,102127.81
2023-04-03T15:12:52.429Z,102142.38
2023-04-03T15:15:20.879Z,102140.06
2023-04-03T15:17:50.765Z,102145.16
2023-04-03T15:20:19.748Z,102138.81
2023-04-03T15:22:46.661Z,102138.13
2023-04-03T15:25:13.163Z,102141.09
2023-04-03T15:27:41.837Z,102135.69
2023-04-03T15:30:14.207Z,102135.75
2023-04-03T15:32:40.824Z,102133.84
2023-04-03T15:35:07.553Z,102143.38
2023-04-03T15:37:36.917Z,102143.28
2023-04-03T15:40:05.872Z,102139.75
2023-04-03T15:42:32.776Z,102131.34
2023-04-03T15:44:59.272Z,102141.81
2023-04-03T15:47:27.236Z,102131.81
2023-04-03T15:49:55.211Z,102125.94
2023-04-03T15:52:21.854Z,102139.00
2023-04-03T15:54:48.019Z,102138.84
2023-04-03T15:57:14.506Z,102131.75
2023-04-03T15:59:40.786Z,102134.78
2023-04-03T16:02:09.904Z,102149.78
2023-04-03T16:04:36.841Z,102138.53
2023-04-03T16:07:04.243Z,102142.00
2023-04-03T16:09:32.991Z,102143.91
2023-04-03T16:12:00.772Z,102138.63
2023-04-03T16:14:28.283Z,102137.69
2023-04-03T16:16:55.700Z,102135.22
2023-04-03T16:19:25.307Z,102143.84
2023-04-03T16:21:54.701Z,102149.00
2023-04-03T16:24:21.085Z,102144.41
2023-04-03T16:26:48.351Z,102154.50
2023-04-03T16:29:15.565Z,102144.41
2023-04-03T16:31:42.914Z,102157.94
2023-04-03T16:34:09.588Z,102151.47
2023-04-03T16:36:37.878Z,102157.19
2023-04-03T16:39:04.741Z,102157.69
2023-04-03T16:41:32.532Z,102157.03
2023-04-03T16:43:59.459Z,102161.38
2023-04-03T16:46:28.201Z,102161.25
2023-04-03T16:48:54.848Z,102147.63
2023-04-03T16:51:21.784Z,102165.16
2023-04-03T16:53:51.708Z,102161.69
2023-04-03T16:56:18.981Z,102160.13
2023-04-03T16:58:45.510Z,102163.69
2023-04-03T17:01:15.416Z,102172.25
2023-04-03T17:03:42.476Z,102161.50
2023-04-03T17:06:16.152Z,102160.25
2023-04-03T17:08:47.486Z,102165.13
2023-04-03T17:11:30.364Z,102166.88
2023-04-03T17:13:57.400Z,102169.97
2023-04-03T17:16:25.258Z,102166.09
2023-04-03T17:18:53.454Z,102154.72
2023-04-03T17:21:21.018Z,102163.91
2023-04-03T17:23:52.952Z,102170.84
2023-04-03T17:26:21.537Z,102158.34
2023-04-03T17:28:48.203Z,102169.88
2023-04-03T17:31:15.502Z,102165.47
2023-04-03T17:33:42.815Z,102167.19
2023-04-03T17:36:10.008Z,102168.69
2023-04-03T17:38:36.536Z,102159.59
2023-04-03T17:41:06.140Z,102167.00
2023-04-03T17:43:33.134Z,102159.69
2023-04-03T17:46:03.130Z,102162.06
2023-04-03T17:48:31.406Z,102174.09
2023-04-03T17:50:58.523Z,102169.97
2023-04-03T17:53:27.012Z,102175.22
2023-04-03T17:55:54.037Z,102170.91
2023-04-03T17:58:20.708Z,102176.28
2023-04-03T18:00:48.630Z,102162.72
2023-04-03T18:03:16.015Z,102175.75
2023-04-03T18:05:43.165Z,102166.88
2023-04-03T18:08:10.222Z,102168.09
2023-04-03T18:10:38.309Z,102162.91
2023-04-03T18:13:07.268Z,102174.78
2023-04-03T18:15:34.358Z,102174.28
2023-04-03T18:18:01.455Z,102183.91
2023-04-03T18:20:28.731Z,102174.88
2023-04-03T18:22:55.237Z,102185.47
2023-04-03T18:25:21.857Z,102183.75
2023-04-03T18:27:48.911Z,102180.06
2023-04-03T18:30:17.249Z,102179.81
2023-04-03T18:32:44.460Z,102182.50
2023-04-03T18:35:12.112Z,102178.03
2023-04-03T18:37:38.819Z,102195.34
2023-04-03T18:40:06.674Z,102187.78
2023-04-03T18:42:33.203Z,102185.09
2023-04-03T18:45:03.670Z,102186.66
2023-04-03T18:47:31.488Z,102184.31
2023-04-03T18:49:58.936Z,102186.69
2023-04-03T18:52:25.752Z,102181.41
2023-04-03T18:54:53.308Z,102180.41
2023-04-03T18:57:20.273Z,102187.28
2023-04-03T18:59:47.326Z,102171.78
2023-04-03T19:02:15.244Z,102173.44
2023-04-03T19:04:42.491Z,102181.97
2023-04-03T19:07:12.270Z,102173.44
2023-04-03T19:09:39.828Z,102180.41
2023-04-03T19:12:07.220Z,102157.56
2023-04-03T19:14:34.612Z,102176.28
2023-04-03T19:17:02.561Z,102173.75
2023-04-03T19:19:29.928Z,102165.47
2023-04-03T19:21:56.618Z,102173.75
2023-04-03T19:24:23.741Z,102171.00
2023-04-03T19:26:50.314Z,102157.25
2023-04-03T19:29:17.433Z,102171.56
2023-04-03T19:31:44.784Z,102166.91
2023-04-03T19:34:11.877Z,102168.78
2023-04-03T19:36:38.995Z,102183.25
2023-04-03T19:39:05.976Z,102178.66
2023-04-03T19:41:36.093Z,102182.56
2023-04-03T19:44:06.480Z,102189.53
2023-04-03T19:46:34.607Z,102192.38
2023-04-03T19:49:01.804Z,102185.66
2023-04-03T19:51:28.421Z,102189.84
2023-04-03T19:53:55.450Z,102184.22
2023-04-03T19:56:23.381Z,102189.72
2023-04-03T19:58:53.353Z,102183.41
2023-04-03T20:01:21.703Z,102193.28
2023-04-03T20:03:49.269Z,102193.78
2023-04-03T20:06:16.601Z,102193.63
2023-04-03T20:08:44.294Z,102196.44
2023-04-03T20:11:11.374Z,102190.38
2023-04-03T20:13:38.277Z,102183.34
2023-04-03T20:16:06.917Z,102194.88
2023-04-03T20:18:34.881Z,102187.31
2023-04-03T20:21:03.723Z,102186.78
2023-04-03T20:23:31.125Z,102191.50
2023-04-03T20:26:09.252Z,102195.28
2023-04-03T20:28:37.625Z,102189.34
2023-04-03T20:31:04.169Z,102197.09
2023-04-03T20:33:31.450Z,102190.59
2023-04-03T20:35:58.075Z,102186.63
2023-04-03T20:38:25.572Z,102192.34
2023-04-03T20:40:53.365Z,102192.28
2023-04-03T20:43:22.634Z,102182.34
2023-04-03T20:45:49.346Z,102181.19
2023-04-03T20:48:17.407Z,102182.91
2023-04-03T20:50:45.474Z,102182.28
2023-04-03T20:53:13.081Z,102190.25
2023-04-03T20:55:40.528Z,102180.97
2023-04-03T20:58:08.269Z,102178.41
2023-04-03T21:00:36.872Z,102179.03
2023-04-03T21:03:03.958Z,102180.47
2023-04-03T21:05:32.728Z,102171.31
2023-04-03T21:08:36.797Z,102188.06
2023-04-03T21:11:40.915Z,102198.56
2023-04-03T21:14:46.600Z,102190.06
2023-04-03T21:17:13.262Z,102186.59
2023-04-03T21:19:45.426Z,102182.81
2023-04-03T21:22:13.019Z,102178.75
2023-04-03T21:24:39.939Z,102188.03
2023-04-03T21:27:07.209Z,102164.03
2023-04-03T21:29:34.149Z,102183.97
2023-04-03T21:32:01.062Z,102190.28
2023-04-03T21:34:31.797Z,102186.03
2023-04-03T21:37:03.813Z,102183.19
2023-04-03T21:39:32.445Z,102194.28
2023-04-03T21:41:58.979Z,102186.75
2023-04-03T21:44:29.187Z,102179.06
2023-04-03T21:46:56.671Z,102184.84
2023-04-03T21:49:25.303Z,102174.94
2023-04-03T21:51:52.108Z,102187.25
2023-04-03T21:54:19.798Z,102203.19
2023-04-03T21:56:50.940Z,102188.31
2023-04-03T21:59:17.790Z,102196.47
2023-04-03T22:01:44.139Z,102206.31
2023-04-03T22:04:10.861Z,102193.13
2023-04-03T22:06:37.327Z,102187.91
2023-04-03T22:09:03.817Z,102193.56
2023-04-03T22:11:30.427Z,102192.03
2023-04-03T22:13:59.436Z,102197.03
2023-04-03T22:16:29.103Z,102185.19
2023-04-03T22:18:58.514Z,102171.34
2023-04-03T22:21:24.900Z,102198.19
2023-04-03T22:23:51.957Z,102179.31
2023-04-03T22:26:18.696Z,102198.97
2023-04-03T22:28:46.834Z,102187.44
2023-04-03T22:31:14.385Z,102200.31
2023-04-03T22:33:42.583Z,102195.09
2023-04-03T22:36:11.325Z,102189.28
2023-04-03T22:38:42.757Z,102186.41
2023-04-03T22:41:09.542Z,102195.44
2023-04-03T22:43:37.287Z,102170.06
2023-04-03T22:46:05.990Z,102181.34
2023-04-03T22:48:33.150Z,102200.75
2023-04-03T22:51:00.849Z,102192.19
2023-04-03T22:53:28.397Z,102199.34
2023-04-03T22:56:03.105Z,102197.00
2023-04-03T22:58:30.019Z,102192.34
2023-04-03T23:01:07.447Z,102204.47
2023-04-03T23:03:35.469Z,102184.38
2023-04-03T23:06:05.557Z,102180.22
2023-04-03T23:08:34.339Z,102173.69
2023-04-03T23:11:01.738Z,102195.09
2023-04-03T23:13:28.870Z,102177.75
2023-04-03T23:15:56.983Z,102192.72
2023-04-03T23:18:30.629Z,102185.63
2023-04-03T23:21:02.449Z,102193.03
2023-04-03T23:23:30.122Z,102175.19
2023-04-03T23:26:01.715Z,102181.28
2023-04-03T23:28:29.525Z,102191.53
2023-04-03T23:31:00.886Z,102190.13
2023-04-03T23:33:29.741Z,102186.75
2023-04-03T23:35:57.785Z,102188.19
2023-04-03T23:38:24.846Z,102178.47
2023-04-03T23:40:51.589Z,102156.34
2023-04-03T23:43:18.347Z,102183.41
2023-04-03T23:45:44.962Z,102188.44
2023-04-03T23:48:11.452Z,102184.34
2023-04-03T23:50:37.954Z,102183.78
2023-04-03T23:53:04.608Z,102185.66
2023-04-03T23:55:30.973Z,102185.66
2023-04-03T23:57:57.695Z,102188.94
