createdAt,value
2024-05-09T06:46:59.969Z,24.01
2024-05-09T06:47:09.939Z,24.02
2024-05-09T06:47:21.395Z,24.06
2024-05-09T06:47:33.138Z,24.10
2024-05-09T06:47:44.697Z,24.10
2024-05-09T06:47:56.518Z,24.13
2024-05-09T06:48:08.237Z,24.13
2024-05-09T06:48:20.732Z,24.15
2024-05-09T06:48:30.441Z,24.17
2024-05-09T06:48:42.272Z,24.18
2024-05-09T06:48:54.190Z,24.18
2024-05-09T06:49:06.020Z,24.20
2024-05-09T06:49:17.459Z,24.21
2024-05-09T06:49:29.173Z,24.22
2024-05-09T06:49:40.535Z,24.23
2024-05-09T06:49:52.104Z,24.25
2024-05-09T06:50:03.747Z,24.24
2024-05-09T06:50:22.932Z,24.25
2024-05-09T06:50:28.400Z,24.23
2024-05-09T06:50:39.486Z,24.24
2024-05-09T06:50:49.412Z,24.25
2024-05-09T06:51:01.095Z,24.27
2024-05-09T06:51:12.526Z,24.27
2024-05-09T06:51:24.170Z,24.28
2024-05-09T06:51:35.434Z,24.29
2024-05-09T06:51:46.936Z,24.29
2024-05-09T06:51:58.207Z,24.30
2024-05-09T06:52:09.735Z,24.31
2024-05-09T06:52:21.004Z,24.31
2024-05-09T06:52:32.511Z,24.32
2024-05-09T06:52:43.765Z,24.32
2024-05-09T06:52:55.359Z,24.33
2024-05-09T06:53:06.761Z,24.33
2024-05-09T06:53:18.396Z,24.34
2024-05-09T06:53:29.748Z,24.34
2024-05-09T06:53:41.359Z,24.35
2024-05-09T06:53:52.641Z,24.35
2024-05-09T06:54:04.162Z,24.36
2024-05-09T06:54:15.405Z,24.36
2024-05-09T06:54:26.915Z,24.36
2024-05-09T06:54:38.885Z,24.35
2024-05-09T06:54:50.142Z,24.36
2024-05-09T06:55:01.704Z,24.37
2024-05-09T06:55:12.937Z,24.37
2024-05-09T06:55:24.449Z,24.37
2024-05-09T06:55:35.746Z,24.38
2024-05-09T06:55:47.269Z,24.39
2024-05-09T06:55:58.549Z,24.39
2024-05-09T06:56:10.135Z,24.39
2024-05-09T06:56:21.438Z,24.39
2024-05-09T06:56:33.028Z,24.39
2024-05-09T06:56:44.388Z,24.40
2024-05-09T06:56:55.913Z,24.40
2024-05-09T06:57:07.201Z,24.40
2024-05-09T06:57:18.709Z,24.41
2024-05-09T06:57:29.968Z,24.41
2024-05-09T06:57:43.053Z,24.41
2024-05-09T06:57:52.291Z,24.42
2024-05-09T06:58:03.811Z,24.41
2024-05-09T06:58:15.068Z,24.41
2024-05-09T06:58:26.644Z,24.43
2024-05-09T06:58:37.922Z,24.42
2024-05-09T06:58:49.506Z,24.43
2024-05-09T06:59:00.817Z,24.42
2024-05-09T06:59:12.486Z,24.42
2024-05-09T06:59:23.770Z,24.43
2024-05-09T06:59:35.396Z,24.43
2024-05-09T06:59:46.660Z,24.44
2024-05-09T06:59:58.167Z,24.44
2024-05-09T07:00:15.494Z,24.43
2024-05-09T07:00:27.583Z,24.41
2024-05-09T07:00:38.659Z,24.41
2024-05-09T07:00:45.328Z,24.41
2024-05-09T07:00:56.621Z,24.42
2024-05-09T07:01:08.191Z,24.43
2024-05-09T07:01:19.598Z,24.44
2024-05-09T07:01:31.374Z,24.44
2024-05-09T07:01:42.710Z,24.44
2024-05-09T07:01:54.250Z,24.44
2024-05-09T07:02:05.627Z,24.44
