createdAt,value
2023-01-01T00:01:29.695Z,65.10
2023-01-01T00:03:59.546Z,65.10
2023-01-01T00:06:26.812Z,65.10
2023-01-01T00:09:17.124Z,65.10
2023-01-01T00:11:50.817Z,65.20
2023-01-01T00:14:19.909Z,65.20
2023-01-01T00:16:46.864Z,65.40
2023-01-01T00:19:15.995Z,65.50
2023-01-01T00:21:46.473Z,65.60
2023-01-01T00:24:13.411Z,65.60
2023-01-01T00:26:40.484Z,65.60
2023-01-01T00:29:09.717Z,65.50
2023-01-01T00:31:36.624Z,65.40
2023-01-01T00:34:03.638Z,65.40
2023-01-01T00:36:33.046Z,65.30
2023-01-01T00:39:04.178Z,65.20
2023-01-01T00:41:33.353Z,65.10
2023-01-01T00:44:02.480Z,65.00
2023-01-01T00:46:29.427Z,64.90
2023-01-01T00:48:56.416Z,64.90
2023-01-01T00:51:25.848Z,65.00
2023-01-01T00:53:54.992Z,65.00
2023-01-01T00:56:24.108Z,65.00
2023-01-01T00:59:00.704Z,64.80
2023-01-01T01:01:28.993Z,64.80
2023-01-01T01:03:58.356Z,64.80
2023-01-01T01:06:27.751Z,64.80
2023-01-01T01:08:57.297Z,64.70
2023-01-01T01:11:29.484Z,64.70
2023-01-01T01:13:59.814Z,64.60
2023-01-01T01:16:33.071Z,64.60
2023-01-01T01:19:05.607Z,64.60
2023-01-01T01:21:35.248Z,64.60
2023-01-01T01:24:06.371Z,64.70
2023-01-01T01:26:35.233Z,64.70
2023-01-01T01:29:04.469Z,64.90
2023-01-01T01:31:36.011Z,65.10
2023-01-01T01:34:02.839Z,65.30
2023-01-01T01:36:34.526Z,65.50
2023-01-01T01:39:01.369Z,65.40
2023-01-01T01:41:30.950Z,65.30
2023-01-01T01:44:01.526Z,65.40
2023-01-01T01:46:43.322Z,65.50
2023-01-01T01:49:30.400Z,65.60
2023-01-01T01:52:01.116Z,65.90
2023-01-01T01:54:30.955Z,65.70
2023-01-01T01:57:04.971Z,65.70
2023-01-01T01:59:42.418Z,65.80
2023-01-01T02:02:37.518Z,65.80
2023-01-01T02:05:06.355Z,65.90
2023-01-01T02:07:34.780Z,65.90
2023-01-01T02:10:06.131Z,65.90
2023-01-01T02:12:35.158Z,65.90
2023-01-01T02:15:02.186Z,66.00
2023-01-01T02:17:47.132Z,66.00
2023-01-01T02:20:35.251Z,66.20
2023-01-01T02:23:30.852Z,66.20
2023-01-01T02:26:16.799Z,66.20
2023-01-01T02:29:11.891Z,66.10
2023-01-01T02:31:53.278Z,66.20
2023-01-01T02:34:27.416Z,66.10
2023-01-01T02:37:00.671Z,66.10
2023-01-01T02:39:32.674Z,66.20
2023-01-01T02:42:03.328Z,66.30
2023-01-01T02:44:32.652Z,66.30
2023-01-01T02:47:10.756Z,66.20
2023-01-01T02:50:01.907Z,66.30
2023-01-01T02:52:40.319Z,66.20
2023-01-01T02:55:14.850Z,66.40
2023-01-01T02:57:51.748Z,66.40
2023-01-01T03:00:27.474Z,66.40
2023-01-01T03:03:13.827Z,66.50
2023-01-01T03:06:15.184Z,66.60
2023-01-01T03:09:32.926Z,66.50
2023-01-01T03:12:39.809Z,66.60
2023-01-01T03:15:42.837Z,66.40
2023-01-01T03:18:27.331Z,66.50
2023-01-01T03:20:56.839Z,66.50
2023-01-01T03:23:31.919Z,66.60
2023-01-01T03:26:07.277Z,66.60
2023-01-01T03:28:47.973Z,66.60
2023-01-01T03:31:21.455Z,66.70
2023-01-01T03:34:13.653Z,66.70
2023-01-01T03:36:52.081Z,66.70
2023-01-01T03:39:25.054Z,66.70
2023-01-01T03:42:29.851Z,66.80
2023-01-01T03:45:18.702Z,66.80
2023-01-01T03:47:48.647Z,66.60
2023-01-01T03:50:16.573Z,66.60
2023-01-01T03:53:05.792Z,66.60
2023-01-01T03:55:43.584Z,66.60
2023-01-01T03:58:26.550Z,66.50
2023-01-01T04:01:09.425Z,66.50
2023-01-01T04:03:39.917Z,66.50
2023-01-01T04:06:13.741Z,66.50
2023-01-01T04:08:45.705Z,66.50
2023-01-01T04:11:43.713Z,66.40
2023-01-01T04:14:13.642Z,66.30
2023-01-01T04:16:40.721Z,66.30
2023-01-01T04:19:07.697Z,66.30
2023-01-01T04:21:34.877Z,66.30
2023-01-01T04:24:04.134Z,66.50
2023-01-01T04:26:33.063Z,66.60
2023-01-01T04:28:59.944Z,66.70
2023-01-01T04:31:28.887Z,66.80
2023-01-01T04:34:00.724Z,66.80
2023-01-01T04:36:30.240Z,66.70
2023-01-01T04:39:02.136Z,66.60
2023-01-01T04:41:29.032Z,66.50
2023-01-01T04:43:58.288Z,66.40
2023-01-01T04:46:25.496Z,66.20
2023-01-01T04:48:52.823Z,66.20
2023-01-01T04:51:21.967Z,66.20
2023-01-01T04:53:53.475Z,66.10
2023-01-01T04:56:29.484Z,66.20
2023-01-01T04:59:00.903Z,66.10
2023-01-01T05:01:32.596Z,66.00
2023-01-01T05:04:00.489Z,65.80
2023-01-01T05:06:30.210Z,65.90
2023-01-01T05:08:58.359Z,65.90
2023-01-01T05:11:28.826Z,65.90
2023-01-01T05:13:59.853Z,65.90
2023-01-01T05:16:29.735Z,65.80
2023-01-01T05:18:59.438Z,65.90
2023-01-01T05:21:37.689Z,65.90
2023-01-01T05:24:10.151Z,65.90
2023-01-01T05:26:44.511Z,66.00
2023-01-01T05:29:16.404Z,65.90
2023-01-01T05:31:46.972Z,65.90
2023-01-01T05:34:14.057Z,65.80
2023-01-01T05:36:41.068Z,65.80
2023-01-01T05:39:12.875Z,65.70
2023-01-01T05:41:41.057Z,65.50
2023-01-01T05:44:09.740Z,65.50
2023-01-01T05:46:39.247Z,65.40
2023-01-01T05:49:09.230Z,65.50
2023-01-01T05:54:03.394Z,65.40
2023-01-01T05:56:30.540Z,65.40
2023-01-01T05:59:00.008Z,65.30
2023-01-01T06:01:38.751Z,65.30
2023-01-01T06:04:10.267Z,65.40
2023-01-01T06:06:39.301Z,65.50
2023-01-01T06:09:11.883Z,65.50
2023-01-01T06:11:40.968Z,65.50
2023-01-01T06:14:07.898Z,65.50
2023-01-01T06:16:34.942Z,65.60
2023-01-01T06:19:01.941Z,65.60
2023-01-01T06:21:31.054Z,65.50
2023-01-01T06:24:03.605Z,65.50
2023-01-01T06:26:33.105Z,65.50
2023-01-01T06:29:01.678Z,65.40
2023-01-01T06:31:32.897Z,65.40
2023-01-01T06:34:02.615Z,65.40
2023-01-01T06:36:31.779Z,65.40
2023-01-01T06:39:00.105Z,65.40
2023-01-01T06:41:28.389Z,65.50
2023-01-01T06:43:57.041Z,65.60
2023-01-01T06:46:33.415Z,65.70
2023-01-01T06:49:11.318Z,65.70
2023-01-01T06:51:45.366Z,65.70
2023-01-01T06:54:14.850Z,65.70
2023-01-01T06:56:44.256Z,66.60
2023-01-01T06:59:11.192Z,65.80
2023-01-01T07:01:44.961Z,65.80
2023-01-01T07:04:15.323Z,65.70
2023-01-01T07:06:44.948Z,65.70
2023-01-01T07:09:12.209Z,65.70
2023-01-01T07:11:41.405Z,65.70
2023-01-01T07:14:08.232Z,65.60
2023-01-01T07:16:35.132Z,65.60
2023-01-01T07:19:02.108Z,65.60
2023-01-01T07:21:34.997Z,65.60
2023-01-01T07:24:05.299Z,65.50
2023-01-01T07:26:33.669Z,65.60
2023-01-01T07:29:08.767Z,65.60
2023-01-01T07:31:41.264Z,65.60
2023-01-01T07:34:16.630Z,65.60
2023-01-01T07:36:43.721Z,65.60
2023-01-01T07:39:12.927Z,65.60
2023-01-01T07:41:42.258Z,65.60
2023-01-01T07:44:09.429Z,65.60
2023-01-01T07:46:36.979Z,65.70
2023-01-01T07:49:05.280Z,65.70
2023-01-01T07:51:35.162Z,65.80
2023-01-01T07:54:06.596Z,65.70
2023-01-01T07:56:36.852Z,65.80
2023-01-01T07:59:04.331Z,65.80
2023-01-01T08:01:31.260Z,65.80
2023-01-01T08:03:58.288Z,65.80
2023-01-01T08:06:27.746Z,65.90
2023-01-01T08:08:54.619Z,65.90
2023-01-01T08:11:24.027Z,65.90
2023-01-01T08:13:51.209Z,65.90
2023-01-01T08:16:20.603Z,65.90
2023-01-01T08:18:47.743Z,65.90
2023-01-01T08:21:17.261Z,65.90
2023-01-01T08:23:44.193Z,65.90
2023-01-01T08:26:26.188Z,65.90
2023-01-01T08:28:57.360Z,66.00
2023-01-01T08:31:25.480Z,66.10
2023-01-01T08:33:52.675Z,66.10
2023-01-01T08:36:22.073Z,66.10
2023-01-01T08:38:48.940Z,66.10
2023-01-01T08:41:15.848Z,66.20
2023-01-01T08:43:42.767Z,66.20
2023-01-01T08:46:16.859Z,66.30
2023-01-01T08:48:46.417Z,66.30
2023-01-01T08:51:13.328Z,66.20
2023-01-01T08:53:47.016Z,66.40
2023-01-01T08:56:17.609Z,66.50
2023-01-01T08:58:44.432Z,66.50
2023-01-01T09:01:11.713Z,66.50
2023-01-01T09:03:38.658Z,66.50
2023-01-01T09:06:05.955Z,66.50
2023-01-01T09:08:32.947Z,66.30
2023-01-01T09:11:02.819Z,66.00
2023-01-01T09:13:30.485Z,65.80
2023-01-01T09:15:57.751Z,65.80
2023-01-01T09:18:24.892Z,65.80
2023-01-01T09:20:54.793Z,65.80
2023-01-01T09:23:23.841Z,65.80
2023-01-01T09:25:50.791Z,65.80
2023-01-01T09:28:21.894Z,65.80
2023-01-01T09:30:52.413Z,65.90
2023-01-01T09:33:19.336Z,66.00
2023-01-01T09:35:48.714Z,66.00
2023-01-01T09:38:15.533Z,66.10
2023-01-01T09:41:04.952Z,66.20
2023-01-01T09:43:40.716Z,66.50
2023-01-01T09:46:11.253Z,66.50
2023-01-01T09:48:54.047Z,66.60
2023-01-01T09:51:22.835Z,66.60
2023-01-01T09:54:07.807Z,66.70
2023-01-01T09:56:36.822Z,66.90
2023-01-01T09:59:03.814Z,67.10
2023-01-01T10:01:56.589Z,67.10
2023-01-01T10:04:50.672Z,67.50
2023-01-01T10:07:36.888Z,67.60
2023-01-01T10:10:28.043Z,67.50
2023-01-01T10:13:13.876Z,67.40
2023-01-01T10:15:55.778Z,67.50
2023-01-01T10:18:33.495Z,67.50
2023-01-01T10:21:24.877Z,67.40
2023-01-01T10:23:57.856Z,67.50
2023-01-01T10:26:29.814Z,67.50
2023-01-01T10:29:19.620Z,67.50
2023-01-01T10:31:47.722Z,68.10
2023-01-01T10:34:32.296Z,67.80
2023-01-01T10:37:03.477Z,68.30
2023-01-01T10:39:30.528Z,68.00
2023-01-01T10:42:02.374Z,68.00
2023-01-01T10:44:35.234Z,68.00
2023-01-01T10:47:22.747Z,68.10
2023-01-01T10:50:07.755Z,68.30
2023-01-01T10:52:40.657Z,68.20
2023-01-01T10:55:21.119Z,68.10
2023-01-01T10:57:47.978Z,68.40
2023-01-01T11:00:30.784Z,68.10
2023-01-01T11:03:21.031Z,68.30
2023-01-01T11:06:22.131Z,68.70
2023-01-01T11:08:57.854Z,68.80
2023-01-01T11:11:47.721Z,68.60
2023-01-01T11:14:31.378Z,69.00
2023-01-01T11:16:59.576Z,68.90
2023-01-01T11:19:36.878Z,68.70
2023-01-01T11:22:08.058Z,68.70
2023-01-01T11:24:38.464Z,68.60
2023-01-01T11:27:21.098Z,68.50
2023-01-01T11:29:48.536Z,68.70
2023-01-01T11:32:36.803Z,68.40
2023-01-01T11:35:15.151Z,69.20
2023-01-01T11:37:45.574Z,68.30
2023-01-01T11:40:25.061Z,68.20
2023-01-01T11:43:02.663Z,68.40
2023-01-01T11:45:40.854Z,68.60
2023-01-01T11:48:17.907Z,68.50
2023-01-01T11:51:02.090Z,68.30
2023-01-01T11:53:41.555Z,68.10
2023-01-01T11:56:24.891Z,67.90
2023-01-01T11:59:10.047Z,68.40
2023-01-01T12:01:47.824Z,67.50
2023-01-01T12:04:32.175Z,67.40
2023-01-01T12:07:08.716Z,67.20
2023-01-01T12:10:03.307Z,67.00
2023-01-01T12:12:44.013Z,66.80
2023-01-01T12:15:26.032Z,66.70
2023-01-01T12:18:06.483Z,66.50
2023-01-01T12:20:38.382Z,66.20
2023-01-01T12:23:05.445Z,66.30
2023-01-01T12:25:46.191Z,66.20
2023-01-01T12:28:21.790Z,65.80
2023-01-01T12:31:03.970Z,65.80
2023-01-01T12:33:54.143Z,65.50
2023-01-01T12:36:53.080Z,65.20
2023-01-01T12:39:44.100Z,65.10
2023-01-01T12:42:39.671Z,65.00
2023-01-01T12:45:32.089Z,64.50
2023-01-01T12:48:45.234Z,64.50
2023-01-01T12:51:42.594Z,64.30
2023-01-01T12:54:53.664Z,64.30
2023-01-01T12:57:34.787Z,64.00
2023-01-01T13:00:16.293Z,64.90
2023-01-01T13:03:00.030Z,64.00
2023-01-01T13:05:37.166Z,64.10
2023-01-01T13:08:06.348Z,63.90
2023-01-01T13:11:01.172Z,63.70
2023-01-01T13:13:32.883Z,63.40
2023-01-01T13:15:59.918Z,63.20
2023-01-01T13:18:34.961Z,63.10
2023-01-01T13:21:25.551Z,62.90
2023-01-01T13:24:18.095Z,62.50
2023-01-01T13:26:45.165Z,62.80
2023-01-01T13:29:12.049Z,62.70
2023-01-01T13:31:41.151Z,62.50
2023-01-01T13:34:40.197Z,62.30
2023-01-01T13:37:19.161Z,61.90
2023-01-01T13:40:30.219Z,61.90
2023-01-01T13:43:02.319Z,61.80
2023-01-01T13:48:48.183Z,61.60
2023-01-01T13:52:03.437Z,62.00
2023-01-01T13:54:40.028Z,62.00
2023-01-01T13:57:46.498Z,61.60
2023-01-01T14:00:59.734Z,61.20
2023-01-01T14:03:28.756Z,61.20
2023-01-01T14:06:03.024Z,61.40
2023-01-01T14:08:36.263Z,61.10
2023-01-01T14:11:22.037Z,61.00
2023-01-01T14:13:49.162Z,61.00
2023-01-01T14:16:18.870Z,61.00
2023-01-01T14:18:52.577Z,60.70
2023-01-01T14:21:41.834Z,60.60
2023-01-01T14:24:10.338Z,60.30
2023-01-01T14:26:39.501Z,60.60
2023-01-01T14:29:29.777Z,60.40
2023-01-01T14:32:01.203Z,60.90
2023-01-01T14:34:30.466Z,60.30
2023-01-01T14:37:05.611Z,60.40
2023-01-01T14:39:37.360Z,60.40
2023-01-01T14:42:14.846Z,60.40
2023-01-01T14:44:53.619Z,60.10
2023-01-01T14:47:35.422Z,60.90
2023-01-01T14:50:25.690Z,60.00
2023-01-01T14:53:03.261Z,59.90
2023-01-01T14:55:44.413Z,60.00
2023-01-01T14:58:20.735Z,60.00
2023-01-01T15:00:47.817Z,60.00
2023-01-01T15:03:23.919Z,60.00
2023-01-01T15:06:06.894Z,59.90
2023-01-01T15:08:33.833Z,59.80
2023-01-01T15:11:03.949Z,59.90
2023-01-01T15:13:34.479Z,59.80
2023-01-01T15:16:20.556Z,59.80
2023-01-01T15:18:50.670Z,59.50
2023-01-01T15:21:30.950Z,59.80
2023-01-01T15:24:07.655Z,59.70
2023-01-01T15:26:45.372Z,59.70
2023-01-01T15:29:21.119Z,59.70
2023-01-01T15:31:54.990Z,59.70
2023-01-01T15:34:31.896Z,59.70
2023-01-01T15:37:43.699Z,59.70
2023-01-01T15:40:13.558Z,59.50
2023-01-01T15:43:11.598Z,59.80
2023-01-01T15:45:40.548Z,60.50
2023-01-01T15:48:30.360Z,59.80
2023-01-01T15:51:06.327Z,59.70
2023-01-01T15:53:57.222Z,59.70
2023-01-01T15:56:27.875Z,59.70
2023-01-01T15:59:08.415Z,59.80
2023-01-01T16:01:38.996Z,59.80
2023-01-01T16:04:10.130Z,59.70
2023-01-01T16:06:51.087Z,59.70
2023-01-01T16:09:20.063Z,59.50
2023-01-01T16:11:53.210Z,59.70
2023-01-01T16:14:20.390Z,59.70
2023-01-01T16:16:57.277Z,59.80
2023-01-01T16:19:27.559Z,59.90
2023-01-01T16:21:54.448Z,60.00
2023-01-01T16:24:24.502Z,60.10
2023-01-01T16:26:51.865Z,60.10
2023-01-01T16:29:18.766Z,60.20
2023-01-01T16:31:48.099Z,60.20
2023-01-01T16:34:17.900Z,60.10
2023-01-01T16:36:48.249Z,60.00
2023-01-01T16:39:15.181Z,60.00
2023-01-01T16:41:43.980Z,60.00
2023-01-01T16:44:16.055Z,60.00
2023-01-01T16:46:43.471Z,60.10
2023-01-01T16:49:10.491Z,60.10
2023-01-01T16:51:42.108Z,61.00
2023-01-01T16:54:14.865Z,60.30
2023-01-01T16:56:41.726Z,60.30
2023-01-01T16:59:08.717Z,60.40
2023-01-01T17:01:38.228Z,60.60
2023-01-01T17:04:05.256Z,60.70
2023-01-01T17:06:32.351Z,60.90
2023-01-01T17:09:05.401Z,60.90
2023-01-01T17:11:33.740Z,61.00
2023-01-01T17:14:03.633Z,61.10
2023-01-01T17:16:39.030Z,61.00
2023-01-01T17:19:16.188Z,61.00
2023-01-01T17:21:47.215Z,61.00
2023-01-01T17:24:19.132Z,61.20
2023-01-01T17:26:46.915Z,61.30
2023-01-01T17:29:13.842Z,61.40
2023-01-01T17:31:40.821Z,61.50
2023-01-01T17:34:10.740Z,61.50
2023-01-01T17:36:41.650Z,61.60
2023-01-01T17:39:14.691Z,61.70
2023-01-01T17:41:43.135Z,61.70
2023-01-01T17:44:12.626Z,61.60
2023-01-01T17:46:44.163Z,61.60
2023-01-01T17:49:13.784Z,61.50
2023-01-01T17:51:40.747Z,61.50
2023-01-01T17:54:13.178Z,61.50
2023-01-01T17:56:40.818Z,61.40
2023-01-01T17:59:08.414Z,61.30
2023-01-01T18:01:35.764Z,61.40
2023-01-01T18:04:09.186Z,61.40
2023-01-01T18:06:43.603Z,61.40
2023-01-01T18:09:13.486Z,61.30
2023-01-01T18:11:43.991Z,61.20
2023-01-01T18:14:12.828Z,61.20
2023-01-01T18:16:41.612Z,61.30
2023-01-01T18:19:08.706Z,61.20
2023-01-01T18:21:40.491Z,61.30
2023-01-01T18:24:13.040Z,61.20
2023-01-01T18:26:40.033Z,61.20
2023-01-01T18:29:09.935Z,61.10
2023-01-01T18:31:39.206Z,61.00
2023-01-01T18:34:06.989Z,60.90
2023-01-01T18:36:37.429Z,60.80
2023-01-01T18:39:16.349Z,60.80
2023-01-01T18:41:49.339Z,60.90
2023-01-01T18:44:31.003Z,61.00
2023-01-01T18:47:18.524Z,60.90
2023-01-01T18:49:53.841Z,61.00
2023-01-01T18:52:23.188Z,61.10
2023-01-01T18:55:14.866Z,61.00
2023-01-01T18:57:49.290Z,61.10
2023-01-01T19:00:21.281Z,61.20
2023-01-01T19:03:04.283Z,61.40
2023-01-01T19:05:35.031Z,61.40
2023-01-01T19:08:09.521Z,61.50
2023-01-01T19:10:39.949Z,61.60
2023-01-01T19:13:29.417Z,61.70
2023-01-01T19:16:12.195Z,61.80
2023-01-01T19:18:43.831Z,61.90
2023-01-01T19:21:10.641Z,62.00
2023-01-01T19:23:58.276Z,62.10
2023-01-01T19:26:32.695Z,62.10
2023-01-01T19:29:13.078Z,62.10
2023-01-01T19:31:40.658Z,62.10
2023-01-01T19:34:07.659Z,62.10
2023-01-01T19:36:34.856Z,62.10
2023-01-01T19:39:01.792Z,62.10
2023-01-01T19:41:31.414Z,62.10
2023-01-01T19:44:00.941Z,62.00
2023-01-01T19:46:27.980Z,61.90
2023-01-01T19:49:01.800Z,61.90
2023-01-01T19:51:29.892Z,61.80
2023-01-01T19:53:56.887Z,61.90
2023-01-01T19:56:27.138Z,61.90
2023-01-01T19:58:54.289Z,61.90
2023-01-01T20:01:22.439Z,61.90
2023-01-01T20:03:55.318Z,61.80
2023-01-01T20:06:26.585Z,61.90
2023-01-01T20:08:56.760Z,61.90
2023-01-01T20:11:28.061Z,62.00
2023-01-01T20:13:59.506Z,62.10
2023-01-01T20:16:26.423Z,62.10
2023-01-01T20:18:53.453Z,62.10
2023-01-01T20:21:39.022Z,62.10
2023-01-01T20:24:06.320Z,62.20
2023-01-01T20:26:35.641Z,62.30
2023-01-01T20:29:21.239Z,62.30
2023-01-01T20:31:52.841Z,62.30
2023-01-01T20:34:20.582Z,62.30
2023-01-01T20:37:06.522Z,62.30
2023-01-01T20:39:34.992Z,62.30
2023-01-01T20:42:02.417Z,62.40
2023-01-01T20:44:30.646Z,62.40
2023-01-01T20:47:00.334Z,62.40
2023-01-01T20:49:28.882Z,62.50
2023-01-01T20:51:57.977Z,63.30
2023-01-01T20:54:27.588Z,62.50
2023-01-01T20:56:54.766Z,62.50
2023-01-01T20:59:38.965Z,62.50
2023-01-01T21:02:13.835Z,62.70
2023-01-01T21:04:43.931Z,62.70
2023-01-01T21:07:12.517Z,62.50
2023-01-01T21:09:41.401Z,62.60
2023-01-01T21:12:11.730Z,62.60
2023-01-01T21:14:39.129Z,62.70
2023-01-01T21:17:22.564Z,62.70
2023-01-01T21:19:52.276Z,62.70
2023-01-01T21:22:21.533Z,62.70
2023-01-01T21:24:54.347Z,62.60
2023-01-01T21:27:34.100Z,62.70
2023-01-01T21:30:04.548Z,62.70
2023-01-01T21:32:45.350Z,62.70
2023-01-01T21:35:34.522Z,62.70
2023-01-01T21:38:24.943Z,62.70
2023-01-01T21:40:58.715Z,62.70
2023-01-01T21:43:41.817Z,62.70
2023-01-01T21:46:09.329Z,62.60
2023-01-01T21:48:57.632Z,62.60
2023-01-01T21:51:37.025Z,62.50
2023-01-01T21:54:17.990Z,62.60
2023-01-01T21:57:14.783Z,62.70
2023-01-01T21:59:47.315Z,62.80
2023-01-01T22:02:28.771Z,62.80
2023-01-01T22:05:00.262Z,62.80
2023-01-01T22:07:58.026Z,63.00
2023-01-01T22:10:38.807Z,62.80
2023-01-01T22:13:15.548Z,62.90
2023-01-01T22:15:42.857Z,63.00
2023-01-01T22:18:12.351Z,63.00
2023-01-01T22:20:42.662Z,63.00
2023-01-01T22:23:47.726Z,63.80
2023-01-01T22:26:22.472Z,63.10
2023-01-01T22:29:15.440Z,63.10
2023-01-01T22:31:48.940Z,63.20
2023-01-01T22:34:24.602Z,63.30
2023-01-01T22:36:52.324Z,63.30
2023-01-01T22:39:30.506Z,63.30
2023-01-01T22:41:57.580Z,63.40
2023-01-01T22:44:27.648Z,63.30
2023-01-01T22:46:58.699Z,63.30
2023-01-01T22:49:39.268Z,63.30
2023-01-01T22:52:10.092Z,63.30
2023-01-01T22:54:39.743Z,63.30
2023-01-01T22:57:08.781Z,63.30
2023-01-01T22:59:35.658Z,63.30
2023-01-01T23:02:06.669Z,63.30
2023-01-01T23:04:33.864Z,63.30
2023-01-01T23:07:04.233Z,63.20
2023-01-01T23:09:33.759Z,63.20
2023-01-01T23:12:02.897Z,63.20
2023-01-01T23:14:53.072Z,63.10
2023-01-01T23:17:22.248Z,63.10
2023-01-01T23:19:53.508Z,63.10
2023-01-01T23:22:22.603Z,63.10
2023-01-01T23:24:53.941Z,63.20
2023-01-01T23:27:21.577Z,63.20
2023-01-01T23:29:50.630Z,63.30
2023-01-01T23:32:25.117Z,63.30
2023-01-01T23:34:54.210Z,63.30
2023-01-01T23:37:23.647Z,63.30
2023-01-01T23:39:53.584Z,63.20
2023-01-01T23:42:20.410Z,63.30
2023-01-01T23:44:47.335Z,63.20
2023-01-01T23:47:22.068Z,63.30
2023-01-01T23:49:49.303Z,63.20
2023-01-01T23:52:17.708Z,63.20
2023-01-01T23:54:44.620Z,63.10
2023-01-01T23:57:16.069Z,63.20
2023-01-01T23:59:47.562Z,63.30
