createdAt,value
2018-01-24T00:01:01.011Z,1.40
2018-01-24T00:02:00.977Z,1.30
2018-01-24T00:03:00.856Z,1.50
2018-01-24T00:04:00.788Z,1.40
2018-01-24T00:05:00.719Z,1.60
2018-01-24T00:06:00.705Z,1.40
2018-01-24T00:07:00.556Z,1.30
2018-01-24T00:08:00.486Z,1.30
2018-01-24T00:09:00.383Z,1.20
2018-01-24T00:10:00.310Z,1.20
2018-01-24T00:11:00.236Z,1.10
2018-01-24T00:12:00.182Z,1.10
2018-01-24T00:13:00.078Z,1.20
2018-01-24T00:14:00.019Z,1.10
2018-01-24T00:14:59.980Z,1.30
2018-01-24T00:15:59.848Z,1.20
2018-01-24T00:16:59.791Z,1.10
2018-01-24T00:17:59.686Z,1.10
2018-01-24T00:18:59.595Z,1.40
2018-01-24T00:19:59.533Z,1.20
2018-01-24T00:20:59.889Z,1.30
2018-01-24T00:21:59.385Z,1.00
2018-01-24T00:22:59.289Z,1.00
2018-01-24T00:23:59.252Z,1.20
2018-01-24T00:24:59.137Z,1.00
2018-01-24T00:25:59.062Z,1.30
2018-01-24T00:26:58.994Z,1.20
2018-01-24T00:27:58.902Z,1.10
2018-01-24T00:28:58.814Z,1.20
2018-01-24T00:29:58.756Z,1.30
2018-01-24T00:30:58.661Z,1.10
2018-01-24T00:31:58.596Z,1.30
2018-01-24T00:32:58.599Z,1.20
2018-01-24T00:33:58.445Z,1.10
2018-01-24T00:34:58.345Z,1.30
2018-01-24T00:35:58.323Z,1.40
2018-01-24T00:36:58.185Z,1.50
2018-01-24T00:37:58.157Z,1.40
2018-01-24T00:38:58.034Z,1.40
2018-01-24T00:39:57.975Z,1.50
2018-01-24T00:40:57.869Z,1.60
2018-01-24T00:41:57.816Z,1.80
2018-01-24T00:42:57.751Z,1.50
2018-01-24T00:43:57.672Z,1.60
2018-01-24T00:44:57.556Z,1.70
2018-01-24T00:45:57.504Z,1.60
2018-01-24T00:46:57.411Z,1.70
2018-01-24T00:47:57.330Z,1.90
2018-01-24T00:48:57.266Z,1.70
2018-01-24T00:49:57.185Z,1.60
2018-01-24T00:50:57.107Z,1.60
2018-01-24T00:51:57.017Z,1.60
2018-01-24T00:52:56.927Z,1.50
2018-01-24T00:53:56.862Z,1.60
2018-01-24T00:54:56.835Z,1.50
2018-01-24T00:55:56.809Z,1.60
2018-01-24T00:56:56.617Z,1.50
2018-01-24T00:57:56.545Z,1.60
2018-01-24T00:58:56.473Z,1.50
2018-01-24T00:59:56.388Z,1.40
2018-01-24T01:00:56.330Z,1.60
2018-01-24T01:01:56.261Z,1.70
2018-01-24T01:02:56.149Z,1.80
2018-01-24T01:03:56.079Z,1.70
2018-01-24T01:04:56.060Z,1.40
2018-01-24T01:05:55.927Z,1.40
2018-01-24T01:06:55.830Z,1.40
2018-01-24T01:07:55.792Z,1.40
2018-01-24T01:08:55.674Z,1.20
2018-01-24T01:09:55.605Z,1.40
2018-01-24T01:10:55.534Z,1.30
2018-01-24T01:11:55.447Z,1.50
2018-01-24T01:12:55.359Z,1.50
2018-01-24T01:13:55.351Z,1.50
2018-01-24T01:14:55.203Z,1.40
2018-01-24T01:15:55.165Z,1.50
2018-01-24T01:16:55.059Z,1.50
2018-01-24T01:17:54.985Z,1.60
2018-01-24T01:18:54.914Z,1.60
2018-01-24T01:19:54.824Z,1.60
2018-01-24T01:20:54.767Z,1.40
2018-01-24T01:21:54.677Z,1.50
2018-01-24T01:22:54.579Z,1.30
2018-01-24T01:23:54.510Z,1.50
2018-01-24T01:24:54.429Z,1.50
2018-01-24T01:25:54.379Z,1.40
2018-01-24T01:26:54.263Z,1.60
2018-01-24T01:27:54.227Z,1.40
2018-01-24T01:28:54.110Z,1.50
2018-01-24T01:29:54.053Z,1.30
2018-01-24T01:30:53.973Z,1.60
2018-01-24T01:31:53.887Z,1.50
2018-01-24T01:32:53.799Z,1.40
2018-01-24T01:33:53.729Z,1.40
2018-01-24T01:34:54.311Z,1.10
2018-01-24T01:35:53.597Z,1.30
2018-01-24T01:36:53.489Z,1.40
2018-01-24T01:37:53.414Z,1.40
2018-01-24T01:38:53.331Z,1.30
2018-01-24T01:39:53.269Z,1.30
2018-01-24T01:40:53.166Z,1.40
2018-01-24T01:41:53.119Z,1.60
2018-01-24T01:42:53.024Z,1.10
2018-01-24T01:43:52.949Z,1.40
2018-01-24T01:44:52.854Z,1.60
2018-01-24T01:45:52.799Z,1.60
2018-01-24T01:46:52.709Z,1.70
2018-01-24T01:47:52.654Z,1.50
2018-01-24T01:48:52.546Z,1.40
2018-01-24T01:49:52.472Z,1.70
2018-01-24T01:50:52.385Z,1.60
2018-01-24T01:51:52.312Z,1.60
2018-01-24T01:52:52.332Z,1.70
2018-01-24T01:53:52.167Z,1.70
2018-01-24T01:54:52.081Z,1.90
2018-01-24T01:55:52.010Z,1.70
2018-01-24T01:56:51.914Z,1.60
2018-01-24T01:57:51.859Z,1.60
2018-01-24T01:58:51.785Z,1.90
2018-01-24T01:59:51.713Z,1.70
2018-01-24T02:00:51.674Z,1.70
2018-01-24T02:01:51.639Z,1.90
2018-01-24T02:02:51.471Z,1.80
2018-01-24T02:03:51.377Z,1.50
2018-01-24T02:04:51.297Z,1.60
2018-01-24T02:05:51.227Z,1.70
2018-01-24T02:06:51.144Z,1.60
2018-01-24T02:07:51.067Z,1.60
2018-01-24T02:08:50.996Z,1.60
2018-01-24T02:09:50.909Z,1.70
2018-01-24T02:10:50.846Z,1.60
2018-01-24T02:11:50.765Z,1.50
2018-01-24T02:12:50.691Z,1.50
2018-01-24T02:13:50.595Z,1.70
2018-01-24T02:14:50.504Z,1.90
2018-01-24T02:15:50.447Z,1.90
2018-01-24T02:16:50.477Z,1.70
2018-01-24T02:17:50.285Z,1.60
2018-01-24T02:18:50.191Z,1.70
2018-01-24T02:19:50.153Z,1.70
2018-01-24T02:20:50.032Z,1.80
2018-01-24T02:21:49.968Z,1.70
2018-01-24T02:22:49.906Z,1.50
2018-01-24T02:23:49.816Z,1.80
2018-01-24T02:24:49.746Z,1.70
2018-01-24T02:25:49.667Z,1.50
2018-01-24T02:26:49.569Z,1.80
2018-01-24T02:27:49.500Z,1.70
2018-01-24T02:28:49.409Z,1.70
2018-01-24T02:29:49.377Z,1.80
2018-01-24T02:30:49.251Z,1.60
2018-01-24T02:31:49.183Z,1.50
2018-01-24T02:32:49.100Z,1.50
2018-01-24T02:33:49.037Z,1.50
2018-01-24T02:34:48.968Z,1.50
2018-01-24T02:35:48.893Z,1.40
2018-01-24T02:36:48.783Z,1.40
2018-01-24T02:37:48.724Z,1.60
2018-01-24T02:38:48.638Z,1.40
2018-01-24T02:39:48.568Z,1.40
2018-01-24T02:40:48.489Z,1.50
2018-01-24T02:41:48.405Z,1.40
2018-01-24T02:42:48.322Z,1.50
2018-01-24T02:43:48.252Z,1.20
2018-01-24T02:44:48.180Z,1.20
2018-01-24T02:45:48.114Z,1.40
2018-01-24T02:46:48.005Z,1.40
2018-01-24T02:47:47.939Z,1.40
2018-01-24T02:48:47.843Z,1.30
2018-01-24T02:49:47.790Z,1.30
2018-01-24T02:50:47.713Z,1.60
2018-01-24T02:51:48.648Z,1.40
2018-01-24T02:52:47.550Z,1.40
2018-01-24T02:53:47.468Z,1.20
2018-01-24T02:54:47.377Z,1.30
2018-01-24T02:55:47.317Z,1.50
2018-01-24T02:56:47.248Z,1.50
2018-01-24T02:57:47.167Z,1.40
2018-01-24T02:58:47.084Z,1.30
2018-01-24T02:59:46.994Z,1.40
2018-01-24T03:00:46.958Z,1.30
2018-01-24T03:01:46.857Z,1.60
2018-01-24T03:02:46.766Z,1.20
2018-01-24T03:03:46.675Z,1.60
2018-01-24T03:04:46.591Z,1.40
2018-01-24T03:05:46.521Z,1.80
2018-01-24T03:06:46.437Z,1.40
2018-01-24T03:07:46.525Z,1.50
2018-01-24T03:08:46.277Z,1.40
2018-01-24T03:09:46.211Z,1.30
2018-01-24T03:10:46.162Z,1.70
2018-01-24T03:11:46.062Z,1.60
2018-01-24T03:12:45.993Z,1.50
2018-01-24T03:13:45.912Z,1.90
2018-01-24T03:14:45.808Z,1.50
2018-01-24T03:15:45.736Z,1.70
2018-01-24T03:16:45.706Z,1.80
2018-01-24T03:17:45.585Z,1.50
2018-01-24T03:18:45.516Z,1.40
2018-01-24T03:19:45.458Z,1.70
2018-01-24T03:20:45.338Z,1.60
2018-01-24T03:21:45.279Z,1.50
2018-01-24T03:22:45.181Z,1.20
2018-01-24T03:23:45.112Z,1.20
2018-01-24T03:24:45.022Z,1.20
2018-01-24T03:25:44.974Z,1.20
2018-01-24T03:26:44.874Z,1.30
2018-01-24T03:27:44.819Z,1.20
2018-01-24T03:28:44.707Z,1.40
2018-01-24T03:29:44.647Z,0.90
2018-01-24T03:30:44.614Z,1.00
2018-01-24T03:31:44.497Z,1.10
2018-01-24T03:32:44.395Z,1.10
2018-01-24T03:33:44.349Z,1.00
2018-01-24T03:34:44.238Z,1.30
2018-01-24T03:35:44.193Z,1.10
2018-01-24T03:36:44.091Z,0.90
2018-01-24T03:37:44.029Z,1.00
2018-01-24T03:38:43.942Z,0.90
2018-01-24T03:39:43.962Z,1.10
2018-01-24T03:40:43.794Z,1.20
2018-01-24T03:41:43.709Z,1.10
2018-01-24T03:42:43.620Z,1.20
2018-01-24T03:43:43.566Z,1.10
2018-01-24T03:44:43.460Z,1.20
2018-01-24T03:45:43.418Z,1.00
2018-01-24T03:46:43.319Z,0.90
2018-01-24T03:47:43.242Z,0.90
2018-01-24T03:48:43.160Z,1.00
2018-01-24T03:49:43.085Z,1.00
2018-01-24T03:50:42.993Z,0.80
2018-01-24T03:51:42.945Z,0.90
2018-01-24T03:52:42.841Z,0.90
2018-01-24T03:53:42.763Z,1.20
2018-01-24T03:54:42.689Z,1.00
2018-01-24T03:55:42.607Z,0.80
2018-01-24T03:56:42.552Z,0.80
2018-01-24T03:57:43.146Z,0.80
2018-01-24T03:58:42.372Z,0.90
2018-01-24T03:59:42.295Z,0.80
2018-01-24T04:00:42.208Z,0.90
2018-01-24T04:01:42.162Z,1.00
2018-01-24T04:02:42.060Z,0.60
2018-01-24T04:03:41.982Z,1.00
2018-01-24T04:04:41.894Z,0.90
2018-01-24T04:05:41.829Z,0.90
2018-01-24T04:06:41.759Z,0.80
2018-01-24T04:07:41.667Z,0.80
2018-01-24T04:08:41.590Z,0.80
2018-01-24T04:09:41.513Z,0.90
2018-01-24T04:10:41.433Z,0.90
2018-01-24T04:11:41.360Z,0.90
2018-01-24T04:12:41.288Z,0.90
2018-01-24T04:13:41.193Z,1.00
2018-01-24T04:14:41.104Z,1.00
2018-01-24T04:15:41.044Z,0.90
2018-01-24T04:16:40.955Z,1.00
2018-01-24T04:17:40.902Z,1.20
2018-01-24T04:18:40.789Z,0.90
2018-01-24T04:19:40.724Z,1.10
2018-01-24T04:20:40.636Z,1.30
2018-01-24T04:21:40.572Z,0.80
2018-01-24T04:22:40.480Z,1.00
2018-01-24T04:23:40.430Z,1.10
2018-01-24T04:24:40.332Z,1.30
2018-01-24T04:25:40.258Z,0.90
2018-01-24T04:26:40.174Z,0.90
2018-01-24T04:27:40.114Z,1.00
2018-01-24T04:28:40.036Z,0.90
2018-01-24T04:29:39.993Z,0.90
2018-01-24T04:30:39.861Z,0.90
2018-01-24T04:31:39.785Z,1.00
2018-01-24T04:32:39.694Z,0.90
2018-01-24T04:33:39.689Z,0.70
2018-01-24T04:34:39.547Z,0.80
2018-01-24T04:35:39.486Z,0.90
2018-01-24T04:36:39.417Z,0.90
2018-01-24T04:37:39.340Z,0.80
2018-01-24T04:38:39.273Z,0.60
2018-01-24T04:39:39.155Z,0.70
2018-01-24T04:40:39.070Z,0.90
2018-01-24T04:41:39.015Z,0.90
2018-01-24T04:42:38.914Z,0.80
2018-01-24T04:43:38.862Z,0.90
2018-01-24T04:44:38.773Z,0.70
2018-01-24T04:45:38.708Z,0.90
2018-01-24T04:46:38.611Z,0.70
2018-01-24T04:47:38.538Z,0.80
2018-01-24T04:48:38.445Z,0.80
2018-01-24T04:49:38.394Z,0.90
2018-01-24T04:50:38.287Z,1.00
2018-01-24T04:51:38.235Z,0.90
2018-01-24T04:52:38.142Z,1.00
2018-01-24T04:53:38.068Z,1.00
2018-01-24T04:54:38.078Z,1.20
2018-01-24T04:55:37.926Z,0.90
2018-01-24T04:56:37.817Z,1.00
2018-01-24T04:57:37.753Z,0.80
2018-01-24T04:58:37.669Z,0.90
2018-01-24T04:59:37.600Z,0.90
2018-01-24T05:00:37.526Z,0.70
2018-01-24T05:01:37.439Z,0.90
2018-01-24T05:02:37.358Z,0.90
2018-01-24T05:03:37.362Z,0.90
2018-01-24T05:04:37.191Z,0.90
2018-01-24T05:05:37.139Z,0.80
2018-01-24T05:06:37.034Z,0.80
2018-01-24T05:07:36.979Z,0.90
2018-01-24T05:08:36.928Z,0.80
2018-01-24T05:09:36.812Z,1.10
2018-01-24T05:10:36.770Z,0.80
2018-01-24T05:11:36.644Z,0.80
2018-01-24T05:12:36.565Z,0.90
2018-01-24T05:13:36.507Z,0.80
2018-01-24T05:14:36.409Z,1.10
2018-01-24T05:15:36.346Z,1.00
2018-01-24T05:16:36.278Z,0.70
2018-01-24T05:17:36.217Z,0.90
2018-01-24T05:18:36.097Z,0.70
2018-01-24T05:19:36.031Z,0.90
2018-01-24T05:20:35.939Z,1.00
2018-01-24T05:21:35.893Z,1.10
2018-01-24T05:22:35.794Z,1.00
2018-01-24T05:23:35.714Z,1.10
2018-01-24T05:24:35.639Z,1.10
2018-01-24T05:25:35.653Z,0.90
2018-01-24T05:26:35.580Z,0.90
2018-01-24T05:27:35.458Z,0.90
2018-01-24T05:28:35.322Z,0.80
2018-01-24T05:29:35.273Z,0.90
2018-01-24T05:30:35.176Z,1.10
2018-01-24T05:31:35.115Z,0.70
2018-01-24T05:32:35.020Z,0.80
2018-01-24T05:33:34.991Z,0.80
2018-01-24T05:34:34.853Z,0.70
2018-01-24T05:35:35.003Z,1.10
2018-01-24T05:36:34.688Z,1.00
2018-01-24T05:37:34.741Z,1.00
2018-01-24T05:38:34.539Z,1.30
2018-01-24T05:39:34.517Z,1.10
2018-01-24T05:40:34.387Z,1.30
2018-01-24T05:41:34.422Z,1.40
2018-01-24T05:42:34.236Z,1.20
2018-01-24T05:43:34.172Z,1.20
2018-01-24T05:44:34.069Z,1.20
2018-01-24T05:45:33.990Z,1.50
2018-01-24T05:46:33.905Z,1.60
2018-01-24T05:47:33.849Z,1.40
2018-01-24T05:48:33.786Z,1.60
2018-01-24T05:49:33.759Z,1.80
2018-01-24T05:50:33.594Z,1.80
2018-01-24T05:51:33.606Z,1.80
2018-01-24T05:52:33.439Z,2.00
2018-01-24T05:53:33.537Z,1.60
2018-01-24T05:54:33.276Z,1.70
2018-01-24T05:55:33.288Z,1.80
2018-01-24T05:56:33.131Z,1.70
2018-01-24T05:57:33.102Z,1.80
2018-01-24T05:58:32.985Z,1.70
2018-01-24T05:59:48.235Z,1.70
2018-01-24T06:00:32.858Z,1.60
2018-01-24T06:01:32.758Z,1.60
2018-01-24T06:02:32.659Z,1.70
2018-01-24T06:03:32.622Z,1.80
2018-01-24T06:04:32.535Z,1.60
2018-01-24T06:05:32.436Z,1.90
2018-01-24T06:06:32.344Z,1.60
2018-01-24T06:07:32.269Z,1.60
2018-01-24T06:08:32.176Z,1.50
2018-01-24T06:09:32.185Z,1.70
2018-01-24T06:10:32.083Z,1.70
2018-01-24T06:11:31.973Z,1.40
2018-01-24T06:12:31.895Z,1.60
2018-01-24T06:13:31.811Z,1.50
2018-01-24T06:14:31.758Z,1.40
2018-01-24T06:15:31.645Z,1.60
2018-01-24T06:16:31.556Z,1.30
2018-01-24T06:17:31.490Z,1.40
2018-01-24T06:18:31.412Z,1.40
2018-01-24T06:19:31.357Z,1.40
2018-01-24T06:20:31.241Z,1.30
2018-01-24T06:21:31.185Z,1.20
2018-01-24T06:22:31.086Z,1.30
2018-01-24T06:23:31.039Z,1.20
2018-01-24T06:24:30.943Z,0.90
2018-01-24T06:25:30.864Z,1.00
2018-01-24T06:26:30.780Z,1.00
2018-01-24T06:27:30.708Z,1.00
2018-01-24T06:28:30.624Z,1.00
2018-01-24T06:29:30.573Z,1.00
2018-01-24T06:30:30.469Z,0.70
2018-01-24T06:31:30.398Z,1.00
2018-01-24T06:32:30.318Z,0.90
2018-01-24T06:33:30.243Z,1.20
2018-01-24T06:34:30.167Z,1.00
2018-01-24T06:35:30.139Z,0.90
2018-01-24T06:36:30.001Z,1.20
2018-01-24T06:37:29.948Z,0.90
2018-01-24T06:38:29.840Z,0.90
2018-01-24T06:39:29.770Z,0.90
2018-01-24T06:40:29.693Z,1.00
2018-01-24T06:41:29.720Z,1.00
2018-01-24T06:42:29.553Z,1.00
2018-01-24T06:43:29.462Z,1.00
2018-01-24T06:44:29.370Z,1.10
2018-01-24T06:45:29.331Z,1.00
2018-01-24T06:46:29.209Z,1.80
2018-01-24T06:47:29.143Z,1.30
2018-01-24T06:48:29.064Z,1.40
2018-01-24T06:49:28.981Z,1.20
2018-01-24T06:50:29.029Z,1.10
2018-01-24T06:51:28.839Z,2.80
2018-01-24T06:52:28.751Z,4.50
2018-01-24T06:53:28.671Z,2.20
2018-01-24T06:54:28.633Z,4.90
2018-01-24T06:55:28.525Z,3.20
2018-01-24T06:56:28.452Z,1.40
2018-01-24T06:57:28.370Z,1.00
2018-01-24T06:58:28.307Z,0.80
2018-01-24T06:59:28.199Z,1.20
2018-01-24T07:00:28.133Z,1.10
2018-01-24T07:01:28.079Z,1.40
2018-01-24T07:02:27.961Z,1.30
2018-01-24T07:03:27.928Z,1.60
2018-01-24T07:04:27.796Z,1.30
2018-01-24T07:05:27.735Z,0.90
2018-01-24T07:06:27.647Z,1.30
2018-01-24T07:07:27.601Z,1.50
2018-01-24T07:08:27.491Z,2.00
2018-01-24T07:09:27.425Z,1.60
2018-01-24T07:10:27.331Z,1.50
2018-01-24T07:11:27.263Z,1.50
2018-01-24T07:12:27.202Z,1.50
2018-01-24T07:13:27.118Z,1.10
2018-01-24T07:14:27.026Z,1.50
2018-01-24T07:15:26.949Z,1.50
2018-01-24T07:16:26.893Z,1.10
2018-01-24T07:17:26.787Z,1.30
2018-01-24T07:18:26.730Z,1.10
2018-01-24T07:19:26.644Z,1.80
2018-01-24T07:20:26.553Z,1.70
2018-01-24T07:21:26.511Z,1.40
2018-01-24T07:22:26.439Z,1.50
2018-01-24T07:23:26.344Z,1.50
2018-01-24T07:24:26.228Z,1.20
2018-01-24T07:27:08.125Z,1.20
2018-01-24T07:28:08.070Z,1.50
2018-01-24T07:29:07.953Z,2.50
2018-01-24T07:30:07.887Z,2.20
2018-01-24T07:31:07.841Z,2.50
2018-01-24T07:32:07.773Z,2.70
2018-01-24T07:33:07.663Z,1.50
2018-01-24T07:34:07.579Z,1.60
2018-01-24T07:35:07.508Z,1.60
2018-01-24T07:36:07.436Z,1.50
2018-01-24T07:37:07.329Z,1.90
2018-01-24T07:38:07.276Z,1.70
2018-01-24T07:39:07.174Z,1.40
2018-01-24T07:40:07.109Z,1.40
2018-01-24T07:41:07.684Z,1.10
2018-01-24T07:42:06.958Z,1.20
2018-01-24T07:43:06.875Z,1.40
2018-01-24T07:44:06.796Z,1.30
2018-01-24T07:45:06.693Z,1.30
2018-01-24T07:46:06.639Z,1.10
2018-01-24T07:47:06.552Z,1.20
2018-01-24T07:48:06.499Z,1.20
2018-01-24T07:49:06.403Z,1.50
2018-01-24T07:50:06.336Z,1.30
2018-01-24T07:51:06.236Z,1.70
2018-01-24T07:52:06.168Z,1.60
2018-01-24T07:53:06.097Z,1.50
2018-01-24T07:54:06.014Z,1.40
2018-01-24T07:55:05.911Z,1.40
2018-01-24T07:56:05.852Z,1.40
2018-01-24T07:57:05.776Z,1.30
2018-01-24T07:58:05.719Z,1.00
2018-01-24T07:59:05.633Z,1.60
2018-01-24T08:00:05.550Z,1.10
2018-01-24T08:01:05.449Z,1.20
2018-01-24T08:02:05.372Z,1.30
2018-01-24T08:03:05.298Z,1.00
2018-01-24T08:04:05.231Z,1.20
2018-01-24T08:05:05.182Z,1.20
2018-01-24T08:06:05.066Z,1.30
2018-01-24T08:07:04.989Z,1.10
2018-01-24T08:08:04.920Z,1.10
2018-01-24T08:09:04.853Z,1.10
2018-01-24T08:10:04.802Z,1.20
2018-01-24T08:11:04.702Z,1.00
2018-01-24T08:12:04.618Z,1.00
2018-01-24T08:13:04.516Z,1.10
2018-01-24T08:14:04.436Z,1.20
2018-01-24T08:15:04.375Z,1.20
2018-01-24T08:16:04.279Z,0.90
2018-01-24T08:17:04.192Z,1.20
2018-01-24T08:18:04.143Z,1.20
2018-01-24T08:19:04.060Z,1.10
2018-01-24T08:20:04.008Z,1.20
2018-01-24T08:21:03.900Z,1.20
2018-01-24T08:22:03.860Z,1.20
2018-01-24T08:23:03.727Z,1.50
2018-01-24T08:24:03.655Z,1.30
2018-01-24T08:25:03.630Z,1.30
2018-01-24T08:26:03.498Z,1.60
2018-01-24T08:27:03.409Z,1.50
2018-01-24T08:28:03.366Z,1.40
2018-01-24T08:29:03.266Z,1.30
2018-01-24T08:30:03.197Z,1.70
2018-01-24T08:31:03.123Z,1.40
2018-01-24T08:32:03.031Z,1.50
2018-01-24T08:33:02.939Z,1.60
2018-01-24T08:34:02.873Z,1.50
2018-01-24T08:36:45.163Z,1.20
2018-01-24T08:37:45.700Z,1.40
2018-01-24T08:38:44.970Z,1.50
2018-01-24T08:39:44.891Z,1.70
2018-01-24T08:40:44.833Z,1.40
2018-01-24T08:41:44.744Z,1.30
2018-01-24T08:42:44.685Z,1.30
2018-01-24T08:43:44.585Z,1.30
2018-01-24T08:44:44.521Z,1.50
2018-01-24T08:45:44.421Z,1.40
2018-01-24T08:46:44.482Z,1.30
2018-01-24T08:47:44.268Z,1.30
2018-01-24T08:48:44.222Z,1.30
2018-01-24T08:49:44.162Z,1.50
2018-01-24T08:50:44.046Z,1.50
2018-01-24T08:51:43.981Z,1.50
2018-01-24T08:52:43.893Z,1.70
2018-01-24T08:53:43.791Z,1.50
2018-01-24T08:54:43.722Z,1.40
2018-01-24T08:55:43.686Z,1.70
2018-01-24T08:56:43.605Z,1.80
2018-01-24T08:57:43.480Z,1.70
2018-01-24T08:58:43.429Z,1.70
2018-01-24T08:59:43.326Z,1.40
2018-01-24T09:00:43.280Z,1.70
2018-01-24T09:01:43.179Z,1.40
2018-01-24T09:02:43.126Z,1.60
2018-01-24T09:03:43.020Z,1.60
2018-01-24T09:04:42.959Z,1.50
2018-01-24T09:05:42.859Z,1.70
2018-01-24T09:06:42.785Z,1.70
2018-01-24T09:07:42.717Z,1.70
2018-01-24T09:10:24.647Z,1.50
2018-01-24T09:11:24.567Z,1.50
2018-01-24T09:12:24.538Z,1.40
2018-01-24T09:13:24.940Z,1.80
2018-01-24T09:14:24.407Z,1.60
2018-01-24T09:15:24.257Z,1.60
2018-01-24T09:16:24.219Z,1.60
2018-01-24T09:17:24.101Z,1.60
2018-01-24T09:18:24.032Z,1.80
2018-01-24T09:19:23.941Z,1.60
2018-01-24T09:20:23.863Z,1.80
2018-01-24T09:21:23.785Z,1.70
2018-01-24T09:22:23.718Z,1.80
2018-01-24T09:23:23.772Z,1.80
2018-01-24T09:24:23.546Z,1.80
2018-01-24T09:25:23.476Z,1.80
2018-01-24T09:26:23.379Z,2.30
2018-01-24T09:27:23.314Z,1.80
2018-01-24T09:28:23.265Z,1.70
2018-01-24T09:29:23.167Z,1.80
2018-01-24T09:30:23.075Z,1.70
2018-01-24T09:31:23.007Z,1.80
2018-01-24T09:32:22.987Z,1.90
2018-01-24T09:33:22.882Z,2.40
2018-01-24T09:34:22.784Z,2.20
2018-01-24T09:35:22.715Z,2.30
2018-01-24T09:36:22.600Z,2.70
2018-01-24T09:37:22.538Z,2.60
2018-01-24T09:38:22.454Z,2.30
2018-01-24T09:39:22.400Z,2.80
2018-01-24T09:40:22.294Z,2.90
2018-01-24T09:41:22.228Z,2.50
2018-01-24T09:42:22.152Z,2.50
2018-01-24T09:43:22.068Z,2.40
2018-01-24T09:44:21.986Z,2.00
2018-01-24T09:45:21.942Z,2.20
2018-01-24T09:46:21.846Z,1.80
2018-01-24T09:47:21.807Z,2.00
2018-01-24T09:48:21.670Z,2.10
2018-01-24T09:49:21.611Z,1.70
2018-01-24T09:50:21.541Z,1.90
2018-01-24T09:51:21.460Z,2.10
2018-01-24T09:52:21.360Z,1.80
2018-01-24T09:53:21.300Z,1.90
2018-01-24T09:54:21.204Z,1.60
2018-01-24T09:55:21.219Z,1.50
2018-01-24T09:56:21.051Z,1.70
2018-01-24T09:57:21.006Z,1.70
2018-01-24T09:58:20.914Z,1.70
2018-01-24T09:59:20.825Z,1.50
2018-01-24T10:00:20.773Z,1.60
2018-01-24T10:01:20.677Z,1.90
2018-01-24T10:02:20.587Z,1.50
2018-01-24T10:03:20.515Z,1.60
2018-01-24T10:04:20.450Z,1.80
2018-01-24T10:05:20.385Z,1.70
2018-01-24T10:06:20.274Z,1.70
2018-01-24T10:07:20.237Z,1.50
2018-01-24T10:08:20.113Z,1.70
2018-01-24T10:09:20.051Z,1.70
2018-01-24T10:10:20.007Z,1.40
2018-01-24T10:11:19.897Z,1.70
2018-01-24T10:12:19.839Z,1.50
2018-01-24T10:13:19.915Z,1.70
2018-01-24T10:14:19.655Z,1.50
2018-01-24T10:15:19.608Z,1.60
2018-01-24T10:16:19.519Z,2.10
2018-01-24T10:17:19.443Z,1.60
2018-01-24T10:18:19.366Z,1.70
2018-01-24T10:19:19.274Z,1.80
2018-01-24T10:20:19.200Z,1.60
2018-01-24T10:21:19.145Z,1.70
2018-01-24T10:22:19.130Z,1.50
2018-01-24T10:23:18.966Z,1.70
2018-01-24T10:24:18.872Z,1.60
2018-01-24T10:25:18.813Z,1.40
2018-01-24T10:26:18.742Z,1.60
2018-01-24T10:27:18.661Z,1.50
2018-01-24T10:28:18.582Z,1.30
2018-01-24T10:29:18.501Z,1.60
2018-01-24T10:30:18.416Z,1.70
2018-01-24T10:31:18.341Z,1.60
2018-01-24T10:32:18.249Z,1.50
2018-01-24T10:33:18.220Z,1.70
2018-01-24T10:34:18.106Z,1.20
2018-01-24T10:35:18.038Z,1.50
2018-01-24T10:36:17.953Z,1.40
2018-01-24T10:37:17.902Z,1.60
2018-01-24T10:38:17.847Z,1.40
2018-01-24T10:39:17.725Z,1.30
2018-01-24T10:40:17.642Z,1.30
2018-01-24T10:41:17.574Z,1.40
2018-01-24T10:42:17.478Z,1.50
2018-01-24T10:43:17.429Z,1.70
2018-01-24T10:44:17.320Z,1.50
2018-01-24T10:45:17.256Z,1.20
2018-01-24T10:46:17.174Z,1.30
2018-01-24T10:47:17.103Z,1.30
2018-01-24T10:48:17.043Z,1.70
2018-01-24T10:49:16.953Z,1.40
2018-01-24T10:50:16.858Z,1.30
2018-01-24T10:51:16.801Z,1.40
2018-01-24T10:52:16.706Z,1.60
2018-01-24T10:53:16.653Z,1.40
2018-01-24T10:54:16.555Z,1.20
2018-01-24T10:55:16.480Z,1.20
2018-01-24T10:56:16.399Z,0.90
2018-01-24T10:57:16.337Z,1.10
2018-01-24T10:58:16.282Z,0.90
2018-01-24T10:59:16.177Z,1.00
2018-01-24T11:00:16.090Z,1.00
2018-01-24T11:01:16.048Z,0.80
2018-01-24T11:02:15.937Z,0.80
2018-01-24T11:03:15.893Z,0.70
2018-01-24T11:04:15.785Z,0.90
2018-01-24T11:05:15.782Z,5.20
2018-01-24T11:06:15.638Z,1.70
2018-01-24T11:07:15.565Z,1.10
2018-01-24T11:08:15.475Z,1.10
2018-01-24T11:09:15.409Z,0.90
2018-01-24T11:10:15.368Z,1.00
2018-01-24T11:11:15.291Z,0.90
2018-01-24T11:12:15.169Z,1.00
2018-01-24T11:13:15.109Z,0.90
2018-01-24T11:14:15.031Z,0.90
2018-01-24T11:15:14.966Z,0.90
2018-01-24T11:16:14.906Z,0.90
2018-01-24T11:17:14.804Z,0.80
2018-01-24T11:18:14.707Z,1.10
2018-01-24T11:19:14.652Z,1.20
2018-01-24T11:20:14.644Z,0.90
2018-01-24T11:21:14.513Z,0.90
2018-01-24T11:22:14.412Z,1.20
2018-01-24T11:23:14.354Z,1.20
2018-01-24T11:24:14.258Z,1.40
2018-01-24T11:25:14.214Z,1.50
2018-01-24T11:26:14.096Z,0.90
2018-01-24T11:27:14.026Z,0.90
2018-01-24T11:28:14.010Z,1.00
2018-01-24T11:29:13.880Z,0.90
2018-01-24T11:30:13.793Z,0.90
2018-01-24T11:31:13.750Z,1.00
2018-01-24T11:32:13.654Z,0.90
2018-01-24T11:33:13.600Z,1.20
2018-01-24T11:34:13.487Z,1.20
2018-01-24T11:35:13.411Z,1.40
2018-01-24T11:36:13.333Z,1.60
2018-01-24T11:37:13.395Z,1.10
2018-01-24T11:38:13.175Z,1.40
2018-01-24T11:39:13.115Z,1.60
2018-01-24T11:40:13.021Z,1.50
2018-01-24T11:41:12.965Z,1.60
2018-01-24T11:42:12.897Z,1.40
2018-01-24T11:43:12.803Z,1.20
2018-01-24T11:44:12.719Z,1.40
2018-01-24T11:45:12.650Z,1.10
2018-01-24T11:46:12.583Z,2.00
2018-01-24T11:47:12.524Z,2.00
2018-01-24T11:48:12.418Z,1.10
2018-01-24T11:49:12.353Z,0.90
2018-01-24T11:50:12.260Z,0.60
2018-01-24T11:52:54.211Z,0.70
2018-01-24T11:53:54.098Z,0.70
2018-01-24T11:54:54.019Z,0.70
2018-01-24T11:55:53.958Z,0.80
2018-01-24T11:56:53.870Z,0.90
2018-01-24T11:57:53.877Z,0.90
2018-01-24T11:58:53.708Z,0.80
2018-01-24T11:59:53.658Z,0.90
2018-01-24T12:00:54.243Z,0.80
2018-01-24T12:01:53.504Z,0.60
2018-01-24T12:02:53.435Z,0.80
2018-01-24T12:03:53.342Z,0.80
2018-01-24T12:04:53.278Z,0.80
2018-01-24T12:05:53.206Z,0.70
2018-01-24T12:06:53.104Z,0.80
2018-01-24T12:07:53.061Z,0.80
2018-01-24T12:08:52.951Z,0.70
2018-01-24T12:09:52.888Z,0.70
2018-01-24T12:10:52.810Z,0.80
2018-01-24T12:11:52.736Z,0.80
2018-01-24T12:12:52.655Z,0.80
2018-01-24T12:13:52.655Z,0.60
2018-01-24T12:14:52.493Z,0.60
2018-01-24T12:15:52.434Z,0.90
2018-01-24T12:16:52.337Z,1.00
2018-01-24T12:17:52.279Z,0.90
2018-01-24T12:18:52.208Z,1.50
2018-01-24T12:19:52.115Z,1.20
2018-01-24T12:20:52.041Z,1.20
2018-01-24T12:21:51.985Z,0.90
2018-01-24T12:22:51.877Z,1.00
2018-01-24T12:23:51.831Z,0.80
2018-01-24T12:24:51.726Z,0.80
2018-01-24T12:25:51.655Z,1.00
2018-01-24T12:26:51.570Z,0.80
2018-01-24T12:27:51.498Z,1.10
2018-01-24T12:28:51.459Z,0.80
2018-01-24T12:29:51.350Z,0.80
2018-01-24T12:30:51.302Z,1.00
2018-01-24T12:31:51.201Z,0.90
2018-01-24T12:32:51.109Z,0.90
2018-01-24T12:33:51.063Z,0.60
2018-01-24T12:34:50.997Z,0.90
2018-01-24T12:35:50.892Z,0.70
2018-01-24T12:36:50.802Z,0.90
2018-01-24T12:37:50.744Z,0.60
2018-01-24T12:38:50.652Z,0.90
2018-01-24T12:39:50.618Z,0.80
2018-01-24T12:40:50.493Z,0.80
2018-01-24T12:41:50.422Z,0.90
2018-01-24T12:42:50.335Z,0.90
2018-01-24T12:43:50.293Z,0.70
2018-01-24T12:44:50.210Z,0.90
2018-01-24T12:45:50.124Z,0.80
2018-01-24T12:46:50.038Z,0.80
2018-01-24T12:47:49.969Z,1.00
2018-01-24T12:48:49.890Z,0.80
2018-01-24T12:49:49.813Z,0.90
2018-01-24T12:50:49.784Z,0.90
2018-01-24T12:51:49.707Z,0.90
2018-01-24T12:52:49.579Z,1.20
2018-01-24T12:53:49.506Z,1.00
2018-01-24T12:54:49.419Z,0.80
2018-01-24T12:55:49.368Z,1.20
2018-01-24T12:56:49.264Z,1.40
2018-01-24T12:57:49.210Z,1.00
2018-01-24T12:58:49.115Z,1.20
2018-01-24T12:59:49.052Z,1.20
2018-01-24T13:00:49.027Z,1.20
2018-01-24T13:01:48.929Z,1.00
2018-01-24T13:02:48.805Z,1.00
2018-01-24T13:03:48.821Z,0.90
2018-01-24T13:04:48.658Z,0.90
2018-01-24T13:05:48.581Z,1.10
2018-01-24T13:06:48.512Z,1.00
2018-01-24T13:07:48.442Z,0.80
2018-01-24T13:08:48.344Z,1.00
2018-01-24T13:09:48.276Z,0.70
2018-01-24T13:10:48.196Z,0.90
2018-01-24T13:11:48.140Z,1.00
2018-01-24T13:12:48.132Z,1.50
2018-01-24T13:13:47.978Z,1.00
2018-01-24T13:14:47.888Z,1.10
2018-01-24T13:15:47.842Z,1.70
2018-01-24T13:16:47.751Z,1.40
2018-01-24T13:17:47.652Z,1.20
2018-01-24T13:18:47.572Z,1.30
2018-01-24T13:19:47.501Z,1.30
2018-01-24T13:20:47.413Z,1.10
2018-01-24T13:21:47.465Z,1.20
2018-01-24T13:22:47.305Z,1.00
2018-01-24T13:23:47.194Z,1.50
2018-01-24T13:24:47.111Z,1.30