createdAt,value
2018-06-12T00:00:36.980Z,14.20
2018-06-12T00:03:35.885Z,14.00
2018-06-12T00:06:34.217Z,14.00
2018-06-12T00:09:32.601Z,14.10
2018-06-12T00:12:31.003Z,13.90
2018-06-12T00:15:29.290Z,13.90
2018-06-12T00:18:27.374Z,14.00
2018-06-12T00:21:25.289Z,13.90
2018-06-12T00:24:23.590Z,13.80
2018-06-12T00:30:12.535Z,13.70
2018-06-12T00:33:11.223Z,13.70
2018-06-12T00:36:16.467Z,13.60
2018-06-12T00:39:14.711Z,13.60
2018-06-12T00:42:13.500Z,13.60
2018-06-12T00:45:11.999Z,13.60
2018-06-12T00:48:10.289Z,13.50
2018-06-12T00:51:08.498Z,13.50
2018-06-12T00:54:07.028Z,13.50
2018-06-12T00:57:18.293Z,13.60
2018-06-12T01:00:16.970Z,13.70
2018-06-12T01:03:15.649Z,13.60
2018-06-12T01:06:13.795Z,13.70
2018-06-12T01:09:12.423Z,13.60
2018-06-12T01:12:11.094Z,13.70
2018-06-12T01:15:09.190Z,13.70
2018-06-12T01:18:08.028Z,13.80
2018-06-12T01:21:06.629Z,13.70
2018-06-12T01:24:04.805Z,13.70
2018-06-12T01:27:02.674Z,13.70
2018-06-12T01:30:01.871Z,13.70
2018-06-12T01:33:00.050Z,13.80
2018-06-12T01:35:58.184Z,13.80
2018-06-12T01:38:56.535Z,13.80
2018-06-12T01:41:54.802Z,13.80
2018-06-12T01:44:52.956Z,13.80
2018-06-12T01:47:51.240Z,13.70
2018-06-12T01:50:50.135Z,13.80
2018-06-12T01:53:48.362Z,13.70
2018-06-12T01:56:46.679Z,13.70
2018-06-12T01:59:45.140Z,13.70
2018-06-12T02:02:43.192Z,13.70
2018-06-12T02:05:41.645Z,13.70
2018-06-12T02:08:40.098Z,13.70
2018-06-12T02:11:38.651Z,13.70
2018-06-12T02:14:36.880Z,13.80
2018-06-12T02:17:34.972Z,13.70
2018-06-12T02:20:33.257Z,13.70
2018-06-12T02:23:32.080Z,13.70
2018-06-12T02:26:30.747Z,13.70
2018-06-12T02:29:28.769Z,13.70
2018-06-12T02:32:27.140Z,13.70
2018-06-12T02:35:25.231Z,13.60
2018-06-12T02:38:23.962Z,13.40
2018-06-12T02:41:22.323Z,13.40
2018-06-12T02:44:20.547Z,13.40
2018-06-12T02:47:18.962Z,13.30
2018-06-12T02:50:17.657Z,13.30
2018-06-12T02:53:15.914Z,13.30
2018-06-12T02:56:13.986Z,13.40
2018-06-12T02:59:11.947Z,13.40
2018-06-12T03:02:14.171Z,13.40
2018-06-12T03:05:12.434Z,13.50
2018-06-12T03:08:10.366Z,13.50
2018-06-12T03:11:09.179Z,13.50
2018-06-12T03:14:07.673Z,13.50
2018-06-12T03:17:05.795Z,13.40
2018-06-12T03:20:04.459Z,13.40
2018-06-12T03:23:02.642Z,13.40
2018-06-12T03:26:05.514Z,13.40
2018-06-12T03:29:03.838Z,13.50
2018-06-12T03:32:01.854Z,13.30
2018-06-12T03:35:00.474Z,13.30
2018-06-12T03:37:58.705Z,13.30
2018-06-12T03:40:56.722Z,13.40
2018-06-12T03:43:55.571Z,13.40
2018-06-12T03:49:44.195Z,13.40
2018-06-12T03:52:46.637Z,13.40
2018-06-12T03:55:44.990Z,13.50
2018-06-12T03:58:43.132Z,13.50
2018-06-12T04:01:41.222Z,13.40
2018-06-12T04:04:39.597Z,13.40
2018-06-12T04:07:37.318Z,13.50
2018-06-12T04:10:35.334Z,13.60
2018-06-12T04:13:33.789Z,13.60
2018-06-12T04:16:32.321Z,13.70
2018-06-12T04:19:30.641Z,13.80
2018-06-12T04:22:29.603Z,13.90
2018-06-12T04:25:27.698Z,13.50
2018-06-12T04:28:26.288Z,13.60
2018-06-12T04:31:24.529Z,13.70
2018-06-12T04:34:22.500Z,13.60
2018-06-12T04:37:20.879Z,13.80
2018-06-12T04:40:19.516Z,14.00
2018-06-12T04:43:18.283Z,14.00
2018-06-12T04:46:16.255Z,14.20
2018-06-12T04:49:14.888Z,14.20
2018-06-12T04:52:13.307Z,14.30
2018-06-12T04:55:12.495Z,14.30
2018-06-12T04:58:11.190Z,14.10
2018-06-12T05:01:09.070Z,14.30
2018-06-12T05:04:07.637Z,14.50
2018-06-12T05:07:06.302Z,14.40
2018-06-12T05:12:54.914Z,14.20
2018-06-12T05:15:53.329Z,14.60
2018-06-12T05:18:51.777Z,14.50
2018-06-12T05:21:50.119Z,14.70
2018-06-12T05:24:48.352Z,15.00
2018-06-12T05:27:46.485Z,14.90
2018-06-12T05:30:44.680Z,15.00
2018-06-12T05:33:43.058Z,15.10
2018-06-12T05:36:41.171Z,15.20
2018-06-12T05:39:39.822Z,15.00
2018-06-12T05:42:38.881Z,15.50
2018-06-12T05:45:37.351Z,15.20
2018-06-12T05:48:35.724Z,15.30
2018-06-12T05:51:33.811Z,15.40
2018-06-12T05:54:31.768Z,15.20
2018-06-12T05:57:30.357Z,15.40
2018-06-12T06:00:29.191Z,15.40
2018-06-12T06:03:27.917Z,15.90
2018-06-12T06:06:26.029Z,17.40
2018-06-12T06:09:24.238Z,19.60
2018-06-12T06:12:22.694Z,21.70
2018-06-12T06:15:21.232Z,20.70
2018-06-12T06:18:20.930Z,18.40
2018-06-12T06:21:19.541Z,17.90
2018-06-12T06:24:17.554Z,17.10
2018-06-12T06:27:15.859Z,16.50
2018-06-12T06:30:14.056Z,15.60
2018-06-12T06:33:12.461Z,15.90
2018-06-12T06:36:10.876Z,16.00
2018-06-12T06:39:09.342Z,16.20
2018-06-12T06:42:07.991Z,16.40
2018-06-12T06:45:06.954Z,16.20
2018-06-12T06:48:05.592Z,16.20
2018-06-12T06:51:03.877Z,16.10
2018-06-12T06:54:02.210Z,16.00
2018-06-12T06:57:00.824Z,15.90
2018-06-12T06:59:59.514Z,16.10
2018-06-12T07:02:57.566Z,16.20
2018-06-12T07:05:55.542Z,16.50
2018-06-12T07:08:53.431Z,16.90
2018-06-12T07:11:52.121Z,17.20
2018-06-12T07:14:50.942Z,17.10
2018-06-12T07:17:49.627Z,16.80
2018-06-12T07:21:52.666Z,17.00
2018-06-12T07:24:51.450Z,17.80
2018-06-12T07:27:49.979Z,18.60
2018-06-12T07:30:48.163Z,19.30
2018-06-12T07:33:47.739Z,19.60
2018-06-12T07:36:46.226Z,20.00
2018-06-12T07:39:44.849Z,20.00
2018-06-12T07:42:43.397Z,20.00
2018-06-12T07:45:41.201Z,19.40
2018-06-12T07:48:39.058Z,19.30
2018-06-12T07:51:37.666Z,18.90
2018-06-12T07:54:35.984Z,19.20
2018-06-12T07:57:34.106Z,21.00
2018-06-12T08:00:32.389Z,21.90
2018-06-12T08:03:30.703Z,21.70
2018-06-12T08:06:29.081Z,21.80
2018-06-12T08:09:29.627Z,20.90
2018-06-12T08:12:27.928Z,20.30
2018-06-12T08:15:26.633Z,19.20
2018-06-12T08:18:24.842Z,18.50
2018-06-12T08:21:23.174Z,18.40
2018-06-12T08:24:21.924Z,18.40
2018-06-12T08:27:21.018Z,17.80
2018-06-12T08:30:19.758Z,18.90
2018-06-12T08:33:17.571Z,19.10
2018-06-12T08:36:15.582Z,19.00
2018-06-12T08:39:13.851Z,19.10
2018-06-12T08:42:11.856Z,19.10
2018-06-12T08:45:10.003Z,19.60
2018-06-12T08:48:08.155Z,19.70
2018-06-12T08:51:06.258Z,19.80
2018-06-12T08:54:04.675Z,19.40
2018-06-12T08:57:02.798Z,19.20
2018-06-12T09:00:00.890Z,19.40
2018-06-12T09:02:58.886Z,19.50
2018-06-12T09:05:57.192Z,19.40
2018-06-12T09:08:55.310Z,19.40
2018-06-12T09:11:53.582Z,19.00
2018-06-12T09:14:52.183Z,19.40
2018-06-12T09:17:50.608Z,19.60
2018-06-12T09:20:48.751Z,19.50
2018-06-12T09:23:46.476Z,19.70
2018-06-12T09:26:44.903Z,20.00
2018-06-12T09:29:43.618Z,19.80
2018-06-12T09:32:41.810Z,19.10
2018-06-12T09:35:40.489Z,18.40
2018-06-12T09:38:38.528Z,19.60
2018-06-12T09:41:36.775Z,20.00
2018-06-12T09:44:35.096Z,20.00
2018-06-12T09:47:33.779Z,20.20
2018-06-12T09:50:31.881Z,20.70
2018-06-12T09:53:30.599Z,20.10
2018-06-12T09:56:28.902Z,20.20
2018-06-12T09:59:27.166Z,19.40
2018-06-12T10:02:25.610Z,20.20
2018-06-12T10:05:23.885Z,20.20
2018-06-12T10:08:22.040Z,20.30
2018-06-12T10:11:20.582Z,21.00
2018-06-12T10:14:19.085Z,20.20
2018-06-12T10:17:17.343Z,19.90
2018-06-12T10:20:15.595Z,20.00
2018-06-12T10:23:14.219Z,20.70
2018-06-12T10:26:12.071Z,20.00
2018-06-12T10:29:10.589Z,20.50
2018-06-12T10:32:08.867Z,21.00
2018-06-12T10:35:07.420Z,20.90
2018-06-12T10:38:06.039Z,20.40
2018-06-12T10:41:04.636Z,20.60
2018-06-12T10:44:03.196Z,20.40
2018-06-12T10:47:01.997Z,21.60
2018-06-12T10:50:00.181Z,22.00
2018-06-12T10:52:58.875Z,21.80
2018-06-12T10:55:56.767Z,21.70
2018-06-12T10:58:54.922Z,22.00
2018-06-12T11:01:53.167Z,21.30
2018-06-12T11:04:51.398Z,20.70
2018-06-12T11:07:49.354Z,21.20
2018-06-12T11:10:47.539Z,23.00
2018-06-12T11:13:45.730Z,24.50
2018-06-12T11:16:43.853Z,23.70
2018-06-12T11:19:42.050Z,22.20
2018-06-12T11:22:40.183Z,21.50
2018-06-12T11:25:38.645Z,20.80
2018-06-12T11:28:36.894Z,21.00
2018-06-12T11:31:35.349Z,20.30
2018-06-12T11:34:33.658Z,21.40
2018-06-12T11:37:32.064Z,21.30
2018-06-12T11:40:30.411Z,21.50
2018-06-12T11:43:29.221Z,21.10
2018-06-12T11:46:27.846Z,21.00
2018-06-12T11:49:26.404Z,21.10
2018-06-12T11:52:24.726Z,21.20
2018-06-12T11:55:22.858Z,21.20
2018-06-12T11:58:21.122Z,21.30
2018-06-12T12:01:19.214Z,21.40
2018-06-12T12:04:17.931Z,21.80
2018-06-12T12:07:16.098Z,22.50
2018-06-12T12:10:14.567Z,22.80
2018-06-12T12:13:12.998Z,22.30
2018-06-12T12:16:11.291Z,21.60
2018-06-12T12:19:09.591Z,20.10
2018-06-12T12:22:07.799Z,21.70
2018-06-12T12:25:06.077Z,21.60
2018-06-12T12:28:04.298Z,21.70
2018-06-12T12:31:02.455Z,21.30
2018-06-12T12:34:01.065Z,21.20
2018-06-12T12:36:59.742Z,21.20
2018-06-12T12:39:58.021Z,21.30
2018-06-12T12:42:56.875Z,21.00
2018-06-12T12:45:55.178Z,20.90
2018-06-12T12:48:53.811Z,21.30
2018-06-12T12:51:52.256Z,21.30
2018-06-12T12:54:50.959Z,21.00
2018-06-12T12:57:48.846Z,21.30
2018-06-12T13:00:46.976Z,21.60
2018-06-12T13:03:45.124Z,21.30
2018-06-12T13:06:43.995Z,21.10
2018-06-12T13:09:42.706Z,21.00
2018-06-12T13:12:41.547Z,20.80
2018-06-12T13:15:39.679Z,20.70
2018-06-12T13:18:38.113Z,21.10
2018-06-12T13:21:36.534Z,21.10
2018-06-12T13:24:34.892Z,21.30
2018-06-12T13:27:33.058Z,20.80
2018-06-12T13:30:31.476Z,20.60
2018-06-12T13:33:29.962Z,20.70
2018-06-12T13:36:28.310Z,20.20
2018-06-12T13:39:26.501Z,20.20
2018-06-12T13:42:24.715Z,20.20
2018-06-12T13:45:23.780Z,20.10
2018-06-12T13:48:22.097Z,20.30
2018-06-12T13:51:20.740Z,20.60
2018-06-12T13:54:18.692Z,20.70
2018-06-12T13:57:17.294Z,20.60
2018-06-12T14:00:15.823Z,20.60
2018-06-12T14:03:13.941Z,20.20
2018-06-12T14:06:12.272Z,20.60
2018-06-12T14:09:10.317Z,20.80
2018-06-12T14:12:08.635Z,20.00
2018-06-12T14:15:07.025Z,20.30
2018-06-12T14:18:05.458Z,20.70
2018-06-12T14:21:04.307Z,20.60
2018-06-12T14:24:02.875Z,20.70
2018-06-12T14:27:00.827Z,20.60
2018-06-12T14:29:58.959Z,20.20
2018-06-12T14:32:57.617Z,20.00
2018-06-12T14:35:56.390Z,20.50
2018-06-12T14:38:54.586Z,20.70
2018-06-12T14:41:53.251Z,20.60
2018-06-12T14:44:52.066Z,20.20
2018-06-12T14:47:50.729Z,20.20
2018-06-12T14:50:48.881Z,20.30
2018-06-12T14:53:47.138Z,20.40
2018-06-12T14:56:46.060Z,20.20
2018-06-12T14:59:44.433Z,19.90
2018-06-12T15:02:42.539Z,20.00
2018-06-12T15:05:40.947Z,19.90
2018-06-12T15:08:39.050Z,20.00
2018-06-12T15:11:37.318Z,20.10
2018-06-12T15:14:35.386Z,20.10
2018-06-12T15:17:33.693Z,19.90
2018-06-12T15:20:31.846Z,19.90
2018-06-12T15:23:30.650Z,19.90
2018-06-12T15:26:29.352Z,20.10
2018-06-12T15:29:27.824Z,19.70
2018-06-12T15:32:26.244Z,19.50
2018-06-12T15:35:24.693Z,19.30
2018-06-12T15:38:22.789Z,19.10
2018-06-12T15:41:20.879Z,18.80
2018-06-12T15:44:18.749Z,18.80
2018-06-12T15:47:17.023Z,18.80
2018-06-12T15:50:15.296Z,18.80
2018-06-12T15:53:13.696Z,18.80
2018-06-12T15:56:11.642Z,18.70
2018-06-12T15:59:10.010Z,18.60
2018-06-12T16:02:07.921Z,18.50
2018-06-12T16:05:05.966Z,18.40
2018-06-12T16:08:03.971Z,18.40
2018-06-12T16:11:02.334Z,18.30
2018-06-12T16:14:00.405Z,18.10
2018-06-12T16:16:59.001Z,17.90
2018-06-12T16:19:57.377Z,17.90
2018-06-12T16:22:55.562Z,17.90
2018-06-12T16:25:53.963Z,18.00
2018-06-12T16:28:52.460Z,18.00
2018-06-12T16:31:50.748Z,18.00
2018-06-12T16:34:49.345Z,18.10
2018-06-12T16:37:47.469Z,18.20
2018-06-12T16:40:46.052Z,18.20
2018-06-12T16:43:44.318Z,18.30
2018-06-12T16:46:42.950Z,18.20
2018-06-12T16:49:42.131Z,18.20
2018-06-12T16:52:40.103Z,18.10
2018-06-12T16:55:38.114Z,17.90
2018-06-12T16:58:36.251Z,17.80
2018-06-12T17:01:34.785Z,17.90
2018-06-12T17:04:32.840Z,18.10
2018-06-12T17:07:31.218Z,18.40
2018-06-12T17:10:29.235Z,18.30
2018-06-12T17:13:27.505Z,18.30
2018-06-12T17:16:25.571Z,18.30
2018-06-12T17:19:23.862Z,18.30
2018-06-12T17:22:21.986Z,18.20
2018-06-12T17:25:19.866Z,18.10
2018-06-12T17:28:17.953Z,18.00
2018-06-12T17:31:15.949Z,17.90
2018-06-12T17:34:14.051Z,17.90
2018-06-12T17:37:12.360Z,17.80
2018-06-12T17:40:11.120Z,17.70
2018-06-12T17:43:09.717Z,17.80
2018-06-12T17:46:08.452Z,17.90
2018-06-12T17:49:06.347Z,18.00
2018-06-12T17:52:05.000Z,18.10
2018-06-12T17:55:03.082Z,18.20
2018-06-12T17:58:01.558Z,18.00
2018-06-12T18:00:59.810Z,17.70
2018-06-12T18:03:58.610Z,17.60
2018-06-12T18:06:56.707Z,17.50
2018-06-12T18:09:54.952Z,17.30
2018-06-12T18:12:53.292Z,17.30
2018-06-12T18:15:51.451Z,17.30
2018-06-12T18:18:49.665Z,17.20
2018-06-12T18:21:48.041Z,17.10
2018-06-12T18:24:46.095Z,17.10
2018-06-12T18:27:44.193Z,17.10
2018-06-12T18:30:42.472Z,17.00
2018-06-12T18:33:40.776Z,16.80
2018-06-12T18:36:39.121Z,16.90
2018-06-12T18:39:37.319Z,16.80
2018-06-12T18:42:35.445Z,16.80
2018-06-12T18:45:33.454Z,16.70
2018-06-12T18:48:31.505Z,16.60
2018-06-12T18:51:29.689Z,16.60
2018-06-12T18:54:28.333Z,16.60
2018-06-12T18:57:26.442Z,16.50
2018-06-12T19:00:24.403Z,16.50
2018-06-12T19:03:23.022Z,16.50
2018-06-12T19:06:21.426Z,16.40
2018-06-12T19:09:21.329Z,16.40
2018-06-12T19:12:20.622Z,16.30
2018-06-12T19:15:18.917Z,16.30
2018-06-12T19:18:17.003Z,16.20
2018-06-12T19:21:15.229Z,16.10
2018-06-12T19:24:12.991Z,16.00
2018-06-12T19:27:10.821Z,16.00
2018-06-12T19:30:08.897Z,15.90
2018-06-12T19:33:07.131Z,15.90
2018-06-12T19:36:05.782Z,15.70
2018-06-12T19:39:04.401Z,15.60
2018-06-12T19:42:03.084Z,15.50
2018-06-12T19:45:01.057Z,15.60
2018-06-12T19:47:59.410Z,15.70
2018-06-12T19:50:57.302Z,15.70
2018-06-12T19:53:56.289Z,15.70
2018-06-12T19:56:54.430Z,15.60
2018-06-12T19:59:52.651Z,15.60
2018-06-12T20:02:50.662Z,15.60
2018-06-12T20:05:49.087Z,15.60
2018-06-12T20:08:52.613Z,15.60
2018-06-12T20:11:50.658Z,15.60
2018-06-12T20:14:48.631Z,15.70
2018-06-12T20:17:46.436Z,15.70
2018-06-12T20:20:44.804Z,15.70
2018-06-12T20:23:42.918Z,15.60
2018-06-12T20:26:41.273Z,15.50
2018-06-12T20:29:39.330Z,15.50
2018-06-12T20:32:37.275Z,15.50
2018-06-12T20:35:35.482Z,15.50
2018-06-12T20:38:33.476Z,15.50
2018-06-12T20:41:31.354Z,15.50
2018-06-12T20:44:29.329Z,15.50
2018-06-12T20:47:27.362Z,15.40
2018-06-12T20:50:25.750Z,15.40
2018-06-12T20:53:23.768Z,15.40
2018-06-12T20:56:22.136Z,15.50
2018-06-12T20:59:20.630Z,15.60
2018-06-12T21:02:18.776Z,15.50
2018-06-12T21:05:16.941Z,15.50
2018-06-12T21:08:14.837Z,15.40
2018-06-12T21:11:13.172Z,15.40
2018-06-12T21:14:11.420Z,15.40
2018-06-12T21:17:09.425Z,15.30
2018-06-12T21:20:07.872Z,15.30
2018-06-12T21:23:06.365Z,15.30
2018-06-12T21:26:04.667Z,15.30
2018-06-12T21:29:02.823Z,15.30
2018-06-12T21:32:00.846Z,15.30
2018-06-12T21:34:59.428Z,15.30
2018-06-12T21:37:57.397Z,15.30
2018-06-12T21:40:55.487Z,15.30
2018-06-12T21:43:53.601Z,15.20
2018-06-12T21:46:52.309Z,15.20
2018-06-12T21:49:50.456Z,15.20
2018-06-12T21:52:48.631Z,15.20
2018-06-12T21:55:47.478Z,15.10
2018-06-12T21:58:46.261Z,15.20
2018-06-12T22:01:44.255Z,15.10
2018-06-12T22:04:42.605Z,15.10
2018-06-12T22:07:40.713Z,15.10
2018-06-12T22:10:38.758Z,15.10
2018-06-12T22:13:37.123Z,15.10
2018-06-12T22:16:38.274Z,15.10
2018-06-12T22:19:36.450Z,15.10
2018-06-12T22:22:34.674Z,15.10
2018-06-12T22:25:32.826Z,15.10
2018-06-12T22:28:31.244Z,15.10
2018-06-12T22:31:29.984Z,15.10
2018-06-12T22:34:28.277Z,15.10
2018-06-12T22:37:26.682Z,15.10
2018-06-12T22:40:25.448Z,15.10
2018-06-12T22:43:23.432Z,15.10
2018-06-12T22:46:21.694Z,15.10
2018-06-12T22:49:20.289Z,15.00
2018-06-12T22:52:19.011Z,15.00
2018-06-12T22:55:17.135Z,15.00
2018-06-12T22:58:15.177Z,15.00
2018-06-12T23:01:13.175Z,15.00
2018-06-12T23:04:11.159Z,15.00
2018-06-12T23:07:09.680Z,15.00
2018-06-12T23:10:07.435Z,15.00
2018-06-12T23:13:14.294Z,15.00
2018-06-12T23:16:12.713Z,15.00
2018-06-12T23:19:10.962Z,15.00
2018-06-12T23:22:14.962Z,15.00
2018-06-12T23:25:13.014Z,14.90
2018-06-12T23:28:11.351Z,14.90
2018-06-12T23:31:09.769Z,14.90
2018-06-12T23:34:07.894Z,14.90
2018-06-12T23:37:06.226Z,14.90
2018-06-12T23:40:04.599Z,14.90
2018-06-12T23:43:02.763Z,14.90
2018-06-12T23:46:00.857Z,14.80
2018-06-12T23:48:59.103Z,14.80
2018-06-12T23:51:57.866Z,14.90
2018-06-12T23:54:56.221Z,14.80
2018-06-12T23:57:54.360Z,14.80
