createdAt,value
2019-03-16T11:49:04.871Z,42.80
2019-03-16T11:51:34.773Z,39.00
2019-03-16T11:54:03.231Z,39.80
2019-03-16T11:56:33.686Z,41.30
2019-03-16T11:59:02.174Z,43.10
2019-03-16T12:01:30.676Z,43.00
2019-03-16T12:04:02.060Z,45.50
2019-03-16T12:06:30.510Z,45.50
2019-03-16T12:08:59.030Z,46.00
2019-03-16T12:11:27.512Z,46.40
2019-03-16T12:13:58.919Z,47.00
2019-03-16T12:16:29.028Z,47.00
2019-03-16T12:18:57.502Z,47.00
2019-03-16T12:21:30.073Z,46.90
2019-03-16T12:23:58.525Z,47.30
2019-03-16T12:26:28.076Z,47.20
2019-03-16T12:28:56.588Z,47.50
2019-03-16T12:31:25.033Z,47.70
2019-03-16T12:33:56.356Z,47.50
2019-03-16T12:36:23.681Z,46.90
2019-03-16T12:38:52.189Z,47.50
2019-03-16T12:41:20.659Z,47.50
2019-03-16T12:43:49.113Z,48.50
2019-03-16T12:46:17.659Z,47.70
2019-03-16T12:48:46.228Z,48.00
2019-03-16T12:51:16.631Z,48.20
2019-03-16T12:53:45.077Z,48.00
2019-03-16T12:56:13.541Z,47.60
2019-03-16T12:58:42.067Z,47.60
2019-03-16T13:01:12.661Z,48.50
2019-03-16T13:03:40.718Z,50.10
2019-03-16T13:06:09.166Z,48.50
2019-03-16T13:08:40.115Z,48.30
2019-03-16T13:11:08.597Z,47.80
2019-03-16T13:13:37.043Z,47.90
2019-03-16T13:16:05.487Z,47.70
2019-03-16T13:18:33.961Z,47.50
2019-03-16T13:21:02.502Z,46.30
2019-03-16T13:23:31.067Z,45.40
2019-03-16T13:25:59.537Z,45.40
2019-03-16T13:28:35.693Z,45.70
2019-03-16T13:31:04.008Z,44.60
2019-03-16T13:33:32.548Z,43.10
2019-03-16T13:36:01.055Z,42.30
2019-03-16T13:38:29.541Z,41.50
2019-03-16T13:40:59.520Z,41.80
2019-03-16T13:43:29.580Z,40.80
2019-03-16T13:45:58.132Z,40.60
2019-03-16T13:48:26.591Z,40.00
2019-03-16T13:50:55.056Z,41.10
2019-03-16T13:53:23.535Z,41.30
2019-03-16T13:55:52.356Z,41.10
2019-03-16T13:58:20.843Z,39.70
2019-03-16T14:00:51.050Z,39.90
2019-03-16T14:03:19.860Z,40.00
2019-03-16T14:05:48.398Z,37.70
2019-03-16T14:08:16.846Z,34.80
2019-03-16T14:10:47.044Z,32.40
2019-03-16T14:13:15.783Z,31.60
2019-03-16T14:15:48.664Z,33.10
2019-03-16T14:18:17.159Z,33.90
2019-03-16T14:20:45.685Z,34.30
2019-03-16T14:23:14.134Z,34.80
2019-03-16T14:25:42.865Z,33.70
2019-03-16T14:28:11.396Z,34.10
2019-03-16T14:30:42.605Z,34.40
2019-03-16T14:33:10.119Z,34.90
2019-03-16T14:35:38.640Z,35.40
2019-03-16T14:38:07.104Z,35.90
2019-03-16T14:40:35.635Z,34.60
2019-03-16T14:43:04.148Z,30.50
2019-03-16T14:45:32.972Z,28.10
2019-03-16T14:48:01.504Z,26.60
2019-03-16T14:50:30.041Z,26.70
2019-03-16T14:52:58.568Z,26.90
2019-03-16T14:55:27.016Z,27.10
2019-03-16T14:57:55.547Z,27.10
2019-03-16T15:00:37.269Z,25.60
2019-03-16T15:02:54.177Z,25.30
2019-03-16T15:05:22.630Z,25.50
2019-03-16T15:07:51.087Z,24.50
2019-03-16T15:10:19.614Z,25.70
2019-03-16T15:12:48.134Z,25.50
2019-03-16T15:15:20.947Z,24.60
2019-03-16T15:17:49.610Z,25.60
2019-03-16T15:20:18.063Z,25.30
2019-03-16T15:22:46.518Z,25.10
2019-03-16T15:25:17.482Z,24.70
2019-03-16T15:27:45.423Z,24.70
2019-03-16T15:30:23.192Z,25.20
2019-03-16T15:32:54.814Z,25.20
2019-03-16T15:35:23.384Z,26.60
2019-03-16T15:37:52.012Z,25.80
2019-03-16T15:40:20.524Z,26.40
2019-03-16T15:42:50.503Z,26.10
2019-03-16T15:45:21.467Z,25.80
2019-03-16T15:47:51.462Z,25.80
2019-03-16T15:50:21.468Z,25.60
2019-03-16T15:52:51.476Z,26.00
2019-03-16T15:55:19.955Z,26.70
2019-03-16T15:57:48.407Z,28.70
2019-03-16T16:00:18.879Z,30.10
2019-03-16T16:02:49.039Z,30.90
2019-03-16T16:05:17.568Z,32.10
2019-03-16T16:07:46.123Z,32.40
2019-03-16T16:10:16.147Z,33.00
2019-03-16T16:12:44.640Z,33.20
2019-03-16T16:15:13.512Z,33.50
2019-03-16T16:17:43.511Z,34.10
2019-03-16T16:20:18.072Z,33.90
2019-03-16T16:22:46.549Z,34.50
2019-03-16T16:25:15.607Z,34.40
2019-03-16T16:27:44.081Z,34.30
2019-03-16T16:30:15.042Z,34.00
2019-03-16T16:32:43.581Z,34.30
2019-03-16T16:35:14.247Z,34.70
2019-03-16T16:37:42.757Z,34.80
2019-03-16T16:40:15.866Z,34.80
2019-03-16T16:42:45.870Z,35.10
2019-03-16T16:45:15.468Z,34.80
2019-03-16T16:47:48.146Z,35.40
2019-03-16T16:50:20.898Z,36.20
2019-03-16T16:52:51.015Z,36.10
2019-03-16T16:55:19.467Z,36.30
2019-03-16T16:57:49.471Z,36.40
2019-03-16T17:00:25.637Z,36.50
2019-03-16T17:02:54.176Z,36.70
2019-03-16T17:05:22.614Z,36.60
2019-03-16T17:07:51.085Z,36.80
2019-03-16T17:10:19.618Z,36.90
2019-03-16T17:12:48.065Z,36.70
2019-03-16T17:15:23.884Z,36.80
2019-03-16T17:17:52.343Z,37.10
2019-03-16T17:20:20.808Z,37.40
2019-03-16T17:22:50.911Z,37.40
2019-03-16T17:25:19.461Z,37.70
2019-03-16T17:27:54.379Z,37.90
2019-03-16T17:30:25.405Z,38.00
2019-03-16T17:32:53.860Z,38.30
2019-03-16T17:35:24.192Z,38.60
2019-03-16T17:37:52.712Z,39.10
2019-03-16T17:40:21.173Z,39.80
2019-03-16T17:42:49.630Z,40.10
2019-03-16T17:45:18.191Z,40.50
2019-03-16T17:47:49.064Z,40.80
2019-03-16T17:50:17.580Z,41.20
2019-03-16T17:52:46.026Z,41.60
2019-03-16T17:55:18.602Z,41.60
2019-03-16T17:57:47.084Z,41.70
2019-03-16T18:00:20.186Z,41.90
2019-03-16T18:02:52.691Z,42.30
2019-03-16T18:05:18.909Z,42.70
2019-03-16T18:07:47.446Z,43.30
2019-03-16T18:10:18.899Z,43.10
2019-03-16T18:12:47.424Z,43.30
2019-03-16T18:15:18.211Z,43.50
2019-03-16T18:17:46.672Z,43.60
2019-03-16T18:20:17.559Z,43.80
2019-03-16T18:22:47.619Z,44.00
2019-03-16T18:25:16.775Z,44.00
2019-03-16T18:27:47.186Z,44.00
2019-03-16T18:30:19.880Z,44.20
2019-03-16T18:32:48.409Z,44.20
2019-03-16T18:35:16.914Z,44.40
2019-03-16T18:37:45.510Z,44.60
2019-03-16T18:40:17.216Z,44.70
2019-03-16T18:42:45.671Z,44.90
2019-03-16T18:45:18.182Z,45.10
2019-03-16T18:47:46.829Z,45.10
2019-03-16T18:50:15.357Z,45.30
2019-03-16T18:52:43.876Z,45.10
2019-03-16T18:55:13.310Z,45.10
2019-03-16T18:57:41.889Z,45.10
2019-03-16T19:00:17.731Z,45.20
2019-03-16T19:02:46.331Z,45.40
2019-03-16T19:05:14.882Z,45.60
2019-03-16T19:07:45.108Z,45.60
2019-03-16T19:10:15.657Z,45.70
2019-03-16T19:12:44.467Z,45.90
2019-03-16T19:15:14.633Z,46.50
2019-03-16T19:17:43.093Z,46.80
2019-03-16T19:20:13.100Z,47.00
2019-03-16T19:22:41.623Z,47.50
2019-03-16T19:25:18.108Z,47.80
2019-03-16T19:27:46.627Z,48.00
2019-03-16T19:30:16.029Z,48.00
2019-03-16T19:32:44.888Z,48.20
2019-03-16T19:35:13.487Z,47.90
2019-03-16T19:37:41.995Z,47.60
2019-03-16T19:40:14.427Z,47.20
2019-03-16T19:42:42.145Z,47.40
2019-03-16T19:45:12.015Z,47.50
2019-03-16T19:47:40.467Z,47.50
2019-03-16T19:50:16.059Z,47.70
2019-03-16T19:52:45.959Z,48.00
2019-03-16T19:55:15.072Z,48.40
2019-03-16T19:57:43.578Z,48.70
2019-03-16T20:00:18.485Z,48.70
2019-03-16T20:02:51.317Z,48.90
2019-03-16T20:05:17.501Z,49.00
2019-03-16T20:07:46.036Z,48.90
2019-03-16T20:10:21.226Z,48.70
2019-03-16T20:12:52.730Z,48.80
2019-03-16T20:15:19.889Z,48.80
2019-03-16T20:17:48.353Z,48.70
2019-03-16T20:20:18.045Z,48.10
2019-03-16T20:22:46.517Z,48.20
2019-03-16T20:25:15.189Z,47.90
2019-03-16T20:27:43.763Z,47.50
2019-03-16T20:30:26.398Z,47.40
2019-03-16T20:32:58.641Z,47.30
2019-03-16T20:35:20.644Z,46.90
2019-03-16T20:37:49.403Z,46.30
2019-03-16T20:40:19.410Z,46.20
2019-03-16T20:42:48.034Z,45.50
2019-03-16T20:45:16.560Z,45.80
2019-03-16T20:47:47.156Z,46.40
2019-03-16T20:50:19.402Z,46.90
2019-03-16T20:52:47.861Z,47.40
2019-03-16T20:55:16.384Z,47.60
2019-03-16T20:57:49.044Z,47.80
2019-03-16T21:00:19.366Z,48.10
2019-03-16T21:02:47.897Z,48.00
2019-03-16T21:05:18.040Z,47.70
2019-03-16T21:07:46.504Z,47.60
2019-03-16T21:10:15.028Z,47.60
2019-03-16T21:12:43.546Z,47.70
2019-03-16T21:15:14.212Z,47.70
2019-03-16T21:17:42.744Z,47.30
2019-03-16T21:20:15.889Z,46.90
2019-03-16T21:22:44.341Z,46.50
2019-03-16T21:25:14.509Z,46.20
2019-03-16T21:27:44.536Z,45.60
2019-03-16T21:30:29.866Z,44.80
2019-03-16T21:33:00.016Z,44.70
2019-03-16T21:35:28.484Z,44.30
2019-03-16T21:37:57.025Z,44.30
2019-03-16T21:40:25.554Z,44.00
2019-03-16T21:42:54.009Z,43.50
2019-03-16T21:45:22.553Z,43.00
2019-03-16T21:47:59.851Z,42.50
2019-03-16T21:50:22.567Z,42.30
2019-03-16T21:52:51.085Z,41.80
2019-03-16T21:55:22.990Z,41.50
2019-03-16T21:57:51.427Z,41.70
2019-03-16T22:00:19.889Z,42.30
2019-03-16T22:02:48.436Z,41.90
2019-03-16T22:05:18.507Z,42.00
2019-03-16T22:07:47.020Z,42.20
2019-03-16T22:10:19.776Z,42.40
2019-03-16T22:12:48.295Z,42.70
2019-03-16T22:15:20.113Z,42.80
2019-03-16T22:17:48.564Z,43.50
2019-03-16T22:20:18.783Z,43.10
2019-03-16T22:22:48.745Z,43.20
2019-03-16T22:25:17.175Z,43.40
2019-03-16T22:27:45.641Z,43.60
2019-03-16T22:30:17.729Z,43.90
2019-03-16T22:32:47.746Z,44.30
2019-03-16T22:35:16.215Z,44.20
2019-03-16T22:37:46.853Z,44.40
2019-03-16T22:40:18.606Z,44.50
2019-03-16T22:42:47.089Z,44.40
2019-03-16T22:45:15.561Z,44.50
2019-03-16T22:47:44.102Z,44.70
2019-03-16T22:50:16.459Z,44.80
2019-03-16T22:52:44.918Z,44.80
2019-03-16T22:55:16.622Z,45.00
2019-03-16T22:57:45.369Z,45.20
2019-03-16T23:00:28.650Z,45.20
2019-03-16T23:02:57.128Z,46.40
2019-03-16T23:05:25.583Z,49.20
2019-03-16T23:07:54.054Z,50.80
2019-03-16T23:10:22.503Z,51.90
2019-03-16T23:12:51.063Z,52.60
2019-03-16T23:15:19.533Z,53.30
2019-03-16T23:17:48.075Z,53.80
2019-03-16T23:20:16.595Z,54.10
2019-03-16T23:22:45.053Z,54.40
2019-03-16T23:25:13.500Z,54.80
2019-03-16T23:27:42.014Z,55.00
2019-03-16T23:30:12.349Z,55.30
2019-03-16T23:32:40.841Z,55.30
2019-03-16T23:35:10.020Z,55.40
2019-03-16T23:37:38.563Z,55.50
2019-03-16T23:40:09.456Z,55.50
2019-03-16T23:42:37.979Z,55.90
2019-03-16T23:45:08.933Z,56.20
2019-03-16T23:47:37.391Z,56.20
2019-03-16T23:50:08.484Z,56.90
2019-03-16T23:52:37.279Z,56.80
2019-03-16T23:55:08.226Z,56.30
2019-03-16T23:57:39.420Z,56.80
