createdAt,value
2023-04-18T00:00:26.407Z,7.80
2023-04-18T00:05:37.243Z,7.70
2023-04-18T00:10:41.030Z,7.80
2023-04-18T00:15:46.641Z,7.80
2023-04-18T00:20:53.452Z,7.60
2023-04-18T00:25:58.535Z,7.40
2023-04-18T00:31:02.156Z,7.70
2023-04-18T00:36:11.068Z,7.50
2023-04-18T00:41:15.135Z,7.40
2023-04-18T00:46:21.273Z,7.30
2023-04-18T00:51:30.393Z,7.60
2023-04-18T00:56:38.248Z,7.60
2023-04-18T01:01:43.994Z,7.50
2023-04-18T01:06:53.433Z,7.30
2023-04-18T01:12:00.230Z,7.20
2023-04-18T01:17:09.436Z,7.00
2023-04-18T01:22:16.530Z,6.80
2023-04-18T01:27:24.046Z,6.60
2023-04-18T01:32:35.105Z,6.70
2023-04-18T01:37:45.368Z,6.60
2023-04-18T01:42:53.900Z,6.50
2023-04-18T01:48:01.886Z,6.40
2023-04-18T01:53:06.907Z,6.30
2023-04-18T01:58:12.135Z,6.10
2023-04-18T02:03:15.626Z,6.00
2023-04-18T02:08:19.249Z,6.10
2023-04-18T02:13:26.110Z,6.00
2023-04-18T02:18:34.741Z,6.10
2023-04-18T02:23:38.562Z,6.10
2023-04-18T02:28:45.651Z,6.20
2023-04-18T02:33:51.020Z,6.10
2023-04-18T02:38:59.377Z,5.70
2023-04-18T02:44:13.331Z,5.60
2023-04-18T02:49:20.245Z,5.50
2023-04-18T02:54:26.146Z,5.30
2023-04-18T02:59:44.254Z,5.10
2023-04-18T03:05:11.241Z,5.00
2023-04-18T03:10:17.503Z,4.90
2023-04-18T03:15:27.208Z,4.80
2023-04-18T03:20:31.048Z,4.70
2023-04-18T03:25:34.603Z,4.70
2023-04-18T03:30:42.856Z,4.60
2023-04-18T03:35:46.847Z,4.60
2023-04-18T03:40:53.921Z,4.50
2023-04-18T03:46:09.268Z,4.40
2023-04-18T03:51:14.030Z,4.30
2023-04-18T03:56:19.525Z,4.30
2023-04-18T04:01:35.332Z,4.30
2023-04-18T04:06:41.042Z,4.10
2023-04-18T04:11:46.288Z,4.10
2023-04-18T04:16:53.352Z,4.00
2023-04-18T04:21:58.275Z,4.00
2023-04-18T04:27:02.048Z,4.00
2023-04-18T04:32:08.224Z,3.90
2023-04-18T04:37:18.965Z,3.90
2023-04-18T04:42:42.434Z,3.90
2023-04-18T04:47:57.039Z,3.90
2023-04-18T04:53:00.681Z,3.90
2023-04-18T04:58:05.396Z,4.10
2023-04-18T05:03:36.700Z,4.20
2023-04-18T05:08:41.724Z,4.50
2023-04-18T05:13:45.684Z,4.90
2023-04-18T05:18:55.006Z,5.30
2023-04-18T05:24:00.354Z,5.50
2023-04-18T05:29:03.392Z,5.70
2023-04-18T05:34:08.473Z,5.70
2023-04-18T05:39:11.833Z,6.20
2023-04-18T05:44:17.514Z,6.40
2023-04-18T05:49:33.229Z,6.60
2023-04-18T05:54:39.378Z,6.90
2023-04-18T05:59:45.780Z,6.90
2023-04-18T06:04:52.483Z,7.30
2023-04-18T06:09:57.465Z,7.50
2023-04-18T06:15:06.122Z,8.00
2023-04-18T06:20:12.442Z,8.70
2023-04-18T06:25:19.237Z,9.10
2023-04-18T06:30:24.751Z,9.10
2023-04-18T06:35:32.975Z,9.20
2023-04-18T06:40:38.018Z,9.20
2023-04-18T06:45:41.844Z,8.80
2023-04-18T06:50:50.836Z,9.00
2023-04-18T06:56:02.812Z,8.80
2023-04-18T07:01:11.670Z,8.30
2023-04-18T07:06:18.943Z,8.00
2023-04-18T07:11:24.577Z,8.00
2023-04-18T07:16:28.050Z,8.00
2023-04-18T07:21:33.078Z,7.90
2023-04-18T07:26:37.709Z,8.20
2023-04-18T07:31:52.849Z,8.50
2023-04-18T07:36:58.281Z,8.70
2023-04-18T07:42:02.499Z,9.10
2023-04-18T07:47:10.054Z,9.70
2023-04-18T07:52:17.113Z,10.20
2023-04-18T07:57:20.578Z,10.20
2023-04-18T08:02:24.766Z,10.60
2023-04-18T08:07:29.610Z,11.20
2023-04-18T08:12:33.664Z,10.80
2023-04-18T08:17:39.357Z,11.00
2023-04-18T08:23:05.068Z,10.50
2023-04-18T08:28:09.085Z,10.80
2023-04-18T08:33:12.728Z,10.80
2023-04-18T08:38:21.117Z,10.80
2023-04-18T08:43:25.382Z,10.40
2023-04-18T08:48:32.621Z,10.50
2023-04-18T08:53:39.308Z,12.20
2023-04-18T08:58:47.645Z,14.30
2023-04-18T09:03:55.193Z,12.70
2023-04-18T09:09:11.479Z,11.50
2023-04-18T09:14:27.959Z,11.70
2023-04-18T09:19:36.687Z,11.90
2023-04-18T09:24:44.819Z,12.60
2023-04-18T09:29:57.368Z,14.10
2023-04-18T09:35:05.049Z,15.80
2023-04-18T09:40:22.121Z,12.80
2023-04-18T09:45:27.800Z,11.20
2023-04-18T09:50:31.426Z,11.00
2023-04-18T09:55:36.611Z,12.60
2023-04-18T10:00:42.003Z,12.10
2023-04-18T10:05:47.674Z,11.60
2023-04-18T10:10:53.849Z,11.50
2023-04-18T10:16:03.925Z,11.80
2023-04-18T10:21:11.687Z,12.20
2023-04-18T10:26:16.973Z,11.90
2023-04-18T10:31:26.102Z,12.30
2023-04-18T10:36:30.759Z,12.40
2023-04-18T10:41:39.287Z,12.30
2023-04-18T10:47:23.831Z,11.80
2023-04-18T10:52:29.092Z,11.50
2023-04-18T10:57:51.922Z,11.60
2023-04-18T11:02:57.954Z,11.50
2023-04-18T11:08:02.597Z,11.60
2023-04-18T11:13:10.659Z,11.90
2023-04-18T11:18:27.797Z,12.10
2023-04-18T11:23:31.093Z,11.50
2023-04-18T11:28:41.490Z,11.30
2023-04-18T11:33:47.834Z,11.70
2023-04-18T11:38:53.312Z,12.40
2023-04-18T11:43:58.374Z,12.20
2023-04-18T11:49:10.057Z,13.50
2023-04-18T11:54:48.778Z,15.20
2023-04-18T11:59:59.960Z,13.60
2023-04-18T12:05:30.539Z,13.40
2023-04-18T12:10:36.342Z,12.30
2023-04-18T12:15:42.367Z,12.40
2023-04-18T12:20:50.380Z,12.50
2023-04-18T12:26:00.641Z,12.30
2023-04-18T12:31:08.702Z,12.30
2023-04-18T12:36:12.324Z,12.60
2023-04-18T12:41:16.211Z,12.90
2023-04-18T12:46:22.246Z,12.60
2023-04-18T12:51:28.262Z,12.90
2023-04-18T12:56:31.673Z,14.00
2023-04-18T13:01:39.520Z,14.80
2023-04-18T13:06:43.282Z,14.60
2023-04-18T13:11:47.729Z,14.90
2023-04-18T13:17:01.025Z,16.00
2023-04-18T13:22:04.729Z,18.40
2023-04-18T13:27:10.649Z,18.40
2023-04-18T13:32:15.650Z,17.10
2023-04-18T13:37:22.475Z,15.90
2023-04-18T13:42:26.253Z,15.50
2023-04-18T13:47:35.064Z,16.00
2023-04-18T13:52:41.670Z,16.90
2023-04-18T13:57:46.015Z,19.20
2023-04-18T14:02:52.866Z,18.60
2023-04-18T14:08:03.550Z,17.40
2023-04-18T14:13:10.210Z,17.40
2023-04-18T14:18:16.682Z,17.00
2023-04-18T14:23:24.269Z,16.30
2023-04-18T14:28:29.542Z,16.10
2023-04-18T14:33:36.278Z,16.90
2023-04-18T14:38:43.022Z,16.60
2023-04-18T14:43:46.593Z,15.90
2023-04-18T14:49:02.986Z,16.80
2023-04-18T14:54:08.795Z,17.00
2023-04-18T14:59:16.390Z,16.20
2023-04-18T15:04:22.560Z,15.80
2023-04-18T15:09:27.549Z,15.90
2023-04-18T15:14:33.124Z,16.90
2023-04-18T15:19:45.409Z,17.00
2023-04-18T15:24:48.539Z,16.70
2023-04-18T15:29:56.296Z,16.60
2023-04-18T15:35:08.464Z,17.50
2023-04-18T15:40:16.464Z,16.50
2023-04-18T15:45:20.632Z,15.80
2023-04-18T15:50:26.483Z,15.30
2023-04-18T15:55:31.925Z,15.10
2023-04-18T16:00:40.762Z,14.70
2023-04-18T16:05:52.896Z,14.60
2023-04-18T16:11:00.815Z,15.20
2023-04-18T16:16:05.749Z,15.40
2023-04-18T16:21:14.350Z,15.30
2023-04-18T16:26:19.693Z,15.20
2023-04-18T16:31:24.587Z,15.20
2023-04-18T16:36:29.758Z,15.00
2023-04-18T16:41:33.880Z,14.70
2023-04-18T16:46:37.873Z,14.70
2023-04-18T16:51:43.531Z,14.70
2023-04-18T16:56:48.470Z,14.40
2023-04-18T17:01:51.796Z,14.40
2023-04-18T17:06:56.730Z,14.40
2023-04-18T17:12:07.214Z,14.20
2023-04-18T17:17:10.722Z,14.10
2023-04-18T17:22:17.306Z,13.80
2023-04-18T17:27:20.376Z,14.10
2023-04-18T17:32:23.899Z,14.00
2023-04-18T17:37:28.791Z,14.00
2023-04-18T17:42:32.771Z,13.80
2023-04-18T17:47:36.840Z,13.70
2023-04-18T17:52:42.062Z,13.60
2023-04-18T17:57:49.769Z,13.60
2023-04-18T18:02:53.801Z,13.60
2023-04-18T18:08:01.713Z,13.40
2023-04-18T18:13:08.439Z,13.20
2023-04-18T18:18:13.746Z,13.00
2023-04-18T18:23:21.438Z,12.70
2023-04-18T18:28:29.210Z,12.60
2023-04-18T18:33:33.691Z,12.20
2023-04-18T18:38:39.029Z,11.90
2023-04-18T18:43:42.265Z,11.70
2023-04-18T18:48:52.007Z,11.50
2023-04-18T18:53:57.973Z,11.60
2023-04-18T18:59:02.401Z,11.40
2023-04-18T19:04:10.106Z,11.30
2023-04-18T19:09:15.488Z,11.10
2023-04-18T19:14:18.741Z,11.10
2023-04-18T19:19:22.004Z,11.00
2023-04-18T19:24:26.832Z,11.20
2023-04-18T19:29:32.711Z,11.10
2023-04-18T19:34:37.435Z,11.00
2023-04-18T19:39:42.671Z,11.00
2023-04-18T19:44:46.780Z,11.00
2023-04-18T19:49:50.387Z,10.80
2023-04-18T19:54:57.225Z,10.80
2023-04-18T20:00:01.412Z,10.90
2023-04-18T20:05:06.118Z,10.80
2023-04-18T20:10:11.706Z,10.80
2023-04-18T20:15:15.662Z,10.60
2023-04-18T20:20:19.137Z,10.50
2023-04-18T20:25:24.519Z,10.50
2023-04-18T20:30:29.572Z,10.60
2023-04-18T20:35:33.856Z,10.40
2023-04-18T20:40:40.194Z,10.40
2023-04-18T20:45:44.322Z,10.20
2023-04-18T20:50:51.696Z,10.00
2023-04-18T20:55:57.406Z,10.00
2023-04-18T21:01:01.525Z,10.00
2023-04-18T21:06:05.190Z,10.00
2023-04-18T21:11:10.915Z,10.00
2023-04-18T21:16:15.653Z,10.10
2023-04-18T21:21:22.672Z,10.00
2023-04-18T21:26:28.093Z,10.10
2023-04-18T21:31:35.614Z,10.00
2023-04-18T21:36:40.217Z,10.10
2023-04-18T21:41:47.191Z,10.20
2023-04-18T21:46:52.465Z,10.40
2023-04-18T21:51:57.134Z,10.30
2023-04-18T21:57:03.217Z,10.40
2023-04-18T22:02:07.013Z,10.20
2023-04-18T22:07:12.662Z,10.10
2023-04-18T22:12:19.744Z,10.40
2023-04-18T22:17:23.132Z,10.50
2023-04-18T22:22:27.080Z,10.70
2023-04-18T22:27:32.059Z,10.90
2023-04-18T22:32:36.683Z,11.10
2023-04-18T22:37:41.345Z,10.80
2023-04-18T22:42:47.431Z,10.70
2023-04-18T22:47:51.584Z,10.70
2023-04-18T22:52:58.263Z,10.50
2023-04-18T22:58:03.043Z,10.60
2023-04-18T23:03:06.773Z,10.30
2023-04-18T23:08:12.492Z,10.30
2023-04-18T23:13:17.422Z,10.20
2023-04-18T23:18:22.037Z,10.20
2023-04-18T23:23:29.802Z,10.70
2023-04-18T23:28:37.830Z,10.70
2023-04-18T23:33:41.387Z,10.90
2023-04-18T23:38:47.957Z,11.00
2023-04-18T23:43:56.166Z,10.90
2023-04-18T23:49:00.142Z,10.90
2023-04-18T23:54:04.132Z,10.80
2023-04-18T23:59:09.695Z,10.80
