createdAt,value
2018-04-24T00:00:38.297Z,0.00
2018-04-24T00:01:38.238Z,0.00
2018-04-24T00:02:38.182Z,0.00
2018-04-24T00:03:38.126Z,0.00
2018-04-24T00:04:38.072Z,0.00
2018-04-24T00:05:38.018Z,0.00
2018-04-24T00:06:37.962Z,0.00
2018-04-24T00:07:37.909Z,0.00
2018-04-24T00:08:37.855Z,0.00
2018-04-24T00:09:37.803Z,0.00
2018-04-24T00:10:37.743Z,8.00
2018-04-24T00:11:37.688Z,0.00
2018-04-24T00:12:37.633Z,0.00
2018-04-24T00:13:37.578Z,0.00
2018-04-24T00:14:37.523Z,0.00
2018-04-24T00:15:37.468Z,0.00
2018-04-24T00:16:37.448Z,0.00
2018-04-24T00:17:37.357Z,0.00
2018-04-24T00:18:37.304Z,0.00
2018-04-24T00:19:37.250Z,0.00
2018-04-24T00:20:37.194Z,0.00
2018-04-24T00:21:37.138Z,0.00
2018-04-24T00:22:37.083Z,0.00
2018-04-24T00:23:37.030Z,0.00
2018-04-24T00:24:36.974Z,0.00
2018-04-24T00:25:36.917Z,0.00
2018-04-24T00:26:36.862Z,0.00
2018-04-24T00:27:36.807Z,0.00
2018-04-24T00:28:36.752Z,0.00
2018-04-24T00:29:36.698Z,0.00
2018-04-24T00:30:36.641Z,0.00
2018-04-24T00:31:36.586Z,0.00
2018-04-24T00:32:36.530Z,0.00
2018-04-24T00:33:36.477Z,0.00
2018-04-24T00:34:36.424Z,0.00
2018-04-24T00:35:36.366Z,0.00
2018-04-24T00:36:36.312Z,0.00
2018-04-24T00:37:36.255Z,0.00
2018-04-24T00:38:36.201Z,0.00
2018-04-24T00:39:36.145Z,0.00
2018-04-24T00:40:36.090Z,0.00
2018-04-24T00:41:36.037Z,0.00
2018-04-24T00:42:35.980Z,0.00
2018-04-24T00:43:35.923Z,0.00
2018-04-24T00:44:35.869Z,0.00
2018-04-24T00:45:35.813Z,0.00
2018-04-24T00:46:35.757Z,0.00
2018-04-24T00:47:35.702Z,0.00
2018-04-24T00:48:35.646Z,0.00
2018-04-24T00:49:35.591Z,0.00
2018-04-24T00:50:35.537Z,0.00
2018-04-24T00:51:35.480Z,0.00
2018-04-24T00:52:35.426Z,0.00
2018-04-24T00:53:35.376Z,0.00
2018-04-24T00:54:35.318Z,0.00
2018-04-24T00:55:35.264Z,0.00
2018-04-24T00:56:35.203Z,0.00
2018-04-24T00:57:35.148Z,0.00
2018-04-24T00:58:35.090Z,0.00
2018-04-24T00:59:35.036Z,0.00
2018-04-24T01:00:34.981Z,0.00
2018-04-24T01:01:34.924Z,0.00
2018-04-24T01:02:34.869Z,0.00
2018-04-24T01:03:34.817Z,0.00
2018-04-24T01:04:34.757Z,0.00
2018-04-24T01:05:34.702Z,0.00
2018-04-24T01:06:34.649Z,0.00
2018-04-24T01:07:34.591Z,0.00
2018-04-24T01:08:34.535Z,0.00
2018-04-24T01:09:34.480Z,0.00
2018-04-24T01:10:34.424Z,0.00
2018-04-24T01:11:34.371Z,0.00
2018-04-24T01:12:34.311Z,0.00
2018-04-24T01:13:34.256Z,0.00
2018-04-24T01:14:34.207Z,0.00
2018-04-24T01:15:34.144Z,0.00
2018-04-24T01:16:34.090Z,0.00
2018-04-24T01:17:34.033Z,0.00
2018-04-24T01:18:33.979Z,0.00
2018-04-24T01:19:33.921Z,0.00
2018-04-24T01:20:33.865Z,0.00
2018-04-24T01:21:33.813Z,0.00
2018-04-24T01:22:33.753Z,0.00
2018-04-24T01:23:33.698Z,0.00
2018-04-24T01:24:33.644Z,0.00
2018-04-24T01:25:33.589Z,0.00
2018-04-24T01:26:33.530Z,0.00
2018-04-24T01:27:33.475Z,0.00
2018-04-24T01:28:33.489Z,0.00
2018-04-24T01:29:33.365Z,0.00
2018-04-24T01:30:33.305Z,0.00
2018-04-24T01:31:33.251Z,0.00
2018-04-24T01:32:33.195Z,0.00
2018-04-24T01:33:33.140Z,0.00
2018-04-24T01:34:33.084Z,0.00
2018-04-24T01:35:33.029Z,0.00
2018-04-24T01:36:32.974Z,0.00
2018-04-24T01:37:32.922Z,0.00
2018-04-24T01:38:32.858Z,0.00
2018-04-24T01:39:32.803Z,0.00
2018-04-24T01:40:32.748Z,0.00
2018-04-24T01:41:32.690Z,0.00
2018-04-24T01:42:32.637Z,0.00
2018-04-24T01:43:32.581Z,0.00
2018-04-24T01:44:32.522Z,0.00
2018-04-24T01:45:32.470Z,0.00
2018-04-24T01:46:32.412Z,0.00
2018-04-24T01:47:32.354Z,0.00
2018-04-24T01:48:32.298Z,0.00
2018-04-24T01:49:32.242Z,0.00
2018-04-24T01:50:32.185Z,0.00
2018-04-24T01:51:32.129Z,0.00
2018-04-24T01:52:32.076Z,0.00
2018-04-24T01:53:32.018Z,0.00
2018-04-24T01:54:31.962Z,0.00
2018-04-24T01:55:31.904Z,0.00
2018-04-24T01:56:31.849Z,0.00
2018-04-24T01:57:31.795Z,0.00
2018-04-24T01:58:31.738Z,0.00
2018-04-24T01:59:31.679Z,0.00
2018-04-24T02:00:31.624Z,0.00
2018-04-24T02:01:31.569Z,0.00
2018-04-24T02:02:31.513Z,0.00
2018-04-24T02:03:31.456Z,4.00
2018-04-24T02:04:31.401Z,0.00
2018-04-24T02:05:31.348Z,0.00
2018-04-24T02:06:31.292Z,0.00
2018-04-24T02:07:31.236Z,0.00
2018-04-24T02:08:31.175Z,0.00
2018-04-24T02:09:31.124Z,0.00
2018-04-24T02:10:31.065Z,0.00
2018-04-24T02:11:31.006Z,0.00
2018-04-24T02:12:30.952Z,0.00
2018-04-24T02:13:30.895Z,0.00
2018-04-24T02:14:30.839Z,0.00
2018-04-24T02:15:30.783Z,0.00
2018-04-24T02:16:30.730Z,0.00
2018-04-24T02:17:30.671Z,0.00
2018-04-24T02:18:30.613Z,0.00
2018-04-24T02:19:30.558Z,0.00
2018-04-24T02:20:30.504Z,0.00
2018-04-24T02:21:30.448Z,0.00
2018-04-24T02:22:30.401Z,0.00
2018-04-24T02:23:30.336Z,0.00
2018-04-24T02:24:30.279Z,0.00
2018-04-24T02:25:30.223Z,0.00
2018-04-24T02:26:30.167Z,0.00
2018-04-24T02:27:30.115Z,0.00
2018-04-24T02:28:30.055Z,0.00
2018-04-24T02:29:30.000Z,0.00
2018-04-24T02:30:29.951Z,0.00
2018-04-24T02:31:29.895Z,0.00
2018-04-24T02:32:29.832Z,0.00
2018-04-24T02:33:29.780Z,0.00
2018-04-24T02:34:29.721Z,0.00
2018-04-24T02:35:29.666Z,0.00
2018-04-24T02:36:29.608Z,0.00
2018-04-24T02:37:29.558Z,0.00
2018-04-24T02:38:29.496Z,0.00
2018-04-24T02:39:29.446Z,0.00
2018-04-24T02:40:29.395Z,0.00
2018-04-24T02:41:29.330Z,0.00
2018-04-24T02:42:29.272Z,0.00
2018-04-24T02:43:29.219Z,0.00
2018-04-24T02:44:29.166Z,0.00
2018-04-24T02:45:29.105Z,0.00
2018-04-24T02:46:29.048Z,0.00
2018-04-24T02:47:28.993Z,0.00
2018-04-24T02:48:28.937Z,0.00
2018-04-24T02:49:28.885Z,0.00
2018-04-24T02:50:28.827Z,0.00
2018-04-24T02:51:28.770Z,0.00
2018-04-24T02:52:28.713Z,0.00
2018-04-24T02:53:28.657Z,0.00
2018-04-24T02:54:28.599Z,0.00
2018-04-24T02:55:28.543Z,0.00
2018-04-24T02:56:28.489Z,0.00
2018-04-24T02:57:28.433Z,0.00
2018-04-24T02:58:28.374Z,0.00
2018-04-24T02:59:28.318Z,0.00
2018-04-24T03:00:28.263Z,0.00
2018-04-24T03:01:28.207Z,0.00
2018-04-24T03:02:28.155Z,0.00
2018-04-24T03:03:28.099Z,0.00
2018-04-24T03:04:28.038Z,0.00
2018-04-24T03:05:27.982Z,0.00
2018-04-24T03:06:27.926Z,0.00
2018-04-24T03:07:27.872Z,0.00
2018-04-24T03:08:27.813Z,0.00
2018-04-24T03:09:27.763Z,0.00
2018-04-24T03:10:27.702Z,0.00
2018-04-24T03:11:27.643Z,0.00
2018-04-24T03:12:27.588Z,0.00
2018-04-24T03:13:27.531Z,0.00
2018-04-24T03:14:27.473Z,0.00
2018-04-24T03:15:27.417Z,0.00
2018-04-24T03:16:27.361Z,0.00
2018-04-24T03:17:27.306Z,0.00
2018-04-24T03:18:27.247Z,0.00
2018-04-24T03:19:27.189Z,0.00
2018-04-24T03:20:27.136Z,0.00
2018-04-24T03:21:27.076Z,0.00
2018-04-24T03:22:27.019Z,0.00
2018-04-24T03:23:26.962Z,0.00
2018-04-24T03:24:26.904Z,0.00
2018-04-24T03:25:26.851Z,0.00
2018-04-24T03:26:26.791Z,0.00
2018-04-24T03:27:26.736Z,0.00
2018-04-24T03:28:26.681Z,0.00
2018-04-24T03:29:26.624Z,0.00
2018-04-24T03:30:26.564Z,0.00
2018-04-24T03:31:26.508Z,0.00
2018-04-24T03:32:26.451Z,0.00
2018-04-24T03:33:26.395Z,0.00
2018-04-24T03:34:26.338Z,0.00
2018-04-24T03:35:26.280Z,0.00
2018-04-24T03:36:26.230Z,8.00
2018-04-24T03:37:26.167Z,0.00
2018-04-24T03:38:26.109Z,0.00
2018-04-24T03:39:26.052Z,0.00
2018-04-24T03:40:26.000Z,0.00
2018-04-24T03:41:25.938Z,0.00
2018-04-24T03:42:25.883Z,0.00
2018-04-24T03:43:25.823Z,0.00
2018-04-24T03:44:25.769Z,0.00
2018-04-24T03:45:25.710Z,4.00
2018-04-24T03:46:25.650Z,4.00
2018-04-24T03:47:25.594Z,0.00
2018-04-24T03:48:25.540Z,4.00
2018-04-24T03:49:25.491Z,4.00
2018-04-24T03:50:25.422Z,4.00
2018-04-24T03:51:25.365Z,4.00
2018-04-24T03:52:25.307Z,4.00
2018-04-24T03:53:25.255Z,4.00
2018-04-24T03:54:25.193Z,8.00
2018-04-24T03:55:25.136Z,8.00
2018-04-24T03:56:25.077Z,8.00
2018-04-24T03:57:25.024Z,12.00
2018-04-24T03:58:24.969Z,12.00
2018-04-24T03:59:24.904Z,16.00
2018-04-24T04:00:24.846Z,16.00
2018-04-24T04:01:24.791Z,20.00
2018-04-24T04:02:24.730Z,20.00
2018-04-24T04:03:24.675Z,20.00
2018-04-24T04:04:24.616Z,28.00
2018-04-24T04:05:24.561Z,28.00
2018-04-24T04:06:24.500Z,32.00
2018-04-24T04:07:24.449Z,44.00
2018-04-24T04:08:24.384Z,44.00
2018-04-24T04:09:24.327Z,52.00
2018-04-24T04:10:24.268Z,56.00
2018-04-24T04:11:24.210Z,60.00
2018-04-24T04:12:24.153Z,72.00
2018-04-24T04:13:24.095Z,80.00
2018-04-24T04:14:24.037Z,84.00
2018-04-24T04:15:23.979Z,92.00
2018-04-24T04:16:23.921Z,92.00
2018-04-24T04:17:23.862Z,100.00
2018-04-24T04:18:23.805Z,116.00
2018-04-24T04:19:23.745Z,132.00
2018-04-24T04:20:23.690Z,148.00
2018-04-24T04:21:23.631Z,160.00
2018-04-24T04:22:23.618Z,176.00
2018-04-24T04:23:23.513Z,192.00
2018-04-24T04:24:23.455Z,208.00
2018-04-24T04:25:23.398Z,224.00
2018-04-24T04:26:23.341Z,240.00
2018-04-24T04:27:23.282Z,260.00
2018-04-24T04:28:23.222Z,268.00
2018-04-24T04:29:23.166Z,280.00
2018-04-24T04:30:23.105Z,284.00
2018-04-24T04:31:23.047Z,264.00
2018-04-24T04:32:22.999Z,248.00
2018-04-24T04:33:22.932Z,256.00
2018-04-24T04:34:22.872Z,276.00
2018-04-24T04:35:22.819Z,276.00
2018-04-24T04:36:22.758Z,260.00
2018-04-24T04:37:22.698Z,248.00
2018-04-24T04:38:22.647Z,240.00
2018-04-24T04:39:22.583Z,228.00
2018-04-24T04:40:22.527Z,212.00
2018-04-24T04:41:22.495Z,188.00
2018-04-24T04:42:22.410Z,196.00
2018-04-24T04:43:22.348Z,196.00
2018-04-24T04:44:22.290Z,220.00
2018-04-24T04:45:22.233Z,236.00
2018-04-24T04:46:22.175Z,264.00
2018-04-24T04:47:22.118Z,276.00
2018-04-24T04:48:22.058Z,288.00
2018-04-24T04:49:21.999Z,312.00
2018-04-24T04:50:21.940Z,336.00
2018-04-24T04:51:21.886Z,388.00
2018-04-24T04:52:21.824Z,484.00
2018-04-24T04:53:21.765Z,552.00
2018-04-24T04:54:21.708Z,648.00
2018-04-24T04:55:21.650Z,736.00
2018-04-24T04:56:21.591Z,804.00
2018-04-24T04:57:21.536Z,868.00
2018-04-24T04:58:21.474Z,916.00
2018-04-24T04:59:21.419Z,964.00
2018-04-24T05:00:21.363Z,992.00
2018-04-24T05:01:21.301Z,1048.00
2018-04-24T05:02:21.248Z,1116.00
2018-04-24T05:03:21.185Z,1164.00
2018-04-24T05:04:21.125Z,1152.00
2018-04-24T05:05:21.126Z,1156.00
2018-04-24T05:06:21.013Z,1184.00
2018-04-24T05:07:20.951Z,1128.00
2018-04-24T05:08:20.895Z,1296.00
2018-04-24T05:09:20.835Z,1256.00
2018-04-24T05:10:20.777Z,1136.00
2018-04-24T05:11:20.721Z,1168.00
2018-04-24T05:12:20.662Z,1296.00
2018-04-24T05:13:20.605Z,1288.00
2018-04-24T05:14:20.547Z,1328.00
2018-04-24T05:15:20.487Z,1316.00
2018-04-24T05:16:20.432Z,1256.00
2018-04-24T05:17:20.372Z,1264.00
2018-04-24T05:18:20.312Z,1332.00
2018-04-24T05:19:20.256Z,1252.00
2018-04-24T05:20:20.197Z,844.00
2018-04-24T05:21:20.142Z,624.00
2018-04-24T05:22:20.081Z,576.00
2018-04-24T05:23:20.022Z,568.00
2018-04-24T05:24:19.966Z,472.00
2018-04-24T05:25:19.908Z,540.00
2018-04-24T05:26:19.849Z,564.00
2018-04-24T05:27:19.791Z,576.00
2018-04-24T05:28:19.736Z,680.00
2018-04-24T05:29:19.676Z,784.00
2018-04-24T05:30:19.617Z,972.00
2018-04-24T05:31:19.565Z,1084.00
2018-04-24T05:32:19.509Z,1280.00
2018-04-24T05:33:19.446Z,1416.00
2018-04-24T05:34:19.390Z,1604.00
2018-04-24T05:35:19.330Z,1676.00
2018-04-24T05:36:19.274Z,1576.00
2018-04-24T05:37:19.216Z,1700.00
2018-04-24T05:38:19.159Z,2052.00
2018-04-24T05:39:19.098Z,2272.00
2018-04-24T05:40:19.042Z,2332.00
2018-04-24T05:41:18.987Z,2260.00
2018-04-24T05:42:18.928Z,2184.00
2018-04-24T05:43:18.870Z,2092.00
2018-04-24T05:44:18.812Z,2180.00
2018-04-24T05:45:18.795Z,2196.00
2018-04-24T05:46:18.697Z,2232.00
2018-04-24T05:47:18.644Z,2148.00
2018-04-24T05:48:18.582Z,2204.00
2018-04-24T05:49:18.525Z,2236.00
2018-04-24T05:50:18.471Z,2204.00
2018-04-24T05:51:18.410Z,2224.00
2018-04-24T05:52:18.380Z,2232.00
2018-04-24T05:53:18.296Z,2236.00
2018-04-24T05:54:18.238Z,2260.00
2018-04-24T05:55:18.182Z,2308.00
2018-04-24T05:56:18.125Z,2324.00
2018-04-24T05:57:18.066Z,2336.00
2018-04-24T05:58:18.009Z,2344.00
2018-04-24T05:59:17.954Z,2328.00
2018-04-24T06:00:17.901Z,2300.00
2018-04-24T06:01:17.841Z,2284.00
2018-04-24T06:02:17.782Z,2280.00
2018-04-24T06:03:17.725Z,2276.00
2018-04-24T06:04:17.692Z,2276.00
2018-04-24T06:05:17.613Z,2284.00
2018-04-24T06:06:17.554Z,2280.00
2018-04-24T06:07:17.498Z,2260.00
2018-04-24T06:08:17.483Z,2244.00
2018-04-24T06:09:17.383Z,2204.00
2018-04-24T06:10:17.326Z,2228.00
2018-04-24T06:11:17.269Z,2272.00
2018-04-24T06:12:17.213Z,2264.00
2018-04-24T06:13:17.156Z,2252.00
2018-04-24T06:14:17.101Z,2204.00
2018-04-24T06:15:17.042Z,2092.00
2018-04-24T06:16:16.985Z,2124.00
2018-04-24T06:17:16.929Z,2180.00
2018-04-24T06:18:16.878Z,2220.00
2018-04-24T06:19:16.814Z,2244.00
2018-04-24T06:20:16.761Z,2292.00
2018-04-24T06:21:16.703Z,2316.00
2018-04-24T06:22:16.651Z,2340.00
2018-04-24T06:23:16.588Z,2372.00
2018-04-24T06:24:16.542Z,2420.00
2018-04-24T06:25:16.477Z,2444.00
2018-04-24T06:26:16.419Z,2440.00
2018-04-24T06:27:16.365Z,2472.00
2018-04-24T06:28:16.308Z,2464.00
2018-04-24T06:29:16.253Z,2440.00
2018-04-24T06:30:16.194Z,2456.00
2018-04-24T06:31:16.143Z,2472.00
2018-04-24T06:32:16.082Z,2460.00
2018-04-24T06:33:16.031Z,2472.00
2018-04-24T06:34:15.971Z,2556.00
2018-04-24T06:35:15.914Z,2664.00
2018-04-24T06:36:15.862Z,2624.00
2018-04-24T06:37:15.806Z,2472.00
2018-04-24T06:38:15.746Z,2396.00
2018-04-24T06:39:15.691Z,2364.00
2018-04-24T06:40:15.639Z,2356.00
2018-04-24T06:41:15.583Z,2364.00
2018-04-24T06:42:15.539Z,2364.00
2018-04-24T06:43:15.474Z,2376.00
2018-04-24T06:44:15.420Z,2388.00
2018-04-24T06:45:15.363Z,2364.00
2018-04-24T06:46:15.303Z,2344.00
2018-04-24T06:47:15.249Z,2368.00
2018-04-24T06:48:15.193Z,2388.00
2018-04-24T06:49:15.136Z,2468.00
2018-04-24T06:50:15.080Z,2464.00
2018-04-24T06:51:15.027Z,2468.00
2018-04-24T06:52:14.974Z,2448.00
2018-04-24T06:53:14.917Z,2484.00
2018-04-24T06:54:14.862Z,2508.00
2018-04-24T06:55:14.810Z,2544.00
2018-04-24T06:56:14.751Z,2556.00
2018-04-24T06:57:14.697Z,2560.00
2018-04-24T06:58:14.645Z,2532.00
2018-04-24T06:59:14.589Z,2480.00
2018-04-24T07:00:14.533Z,2432.00
2018-04-24T07:01:14.479Z,2384.00
2018-04-24T07:02:14.425Z,2348.00
2018-04-24T07:03:14.370Z,2312.00
2018-04-24T07:04:14.328Z,2280.00
2018-04-24T07:05:14.259Z,2280.00
2018-04-24T07:06:14.207Z,2248.00
2018-04-24T07:07:14.150Z,2208.00
2018-04-24T07:08:14.097Z,2196.00
2018-04-24T07:09:14.041Z,2192.00
2018-04-24T07:10:13.987Z,2184.00
2018-04-24T07:11:13.932Z,2192.00
2018-04-24T07:12:13.883Z,2188.00
2018-04-24T07:13:13.825Z,2204.00
2018-04-24T07:14:13.769Z,2228.00
2018-04-24T07:15:13.716Z,2240.00
2018-04-24T07:16:13.661Z,2248.00
2018-04-24T07:17:13.608Z,2244.00
2018-04-24T07:18:13.556Z,2272.00
2018-04-24T07:19:13.499Z,2360.00
2018-04-24T07:20:13.444Z,2296.00
2018-04-24T07:21:13.392Z,2316.00
2018-04-24T07:22:13.404Z,2292.00
2018-04-24T07:23:13.284Z,2256.00
2018-04-24T07:24:13.237Z,2204.00
2018-04-24T07:25:13.177Z,2148.00
2018-04-24T07:26:13.121Z,2160.00
2018-04-24T07:27:13.143Z,2180.00
2018-04-24T07:28:13.015Z,2112.00
2018-04-24T07:29:12.965Z,2140.00
2018-04-24T07:30:12.908Z,2112.00
2018-04-24T07:31:12.858Z,2116.00
2018-04-24T07:32:12.801Z,2120.00
2018-04-24T07:33:12.752Z,2140.00
2018-04-24T07:34:12.694Z,2168.00
2018-04-24T07:35:12.640Z,2160.00
2018-04-24T07:36:12.587Z,2220.00
2018-04-24T07:37:12.536Z,2260.00
2018-04-24T07:38:12.483Z,2300.00
2018-04-24T07:39:12.430Z,2344.00
2018-04-24T07:40:12.375Z,2356.00
2018-04-24T07:41:12.404Z,2364.00
2018-04-24T07:42:12.267Z,2352.00
2018-04-24T07:43:12.213Z,2344.00
2018-04-24T07:44:12.165Z,2340.00
2018-04-24T07:45:12.181Z,2352.00
2018-04-24T07:46:12.053Z,2372.00
2018-04-24T07:47:12.051Z,2384.00
2018-04-24T07:48:11.950Z,2464.00
2018-04-24T07:49:11.893Z,2452.00
2018-04-24T07:50:11.841Z,2360.00
2018-04-24T07:51:11.787Z,2624.00
2018-04-24T07:52:11.734Z,2808.00
2018-04-24T07:53:11.682Z,3432.00
2018-04-24T07:54:11.628Z,3636.00
2018-04-24T07:55:11.574Z,4300.00
2018-04-24T07:56:11.521Z,4376.00
2018-04-24T07:57:11.469Z,4232.00
2018-04-24T07:58:11.416Z,3760.00
2018-04-24T07:59:11.363Z,3236.00
2018-04-24T08:00:11.317Z,3044.00
2018-04-24T08:01:11.258Z,3060.00
2018-04-24T08:02:11.205Z,3248.00
2018-04-24T08:03:11.154Z,3180.00
2018-04-24T08:04:11.098Z,2928.00
2018-04-24T08:05:11.049Z,3632.00
2018-04-24T08:06:10.996Z,3136.00
2018-04-24T08:07:10.941Z,2772.00
2018-04-24T08:08:10.899Z,2608.00
2018-04-24T08:09:10.836Z,2364.00
2018-04-24T08:10:10.786Z,2308.00
2018-04-24T08:11:10.734Z,2536.00
2018-04-24T08:12:10.680Z,2468.00
2018-04-24T08:13:10.626Z,2304.00
2018-04-24T08:14:10.574Z,2664.00
2018-04-24T08:15:10.523Z,2652.00
2018-04-24T08:16:10.469Z,2280.00
2018-04-24T08:17:10.416Z,2580.00
2018-04-24T08:18:10.363Z,2488.00
2018-04-24T08:19:10.313Z,2440.00
2018-04-24T08:20:10.262Z,2504.00
2018-04-24T08:21:10.213Z,2600.00
2018-04-24T08:22:10.159Z,2672.00
2018-04-24T08:23:10.100Z,2772.00
2018-04-24T08:24:10.051Z,2812.00
2018-04-24T08:25:09.995Z,2572.00
2018-04-24T08:26:09.942Z,3032.00
2018-04-24T08:27:09.892Z,3496.00
2018-04-24T08:28:09.845Z,3672.00
2018-04-24T08:29:09.786Z,3720.00
2018-04-24T08:30:09.732Z,3228.00
2018-04-24T08:31:09.679Z,3220.00
2018-04-24T08:32:09.627Z,3484.00
2018-04-24T08:33:09.574Z,3548.00
2018-04-24T08:34:09.523Z,4204.00
2018-04-24T08:35:09.470Z,4344.00
2018-04-24T08:36:09.419Z,3616.00
2018-04-24T08:37:09.364Z,3492.00
2018-04-24T08:38:09.310Z,3648.00
2018-04-24T08:39:09.260Z,3528.00
2018-04-24T08:40:09.273Z,3332.00
2018-04-24T08:41:09.155Z,3152.00
2018-04-24T08:42:09.101Z,2960.00
2018-04-24T08:43:09.050Z,3172.00
2018-04-24T08:44:08.997Z,3312.00
2018-04-24T08:45:08.946Z,3156.00
2018-04-24T08:46:08.892Z,3116.00
2018-04-24T08:47:08.841Z,3260.00
2018-04-24T08:48:08.792Z,3140.00
2018-04-24T08:49:08.736Z,3048.00
2018-04-24T08:50:08.687Z,2992.00
2018-04-24T08:51:08.633Z,3032.00
2018-04-24T08:52:08.583Z,3208.00
2018-04-24T08:53:08.527Z,3468.00
2018-04-24T08:54:08.475Z,3424.00
2018-04-24T08:55:08.424Z,3788.00
2018-04-24T08:56:08.374Z,3752.00
2018-04-24T08:57:08.321Z,3552.00
2018-04-24T08:58:08.269Z,3556.00
2018-04-24T08:59:08.221Z,3492.00
2018-04-24T09:00:08.161Z,3400.00
2018-04-24T09:01:08.110Z,3332.00
2018-04-24T09:02:08.130Z,3536.00
2018-04-24T09:03:08.004Z,3448.00
2018-04-24T09:04:07.951Z,3492.00
2018-04-24T09:05:07.900Z,3416.00
2018-04-24T09:06:07.846Z,3336.00
2018-04-24T09:07:07.797Z,3292.00
2018-04-24T09:08:07.743Z,3308.00
2018-04-24T09:09:07.694Z,3384.00
2018-04-24T09:10:07.641Z,3364.00
2018-04-24T09:11:07.588Z,3416.00
2018-04-24T09:12:07.536Z,3556.00
2018-04-24T09:13:07.505Z,3900.00
2018-04-24T09:14:07.508Z,4068.00
2018-04-24T09:15:07.381Z,4228.00
2018-04-24T09:16:07.329Z,4356.00
2018-04-24T09:17:07.278Z,4500.00
2018-04-24T09:18:07.227Z,4556.00
2018-04-24T09:19:07.175Z,4556.00
2018-04-24T09:20:07.124Z,4492.00
2018-04-24T09:21:07.073Z,4456.00
2018-04-24T09:22:07.020Z,4736.00
2018-04-24T09:23:06.970Z,4560.00
2018-04-24T09:24:06.918Z,4424.00
2018-04-24T09:25:06.869Z,4468.00
2018-04-24T09:26:06.814Z,4392.00
2018-04-24T09:27:06.772Z,4464.00
2018-04-24T09:28:06.713Z,4564.00
2018-04-24T09:29:06.663Z,4524.00
2018-04-24T09:30:06.612Z,4612.00
2018-04-24T09:31:06.560Z,4516.00
2018-04-24T09:32:06.511Z,4832.00
2018-04-24T09:33:06.463Z,4872.00
2018-04-24T09:34:06.410Z,4816.00
2018-04-24T09:35:06.358Z,4864.00
2018-04-24T09:36:06.305Z,4484.00
2018-04-24T09:37:06.257Z,4168.00
2018-04-24T09:38:06.215Z,3936.00
2018-04-24T09:39:06.165Z,3520.00
2018-04-24T09:40:06.105Z,2944.00
2018-04-24T09:41:06.055Z,2476.00
2018-04-24T09:42:06.007Z,2296.00
2018-04-24T09:43:05.959Z,2348.00
2018-04-24T09:44:05.905Z,2724.00
2018-04-24T09:45:05.855Z,3156.00
2018-04-24T09:46:05.874Z,3412.00
2018-04-24T09:47:05.755Z,3684.00
2018-04-24T09:48:05.704Z,3940.00
2018-04-24T09:49:05.653Z,3752.00
2018-04-24T09:50:05.603Z,3692.00
2018-04-24T09:51:05.553Z,3628.00
2018-04-24T09:52:05.503Z,3664.00
2018-04-24T09:53:05.451Z,3664.00
2018-04-24T09:54:05.399Z,3768.00
2018-04-24T09:55:05.349Z,3748.00
2018-04-24T09:56:05.301Z,3576.00
2018-04-24T09:57:05.248Z,3532.00
2018-04-24T09:58:05.197Z,3456.00
2018-04-24T09:59:05.149Z,3392.00
2018-04-24T10:00:05.095Z,3356.00
2018-04-24T10:01:05.049Z,3472.00
2018-04-24T10:02:04.996Z,3568.00
2018-04-24T10:03:04.943Z,3972.00
2018-04-24T10:04:04.891Z,3912.00
2018-04-24T10:05:04.845Z,3904.00
2018-04-24T10:06:04.789Z,3852.00
2018-04-24T10:07:04.744Z,3824.00
2018-04-24T10:08:04.689Z,3780.00
2018-04-24T10:09:04.639Z,3792.00
2018-04-24T10:10:04.587Z,3816.00
2018-04-24T10:11:04.537Z,3664.00
2018-04-24T10:12:04.486Z,3360.00
2018-04-24T10:13:04.492Z,3384.00
2018-04-24T10:14:04.385Z,3804.00
2018-04-24T10:15:04.335Z,3764.00
2018-04-24T10:16:04.284Z,3736.00
2018-04-24T10:17:04.234Z,3704.00
2018-04-24T10:18:04.186Z,3700.00
2018-04-24T10:19:04.133Z,3688.00
2018-04-24T10:20:04.082Z,3432.00
2018-04-24T10:21:04.033Z,3572.00
2018-04-24T10:22:03.982Z,3708.00
2018-04-24T10:23:03.930Z,3704.00
2018-04-24T10:24:03.881Z,3756.00
2018-04-24T10:25:03.833Z,3728.00
2018-04-24T10:26:03.781Z,3700.00
2018-04-24T10:27:03.728Z,3556.00
2018-04-24T10:28:03.681Z,3392.00
2018-04-24T10:29:03.630Z,3520.00
2018-04-24T10:30:03.581Z,3532.00
2018-04-24T10:31:03.533Z,3700.00
2018-04-24T10:32:03.479Z,3864.00
2018-04-24T10:33:03.429Z,4260.00
2018-04-24T10:34:03.378Z,4308.00
2018-04-24T10:35:03.328Z,4036.00
2018-04-24T10:36:03.276Z,4280.00
2018-04-24T10:37:03.225Z,4224.00
2018-04-24T10:38:03.175Z,4484.00
2018-04-24T10:39:03.126Z,4464.00
2018-04-24T10:40:03.082Z,4536.00
2018-04-24T10:41:03.026Z,4324.00
2018-04-24T10:42:02.973Z,4552.00
2018-04-24T10:43:02.925Z,4380.00
2018-04-24T10:44:02.874Z,3984.00
2018-04-24T10:45:02.825Z,3696.00
2018-04-24T10:46:02.772Z,3628.00
2018-04-24T10:47:02.732Z,4044.00
2018-04-24T10:48:02.759Z,3956.00
2018-04-24T10:49:02.629Z,4032.00
2018-04-24T10:50:02.573Z,4160.00
2018-04-24T10:51:02.524Z,3996.00
2018-04-24T10:52:02.477Z,3952.00
2018-04-24T10:53:02.425Z,4400.00
2018-04-24T10:54:02.376Z,4732.00
2018-04-24T10:55:02.324Z,4784.00
2018-04-24T10:56:02.318Z,4820.00
2018-04-24T10:57:02.225Z,4160.00
2018-04-24T10:58:02.175Z,4328.00
2018-04-24T10:59:02.127Z,4232.00
2018-04-24T11:00:02.076Z,4512.00
2018-04-24T11:01:02.031Z,4772.00
2018-04-24T11:02:01.977Z,4436.00
2018-04-24T11:03:01.927Z,4328.00
2018-04-24T11:04:01.879Z,4284.00
2018-04-24T11:05:01.831Z,4404.00
2018-04-24T11:06:01.778Z,4436.00
2018-04-24T11:07:01.729Z,4084.00
2018-04-24T11:08:01.682Z,3940.00
2018-04-24T11:09:01.631Z,3828.00
2018-04-24T11:10:01.583Z,3732.00
2018-04-24T11:11:01.532Z,3728.00
2018-04-24T11:12:01.483Z,3776.00
2018-04-24T11:13:01.433Z,3844.00
2018-04-24T11:14:01.384Z,4076.00
2018-04-24T11:15:01.336Z,4216.00
2018-04-24T11:16:01.285Z,4332.00
2018-04-24T11:17:01.253Z,4492.00
2018-04-24T11:18:01.189Z,4432.00
2018-04-24T11:19:01.138Z,3996.00
2018-04-24T11:20:01.090Z,3972.00
2018-04-24T11:21:01.040Z,4332.00
2018-04-24T11:22:00.989Z,4200.00
2018-04-24T11:23:00.943Z,4072.00
2018-04-24T11:24:00.892Z,4096.00
2018-04-24T11:25:00.844Z,3928.00
2018-04-24T11:26:00.795Z,3700.00
2018-04-24T11:27:00.745Z,3392.00
2018-04-24T11:28:00.696Z,3760.00
2018-04-24T11:29:00.650Z,3712.00
2018-04-24T11:30:00.599Z,3672.00
2018-04-24T11:31:00.548Z,3700.00
2018-04-24T11:32:00.502Z,3820.00
2018-04-24T11:33:00.457Z,3968.00
2018-04-24T11:34:00.400Z,3768.00
2018-04-24T11:35:00.351Z,3628.00
2018-04-24T11:36:00.355Z,3592.00
2018-04-24T11:37:00.254Z,3552.00
2018-04-24T11:38:00.204Z,3544.00
2018-04-24T11:39:00.154Z,3568.00
2018-04-24T11:40:00.106Z,3640.00
2018-04-24T11:41:00.062Z,3692.00
2018-04-24T11:42:00.007Z,3792.00
2018-04-24T11:42:59.958Z,3884.00
2018-04-24T11:44:00.017Z,3568.00
2018-04-24T11:44:59.861Z,3720.00
2018-04-24T11:45:59.811Z,4024.00
2018-04-24T11:46:59.761Z,4376.00
2018-04-24T11:47:59.712Z,4244.00
2018-04-24T11:48:59.664Z,4016.00
2018-04-24T11:49:59.616Z,3916.00
2018-04-24T11:50:59.566Z,4020.00
2018-04-24T11:51:59.519Z,3924.00
2018-04-24T11:52:59.470Z,3636.00
2018-04-24T11:53:59.420Z,3612.00
2018-04-24T11:54:59.371Z,3816.00
2018-04-24T11:55:59.321Z,4076.00
2018-04-24T11:56:59.281Z,4240.00
2018-04-24T11:57:59.222Z,4144.00
2018-04-24T11:58:59.179Z,4380.00
2018-04-24T11:59:59.127Z,4436.00
2018-04-24T12:00:59.077Z,4704.00
2018-04-24T12:01:59.027Z,4440.00
2018-04-24T12:02:58.977Z,4844.00
2018-04-24T12:03:58.929Z,4372.00
2018-04-24T12:04:58.880Z,4300.00
2018-04-24T12:05:58.830Z,4320.00
2018-04-24T12:06:58.782Z,4412.00
2018-04-24T12:07:58.740Z,4472.00
2018-04-24T12:08:58.686Z,4380.00
2018-04-24T12:09:58.694Z,4696.00
2018-04-24T12:10:58.591Z,4868.00
2018-04-24T12:11:58.542Z,5000.00
2018-04-24T12:12:58.487Z,4932.00
2018-04-24T12:13:58.437Z,4892.00
2018-04-24T12:14:58.386Z,4772.00
2018-04-24T12:15:58.338Z,4648.00
2018-04-24T12:16:58.288Z,4616.00
2018-04-24T12:17:58.243Z,4604.00
2018-04-24T12:18:58.190Z,4608.00
2018-04-24T12:19:58.147Z,4640.00
2018-04-24T12:20:58.093Z,4648.00
2018-04-24T12:21:58.042Z,4644.00
2018-04-24T12:22:57.994Z,4552.00
2018-04-24T12:23:57.945Z,4736.00
2018-04-24T12:24:57.899Z,4632.00
2018-04-24T12:25:57.846Z,4656.00
2018-04-24T12:26:57.797Z,4824.00
2018-04-24T12:27:57.749Z,4812.00
2018-04-24T12:28:57.699Z,4820.00
2018-04-24T12:29:57.650Z,4836.00