createdAt,value
2023-04-12T00:01:11.289Z,14
2023-04-12T00:06:27.743Z,15
2023-04-12T00:11:43.897Z,27
2023-04-12T00:17:00.252Z,19
2023-04-12T00:22:16.702Z,23
2023-04-12T00:27:33.069Z,21
2023-04-12T00:32:49.579Z,22
2023-04-12T00:38:05.928Z,21
2023-04-12T00:43:22.319Z,20
2023-04-12T00:48:38.817Z,19
2023-04-12T00:53:55.484Z,24
2023-04-12T00:59:11.645Z,20
2023-04-12T01:04:28.071Z,18
2023-04-12T01:09:44.444Z,18
2023-04-12T01:15:00.892Z,17
2023-04-12T01:20:17.291Z,17
2023-04-12T01:25:33.676Z,15
2023-04-12T01:30:50.095Z,14
2023-04-12T01:36:07.585Z,11
2023-04-12T01:41:22.900Z,12
2023-04-12T01:46:39.324Z,19
2023-04-12T01:51:55.690Z,18
2023-04-12T01:57:12.125Z,20
2023-04-12T02:02:28.647Z,17
2023-04-12T02:07:45.163Z,14
2023-04-12T02:13:01.551Z,16
2023-04-12T02:18:17.945Z,14
2023-04-12T02:23:34.386Z,18
2023-04-12T02:28:50.756Z,18
2023-04-12T02:34:07.175Z,13
2023-04-12T02:39:23.537Z,18
2023-04-12T02:44:39.929Z,16
2023-04-12T02:49:56.373Z,19
2023-04-12T02:55:12.746Z,19
2023-04-12T03:00:29.169Z,19
2023-04-12T03:05:45.531Z,21
2023-04-12T03:11:01.959Z,17
2023-04-12T03:16:18.427Z,16
2023-04-12T03:21:34.735Z,15
2023-04-12T03:26:51.168Z,17
2023-04-12T03:32:07.545Z,20
2023-04-12T03:37:24.022Z,18
2023-04-12T03:42:40.349Z,18
2023-04-12T03:47:56.790Z,16
2023-04-12T03:53:13.142Z,19
2023-04-12T03:58:29.551Z,17
2023-04-12T04:03:46.559Z,18
2023-04-12T04:09:02.360Z,18
2023-04-12T04:14:18.821Z,17
2023-04-12T04:19:35.176Z,18
2023-04-12T04:24:51.559Z,16
2023-04-12T04:30:07.983Z,24
2023-04-12T04:35:24.409Z,23
2023-04-12T04:40:41.071Z,19
2023-04-12T04:45:57.524Z,21
2023-04-12T04:51:13.634Z,31
2023-04-12T04:56:30.076Z,27
2023-04-12T05:01:46.563Z,27
2023-04-12T05:07:03.242Z,30
2023-04-12T05:12:19.606Z,24
2023-04-12T05:17:36.079Z,26
2023-04-12T05:22:52.439Z,27
2023-04-12T05:28:08.820Z,24
2023-04-12T05:33:25.263Z,28
2023-04-12T05:38:41.670Z,37
2023-04-12T05:43:58.101Z,36
2023-04-12T05:49:14.473Z,29
2023-04-12T05:54:30.997Z,29
2023-04-12T05:59:47.827Z,28
2023-04-12T06:05:04.384Z,25
2023-04-12T06:10:20.656Z,33
2023-04-12T06:15:37.097Z,24
2023-04-12T06:20:53.452Z,22
2023-04-12T06:26:09.885Z,18
2023-04-12T06:31:26.311Z,20
2023-04-12T06:36:42.692Z,21
2023-04-12T06:41:59.060Z,21
2023-04-12T06:47:15.541Z,19
2023-04-12T06:52:31.860Z,17
2023-04-12T06:57:48.218Z,20
2023-04-12T07:03:04.770Z,17
2023-04-12T07:08:20.984Z,21
2023-04-12T07:13:37.975Z,28
2023-04-12T07:18:54.394Z,26
2023-04-12T07:24:10.747Z,24
2023-04-12T07:29:27.149Z,22
2023-04-12T07:34:43.734Z,23
2023-04-12T07:40:00.000Z,26
2023-04-12T07:45:16.961Z,29
2023-04-12T07:50:33.303Z,25
2023-04-12T07:55:49.747Z,20
2023-04-12T08:01:06.052Z,11
2023-04-12T08:06:22.460Z,18
2023-04-12T08:11:38.804Z,15
2023-04-12T08:16:55.148Z,9
2023-04-12T08:22:13.632Z,8
2023-04-12T08:27:27.862Z,9
2023-04-12T08:32:44.331Z,8
2023-04-12T08:38:00.577Z,8
2023-04-12T08:43:16.959Z,9
2023-04-12T08:48:33.341Z,11
2023-04-12T08:53:49.699Z,8
2023-04-12T08:59:06.097Z,12
2023-04-12T09:04:22.496Z,17
2023-04-12T09:09:38.845Z,10
2023-04-12T09:14:55.239Z,8
2023-04-12T09:20:11.588Z,7
2023-04-12T09:25:27.984Z,8
2023-04-12T09:30:44.297Z,6
2023-04-12T09:36:00.707Z,9
2023-04-12T09:41:19.669Z,8
2023-04-12T09:46:33.486Z,10
2023-04-12T09:51:49.792Z,7
2023-04-12T09:57:06.209Z,10
2023-04-12T10:02:22.790Z,8
2023-04-12T10:07:38.921Z,7
2023-04-12T10:12:55.527Z,6
2023-04-12T10:18:11.674Z,7
2023-04-12T10:23:27.939Z,7
2023-04-12T10:28:44.411Z,9
2023-04-12T10:34:00.703Z,5
2023-04-12T10:39:17.054Z,6
2023-04-12T10:44:33.427Z,8
2023-04-12T10:49:49.749Z,6
2023-04-12T10:55:06.144Z,5
2023-04-12T11:00:22.505Z,7
2023-04-12T11:05:39.098Z,7
2023-04-12T11:10:55.216Z,6
2023-04-12T11:16:11.579Z,5
2023-04-12T11:21:27.927Z,10
2023-04-12T11:26:44.258Z,6
2023-04-12T11:32:00.653Z,5
2023-04-12T11:37:16.955Z,5
2023-04-12T11:42:33.297Z,5
2023-04-12T11:47:49.716Z,4
2023-04-12T11:53:06.004Z,5
2023-04-12T11:58:22.371Z,5
2023-04-12T12:03:38.915Z,5
2023-04-12T12:08:55.051Z,7
2023-04-12T12:14:11.427Z,4
2023-04-12T12:19:27.712Z,6
2023-04-12T12:24:44.102Z,6
2023-04-12T12:30:00.424Z,6
2023-04-12T12:35:16.803Z,6
2023-04-12T12:40:33.126Z,14
2023-04-12T12:45:49.500Z,6
2023-04-12T12:51:05.870Z,6
2023-04-12T12:56:22.188Z,8
2023-04-12T13:01:38.648Z,7
2023-04-12T13:06:54.918Z,7
2023-04-12T13:12:11.247Z,7
2023-04-12T13:17:27.675Z,6
2023-04-12T13:22:43.942Z,6
2023-04-12T13:28:00.295Z,6
2023-04-12T13:33:20.970Z,7
2023-04-12T13:38:32.976Z,6
2023-04-12T13:43:49.308Z,8
2023-04-12T13:49:05.662Z,7
2023-04-12T13:54:22.047Z,9
2023-04-12T13:59:38.373Z,9
2023-04-12T14:05:28.100Z,8
2023-04-12T14:10:53.274Z,8
2023-04-12T14:16:09.574Z,8
2023-04-12T14:21:25.947Z,7
2023-04-12T14:26:42.274Z,9
2023-04-12T14:31:58.635Z,8
2023-04-12T14:37:14.986Z,8
2023-04-12T14:42:31.350Z,8
2023-04-12T14:47:47.703Z,6
2023-04-12T14:53:04.038Z,7
2023-04-12T14:58:20.415Z,8
2023-04-12T15:03:36.882Z,9
2023-04-12T15:08:53.087Z,8
2023-04-12T15:14:09.211Z,8
2023-04-12T15:19:25.546Z,7
2023-04-12T15:24:41.944Z,10
2023-04-12T15:29:58.279Z,8
2023-04-12T15:35:25.874Z,8
2023-04-12T15:40:31.008Z,8
2023-04-12T15:45:47.367Z,8
2023-04-12T15:51:03.734Z,8
2023-04-12T15:56:20.134Z,10
2023-04-12T16:01:36.570Z,7
2023-04-12T16:06:52.985Z,8
2023-04-12T16:12:09.143Z,7
2023-04-12T16:17:25.569Z,8
2023-04-12T16:22:41.872Z,9
2023-04-12T16:27:58.267Z,10
2023-04-12T16:33:14.583Z,9
2023-04-12T16:38:30.948Z,14
2023-04-12T16:43:47.344Z,9
2023-04-12T16:49:03.745Z,10
2023-04-12T16:54:20.073Z,10
2023-04-12T16:59:36.404Z,11
2023-04-12T17:04:52.804Z,10
2023-04-12T17:10:09.575Z,37
2023-04-12T17:15:25.939Z,10
2023-04-12T17:20:42.341Z,15
2023-04-12T17:25:58.649Z,16
2023-04-12T17:31:15.066Z,14
2023-04-12T17:36:31.455Z,14
2023-04-12T17:41:47.739Z,13
2023-04-12T17:47:04.139Z,16
2023-04-12T17:52:20.570Z,30
2023-04-12T17:57:36.979Z,20
2023-04-12T18:02:53.466Z,18
2023-04-12T18:08:09.678Z,18
2023-04-12T18:13:26.090Z,18
2023-04-12T18:18:42.251Z,41
2023-04-12T18:23:58.853Z,25
2023-04-12T18:29:15.012Z,20
2023-04-12T18:34:31.381Z,15
2023-04-12T18:39:47.856Z,18
2023-04-12T18:45:04.220Z,19
2023-04-12T18:50:20.622Z,19
2023-04-12T18:55:37.009Z,26
2023-04-12T19:00:53.406Z,24
2023-04-12T19:06:09.799Z,28
2023-04-12T19:11:26.145Z,25
2023-04-12T19:16:42.768Z,27
2023-04-12T19:21:58.909Z,23
2023-04-12T19:27:15.653Z,23
2023-04-12T19:32:31.892Z,24
2023-04-12T19:37:48.184Z,27
2023-04-12T19:43:04.634Z,26
2023-04-12T19:48:20.968Z,29
2023-04-12T19:53:37.956Z,31
2023-04-12T19:58:54.343Z,29
2023-04-12T20:04:10.771Z,31
2023-04-12T20:09:27.138Z,33
2023-04-12T20:14:43.516Z,26
2023-04-12T20:19:59.935Z,23
2023-04-12T20:25:16.371Z,24
2023-04-12T20:30:32.707Z,26
2023-04-12T20:35:49.635Z,35
2023-04-12T20:41:06.014Z,23
2023-04-12T20:46:22.475Z,30
2023-04-12T20:51:38.815Z,32
2023-04-12T20:56:56.586Z,34
2023-04-12T21:02:13.539Z,34
2023-04-12T21:07:30.209Z,26
2023-04-12T21:12:47.226Z,26
2023-04-12T21:18:03.719Z,26
2023-04-12T21:23:20.518Z,32
2023-04-12T21:28:36.924Z,19
2023-04-12T21:33:53.296Z,23
2023-04-12T21:39:09.710Z,23
2023-04-12T21:44:26.116Z,27
2023-04-12T21:49:42.495Z,23
2023-04-12T21:54:58.896Z,19
2023-04-12T22:00:15.271Z,26
2023-04-12T22:05:32.254Z,25
2023-04-12T22:10:48.653Z,23
2023-04-12T22:16:05.026Z,21
2023-04-12T22:21:21.422Z,23
2023-04-12T22:26:37.817Z,23
2023-04-12T22:31:54.161Z,24
2023-04-12T22:37:10.564Z,26
2023-04-12T22:42:26.952Z,33
2023-04-12T22:47:43.452Z,25
2023-04-12T22:52:59.735Z,26
2023-04-12T22:58:16.120Z,28
2023-04-12T23:03:32.604Z,28
2023-04-12T23:08:48.954Z,27
2023-04-12T23:14:05.396Z,28
2023-04-12T23:19:21.746Z,24
2023-04-12T23:24:38.167Z,20
2023-04-12T23:29:54.928Z,27
2023-04-12T23:35:11.280Z,24
2023-04-12T23:40:27.671Z,20
2023-04-12T23:45:44.030Z,26
2023-04-12T23:51:00.504Z,27
2023-04-12T23:56:16.845Z,22
