createdAt,value
2019-03-05T00:01:32.581Z,86.18
2019-03-05T00:04:02.504Z,86.14
2019-03-05T00:06:31.690Z,86.04
2019-03-05T00:09:01.101Z,86.06
2019-03-05T00:11:30.313Z,85.99
2019-03-05T00:13:59.514Z,85.99
2019-03-05T00:16:29.001Z,85.91
2019-03-05T00:18:58.507Z,85.91
2019-03-05T00:21:27.696Z,85.90
2019-03-05T00:24:17.342Z,85.81
2019-03-05T00:26:46.881Z,85.83
2019-03-05T00:29:37.105Z,85.85
2019-03-05T00:32:06.351Z,85.78
2019-03-05T00:35:18.417Z,85.58
2019-03-05T00:38:13.283Z,85.59
2019-03-05T00:40:57.736Z,85.49
2019-03-05T00:44:10.557Z,85.37
2019-03-05T00:47:19.632Z,85.33
2019-03-05T00:50:21.966Z,85.26
2019-03-05T00:53:44.484Z,85.15
2019-03-05T00:56:24.728Z,85.08
2019-03-05T00:59:03.234Z,84.97
2019-03-05T01:02:28.461Z,84.89
2019-03-05T01:05:22.559Z,84.90
2019-03-05T01:07:51.912Z,84.76
2019-03-05T01:10:22.074Z,84.65
2019-03-05T01:12:51.477Z,84.71
2019-03-05T01:15:20.761Z,84.68
2019-03-05T01:17:50.046Z,84.75
2019-03-05T01:20:19.385Z,84.75
2019-03-05T01:22:48.668Z,84.73
2019-03-05T01:25:32.152Z,84.63
2019-03-05T01:28:01.522Z,84.61
2019-03-05T01:30:57.548Z,84.55
2019-03-05T01:33:29.169Z,84.51
2019-03-05T01:36:09.454Z,84.39
2019-03-05T01:38:49.157Z,84.34
2019-03-05T01:41:18.710Z,84.28
2019-03-05T01:43:47.905Z,84.25
2019-03-05T01:46:17.148Z,84.17
2019-03-05T01:48:46.597Z,84.27
2019-03-05T01:51:15.919Z,84.25
2019-03-05T01:53:45.182Z,84.16
2019-03-05T01:56:14.700Z,84.00
2019-03-05T01:58:43.876Z,83.98
2019-03-05T02:01:13.063Z,83.99
2019-03-05T02:03:42.602Z,83.94
2019-03-05T02:06:11.792Z,83.75
2019-03-05T02:08:40.979Z,83.69
2019-03-05T02:11:10.605Z,83.71
2019-03-05T02:13:39.803Z,83.69
2019-03-05T02:16:08.989Z,83.65
2019-03-05T02:18:38.329Z,83.60
2019-03-05T02:21:07.522Z,83.61
2019-03-05T02:24:16.466Z,83.65
2019-03-05T02:27:28.774Z,83.57
2019-03-05T02:30:37.972Z,83.44
2019-03-05T02:33:54.948Z,83.39
2019-03-05T02:36:46.720Z,83.27
2019-03-05T02:39:49.209Z,83.19
2019-03-05T02:42:45.023Z,83.15
2019-03-05T02:45:50.158Z,83.25
2019-03-05T02:48:59.375Z,83.21
2019-03-05T02:51:48.462Z,83.10
2019-03-05T02:54:57.700Z,82.96
2019-03-05T02:57:25.185Z,83.06
2019-03-05T02:59:54.358Z,83.06
2019-03-05T03:02:48.651Z,83.08
2019-03-05T03:05:35.323Z,82.99
2019-03-05T03:08:04.851Z,83.06
2019-03-05T03:10:34.235Z,83.05
2019-03-05T03:13:03.416Z,83.05
2019-03-05T03:15:32.855Z,83.10
2019-03-05T03:18:02.063Z,83.14
2019-03-05T03:20:31.222Z,83.12
2019-03-05T03:23:00.536Z,83.12
2019-03-05T03:25:29.716Z,83.17
2019-03-05T03:27:58.906Z,83.10
2019-03-05T03:30:29.056Z,83.15
2019-03-05T03:32:58.258Z,83.06
2019-03-05T03:35:27.486Z,82.93
2019-03-05T03:37:56.960Z,82.80
2019-03-05T03:40:26.160Z,82.94
2019-03-05T03:42:55.789Z,82.98
2019-03-05T03:45:26.497Z,83.04
2019-03-05T03:47:55.674Z,82.94
2019-03-05T03:50:24.983Z,82.93
2019-03-05T03:52:54.703Z,82.92
2019-03-05T03:55:24.151Z,82.93
2019-03-05T03:57:53.444Z,82.89
2019-03-05T04:00:24.261Z,82.85
2019-03-05T04:02:54.193Z,82.80
2019-03-05T04:05:23.347Z,82.81
2019-03-05T04:07:52.661Z,82.78
2019-03-05T04:10:21.847Z,82.64
2019-03-05T04:12:51.227Z,82.58
2019-03-05T04:15:21.424Z,82.56
2019-03-05T04:17:50.662Z,82.60
2019-03-05T04:20:33.188Z,82.59
2019-03-05T04:23:02.397Z,82.55
2019-03-05T04:25:31.646Z,82.38
2019-03-05T04:28:01.009Z,82.38
2019-03-05T04:30:30.190Z,82.39
2019-03-05T04:32:59.377Z,82.30
2019-03-05T04:35:28.666Z,82.25
2019-03-05T04:37:57.993Z,82.26
2019-03-05T04:40:27.455Z,82.22
2019-03-05T04:42:56.791Z,82.17
2019-03-05T04:45:33.120Z,82.16
2019-03-05T04:48:02.465Z,82.00
2019-03-05T04:50:50.722Z,82.04
2019-03-05T04:53:20.186Z,82.05
2019-03-05T04:55:49.470Z,81.99
2019-03-05T04:58:18.785Z,81.84
2019-03-05T05:00:48.189Z,81.70
2019-03-05T05:03:17.467Z,81.57
2019-03-05T05:05:46.644Z,81.47
2019-03-05T05:08:15.970Z,81.40
2019-03-05T05:10:45.199Z,81.37
2019-03-05T05:13:14.357Z,81.28
2019-03-05T05:15:43.891Z,81.30
2019-03-05T05:18:13.075Z,81.25
2019-03-05T05:20:42.254Z,81.25
2019-03-05T05:23:11.792Z,81.17
2019-03-05T05:25:40.997Z,80.99
2019-03-05T05:28:10.182Z,80.96
2019-03-05T05:30:40.602Z,80.88
2019-03-05T05:33:10.164Z,80.73
2019-03-05T05:35:39.351Z,80.71
2019-03-05T05:38:08.797Z,80.76
2019-03-05T05:40:39.849Z,80.82
2019-03-05T05:43:14.689Z,80.77
2019-03-05T05:45:53.661Z,80.57
2019-03-05T05:48:23.115Z,80.44
2019-03-05T05:50:52.438Z,80.36
2019-03-05T05:53:21.647Z,80.29
2019-03-05T05:55:51.072Z,80.15
2019-03-05T05:58:20.269Z,80.12
2019-03-05T06:00:54.658Z,80.03
2019-03-05T06:03:23.932Z,79.89
2019-03-05T06:05:53.129Z,79.70
2019-03-05T06:08:22.635Z,79.57
2019-03-05T06:10:52.941Z,79.54
2019-03-05T06:13:22.570Z,79.43
2019-03-05T06:15:51.873Z,79.32
2019-03-05T06:18:21.132Z,79.37
2019-03-05T06:20:50.324Z,79.25
2019-03-05T06:23:19.592Z,79.18
2019-03-05T06:25:48.828Z,79.03
2019-03-05T06:28:18.016Z,78.88
2019-03-05T06:30:47.370Z,78.82
2019-03-05T06:33:16.613Z,78.78
2019-03-05T06:35:45.866Z,78.40
2019-03-05T06:38:15.261Z,78.28
2019-03-05T06:40:44.479Z,78.23
2019-03-05T06:43:13.698Z,78.26
2019-03-05T06:45:43.770Z,78.40
2019-03-05T06:48:12.978Z,78.36
2019-03-05T06:50:42.167Z,78.33
2019-03-05T06:53:12.005Z,78.36
2019-03-05T06:55:41.241Z,78.48
2019-03-05T06:58:11.857Z,78.59
2019-03-05T07:00:41.949Z,78.62
2019-03-05T07:03:11.260Z,78.50
2019-03-05T07:06:16.515Z,78.48
2019-03-05T07:08:50.436Z,78.53
2019-03-05T07:11:52.047Z,78.23
2019-03-05T07:14:28.978Z,78.09
2019-03-05T07:17:22.910Z,78.22
2019-03-05T07:20:15.487Z,78.12
2019-03-05T07:23:10.050Z,77.94
2019-03-05T07:25:39.286Z,77.96
2019-03-05T07:28:08.474Z,77.94
2019-03-05T07:30:37.761Z,78.01
2019-03-05T07:33:07.019Z,77.76
2019-03-05T07:35:36.216Z,77.73
2019-03-05T07:38:05.811Z,77.40
2019-03-05T07:40:35.031Z,77.40
2019-03-05T07:43:04.226Z,77.23
2019-03-05T07:45:33.617Z,77.07
2019-03-05T07:48:02.856Z,77.04
2019-03-05T07:50:32.078Z,77.08
2019-03-05T07:53:01.522Z,77.07
2019-03-05T07:55:30.734Z,77.10
2019-03-05T07:57:59.928Z,77.00
2019-03-05T08:00:29.434Z,76.87
2019-03-05T08:02:59.054Z,76.79
2019-03-05T08:05:28.079Z,76.71
2019-03-05T08:08:26.368Z,76.57
2019-03-05T08:10:47.595Z,76.35
2019-03-05T08:13:48.038Z,76.16
2019-03-05T08:16:29.500Z,76.09
2019-03-05T08:18:58.935Z,76.04
2019-03-05T08:21:28.139Z,76.13
2019-03-05T08:23:57.346Z,76.08
2019-03-05T08:26:26.946Z,75.90
2019-03-05T08:28:56.110Z,75.81
2019-03-05T08:31:25.365Z,75.90
2019-03-05T08:33:54.737Z,75.90
2019-03-05T08:36:23.971Z,75.56
2019-03-05T08:38:53.171Z,75.50
2019-03-05T08:41:22.753Z,75.27
2019-03-05T08:43:54.219Z,75.22
2019-03-05T08:46:22.988Z,75.08
2019-03-05T08:48:52.470Z,74.97
2019-03-05T08:51:21.659Z,74.77
2019-03-05T08:53:50.843Z,74.39
2019-03-05T08:56:20.150Z,73.90
2019-03-05T08:58:49.336Z,73.94
2019-03-05T09:01:18.619Z,73.91
2019-03-05T09:03:48.071Z,73.85
2019-03-05T09:06:17.300Z,73.70
2019-03-05T09:08:46.618Z,73.58
2019-03-05T09:11:16.080Z,73.46
2019-03-05T09:13:45.264Z,73.45
2019-03-05T09:16:14.654Z,73.47
2019-03-05T09:18:44.092Z,73.44
2019-03-05T09:21:13.690Z,73.40
2019-03-05T09:23:42.966Z,73.43
2019-03-05T09:26:12.282Z,73.51
2019-03-05T09:28:41.466Z,73.47
2019-03-05T09:31:10.753Z,73.12
2019-03-05T09:33:40.388Z,72.97
2019-03-05T09:36:09.689Z,72.50
2019-03-05T09:38:38.955Z,72.46
2019-03-05T09:41:08.487Z,72.42
2019-03-05T09:43:37.789Z,72.18
2019-03-05T09:46:06.977Z,72.35
2019-03-05T09:48:36.486Z,72.13
2019-03-05T09:51:05.810Z,72.21
2019-03-05T09:53:35.036Z,72.07
2019-03-05T09:56:06.746Z,72.23
2019-03-05T09:58:36.914Z,71.89
2019-03-05T10:01:06.986Z,71.49
2019-03-05T10:03:36.426Z,71.20
2019-03-05T10:06:06.124Z,70.99
2019-03-05T10:08:35.439Z,70.68
2019-03-05T10:11:05.008Z,70.56
2019-03-05T10:13:34.513Z,70.46
2019-03-05T10:16:03.886Z,70.75
2019-03-05T10:18:33.178Z,70.22
2019-03-05T10:21:05.320Z,71.37
2019-03-05T10:23:34.518Z,71.13
2019-03-05T10:26:03.763Z,69.74
2019-03-05T10:28:34.460Z,70.37
2019-03-05T10:31:03.929Z,70.96
2019-03-05T10:33:33.230Z,70.72
2019-03-05T10:36:02.706Z,71.12
2019-03-05T10:38:31.884Z,71.44
2019-03-05T10:41:02.120Z,70.27
2019-03-05T10:43:33.352Z,68.99
2019-03-05T10:46:02.577Z,67.92
2019-03-05T10:48:31.914Z,68.76
2019-03-05T10:51:01.175Z,66.59
2019-03-05T10:53:30.378Z,65.68
2019-03-05T10:55:59.616Z,65.22
2019-03-05T10:58:34.016Z,65.23
2019-03-05T11:01:00.477Z,65.36
2019-03-05T11:03:30.726Z,65.31
2019-03-05T11:06:00.553Z,65.38
2019-03-05T11:08:29.914Z,65.58
2019-03-05T11:11:01.189Z,64.78
2019-03-05T11:13:30.412Z,64.49
2019-03-05T11:15:59.646Z,65.45
2019-03-05T11:18:30.102Z,65.59
2019-03-05T11:20:59.475Z,66.96
2019-03-05T11:23:28.685Z,67.11
2019-03-05T11:25:58.209Z,65.89
2019-03-05T11:28:27.414Z,64.32
2019-03-05T11:30:56.645Z,63.50
2019-03-05T11:33:26.231Z,61.98
2019-03-05T11:35:55.716Z,61.50
2019-03-05T11:38:24.928Z,60.26
2019-03-05T11:40:54.337Z,58.77
2019-03-05T11:43:23.522Z,58.17
2019-03-05T11:45:52.716Z,58.68
2019-03-05T11:48:22.250Z,58.55
2019-03-05T11:50:51.762Z,58.44
2019-03-05T11:53:20.989Z,59.20
2019-03-05T11:55:50.390Z,59.37
2019-03-05T11:58:19.589Z,59.69
2019-03-05T12:01:01.180Z,58.61
2019-03-05T12:03:30.658Z,58.66
2019-03-05T12:06:00.337Z,58.96
2019-03-05T12:08:29.711Z,57.81
2019-03-05T12:10:58.910Z,57.29
2019-03-05T12:13:28.441Z,57.35
2019-03-05T12:15:58.335Z,57.39
2019-03-05T12:18:27.533Z,57.31
2019-03-05T12:20:57.463Z,57.67
2019-03-05T12:23:26.849Z,58.16
2019-03-05T12:25:56.051Z,57.79
2019-03-05T12:28:25.580Z,57.70
2019-03-05T12:30:54.948Z,56.69
2019-03-05T12:33:24.130Z,56.75
2019-03-05T12:35:53.884Z,56.60
2019-03-05T12:38:23.140Z,56.29
2019-03-05T12:40:52.347Z,56.88
2019-03-05T12:43:21.634Z,56.28
2019-03-05T12:45:50.927Z,56.20
2019-03-05T12:48:20.093Z,56.33
2019-03-05T12:50:49.588Z,56.26
2019-03-05T12:53:19.326Z,56.13
2019-03-05T12:55:48.516Z,56.26
2019-03-05T12:58:18.199Z,55.17
2019-03-05T13:00:47.414Z,55.25
2019-03-05T13:03:16.612Z,55.26
2019-03-05T13:05:46.511Z,55.38
2019-03-05T13:08:15.763Z,54.77
2019-03-05T13:10:45.371Z,54.90
2019-03-05T13:13:15.402Z,53.52
2019-03-05T13:15:44.824Z,53.50
2019-03-05T13:18:14.373Z,53.78
2019-03-05T13:20:44.147Z,53.10
2019-03-05T13:23:13.462Z,53.69
2019-03-05T13:25:42.646Z,54.62
2019-03-05T13:28:11.930Z,55.43
2019-03-05T13:30:41.133Z,56.39
2019-03-05T13:33:10.306Z,57.07
2019-03-05T13:35:39.594Z,57.64
2019-03-05T13:38:09.605Z,57.54
2019-03-05T13:40:40.690Z,57.54
2019-03-05T13:43:10.302Z,57.82
2019-03-05T13:45:43.957Z,58.00
2019-03-05T13:48:58.391Z,57.99
2019-03-05T13:51:59.602Z,58.07
2019-03-05T13:54:55.800Z,58.54
2019-03-05T13:57:51.374Z,58.33
2019-03-05T14:00:21.827Z,58.51
2019-03-05T14:03:06.760Z,58.47
2019-03-05T14:06:09.588Z,58.40
2019-03-05T14:08:52.687Z,58.39
2019-03-05T14:11:22.063Z,58.12
2019-03-05T14:13:51.386Z,57.88
2019-03-05T14:16:21.793Z,57.76
2019-03-05T14:18:51.158Z,57.69
2019-03-05T14:21:20.695Z,57.55
2019-03-05T14:23:50.372Z,58.58
2019-03-05T14:26:22.268Z,57.26
2019-03-05T14:28:51.474Z,55.80
2019-03-05T14:31:20.672Z,54.62
2019-03-05T14:33:50.482Z,53.47
2019-03-05T14:36:19.851Z,52.69
2019-03-05T14:38:49.114Z,52.10
2019-03-05T14:41:18.686Z,51.20
2019-03-05T14:43:47.888Z,50.48
2019-03-05T14:46:17.081Z,48.59
2019-03-05T14:48:46.683Z,48.84
2019-03-05T14:51:15.864Z,49.84
2019-03-05T14:53:45.456Z,48.65
2019-03-05T14:56:15.002Z,48.87
2019-03-05T14:58:44.884Z,49.45
2019-03-05T15:01:14.122Z,49.08
2019-03-05T15:03:43.614Z,48.42
2019-03-05T15:06:12.815Z,48.85
2019-03-05T15:08:42.078Z,48.88
2019-03-05T15:11:11.832Z,49.00
2019-03-05T15:13:41.029Z,49.63
2019-03-05T15:16:10.362Z,50.36
2019-03-05T15:18:39.932Z,50.97
2019-03-05T15:21:09.168Z,51.06
2019-03-05T15:23:38.365Z,51.33
2019-03-05T15:26:07.767Z,51.52
2019-03-05T15:28:36.965Z,51.88
2019-03-05T15:31:06.782Z,52.00
2019-03-05T15:33:36.128Z,52.47
2019-03-05T15:36:05.464Z,52.91
2019-03-05T15:38:34.806Z,53.15
2019-03-05T15:41:04.376Z,53.45
2019-03-05T15:43:33.690Z,53.91
2019-03-05T15:46:02.942Z,54.14
2019-03-05T15:48:32.458Z,54.24
2019-03-05T15:51:01.639Z,54.34
2019-03-05T15:53:30.978Z,54.57
2019-03-05T15:56:00.445Z,54.77
2019-03-05T15:58:29.624Z,54.90
2019-03-05T16:01:00.718Z,55.11
2019-03-05T16:03:29.989Z,55.30
2019-03-05T16:05:59.266Z,55.47
2019-03-05T16:08:28.613Z,55.60
2019-03-05T16:10:58.685Z,55.68
2019-03-05T16:13:28.091Z,55.82
2019-03-05T16:15:57.723Z,55.90
2019-03-05T16:18:27.335Z,56.04
2019-03-05T16:20:58.127Z,56.19
2019-03-05T16:23:28.481Z,56.34
2019-03-05T16:25:58.460Z,56.46
2019-03-05T16:28:27.712Z,56.61
2019-03-05T16:31:31.316Z,56.59
2019-03-05T16:34:17.540Z,56.61
2019-03-05T16:37:05.776Z,56.76
2019-03-05T16:39:46.371Z,56.85
2019-03-05T16:42:41.913Z,56.86
2019-03-05T16:45:33.427Z,56.88
2019-03-05T16:48:20.397Z,56.84
2019-03-05T16:51:08.526Z,56.98
2019-03-05T16:54:04.159Z,56.89
2019-03-05T16:57:01.399Z,57.01
2019-03-05T16:59:49.831Z,57.07
2019-03-05T17:02:28.191Z,57.12
2019-03-05T17:05:15.319Z,57.12
2019-03-05T17:08:02.184Z,57.01
2019-03-05T17:11:09.050Z,57.18
2019-03-05T17:13:38.329Z,57.34
2019-03-05T17:16:07.782Z,57.38
2019-03-05T17:18:37.371Z,57.43
2019-03-05T17:21:06.648Z,57.57
2019-03-05T17:23:35.964Z,57.77
2019-03-05T17:26:05.650Z,57.84
2019-03-05T17:28:34.898Z,57.88
2019-03-05T17:31:04.165Z,57.94
2019-03-05T17:33:33.608Z,57.95
2019-03-05T17:36:02.885Z,57.81
2019-03-05T17:38:32.059Z,57.77
2019-03-05T17:41:01.439Z,57.83
2019-03-05T17:43:30.685Z,57.94
2019-03-05T17:45:59.974Z,57.97
2019-03-05T17:48:29.756Z,57.78
2019-03-05T17:50:58.944Z,57.82
2019-03-05T17:53:28.146Z,57.94
2019-03-05T17:55:57.555Z,57.95
2019-03-05T17:58:26.834Z,57.83
2019-03-05T18:00:56.522Z,57.89
2019-03-05T18:03:25.900Z,58.00
2019-03-05T18:05:55.478Z,57.95
2019-03-05T18:08:24.689Z,58.03
2019-03-05T18:10:54.284Z,58.10
2019-03-05T18:13:23.524Z,58.30
2019-03-05T18:15:52.747Z,58.43
2019-03-05T18:18:22.154Z,58.53
2019-03-05T18:20:51.602Z,58.62
2019-03-05T18:23:21.161Z,58.77
2019-03-05T18:25:50.708Z,58.93
2019-03-05T18:28:20.456Z,59.07
2019-03-05T18:30:51.300Z,58.91
2019-03-05T18:33:20.832Z,58.77
2019-03-05T18:35:50.255Z,58.71
2019-03-05T18:38:19.743Z,58.74
2019-03-05T18:40:49.370Z,58.82
2019-03-05T18:43:18.605Z,58.92
2019-03-05T18:45:48.499Z,59.13
2019-03-05T18:48:17.884Z,59.37
2019-03-05T18:50:47.185Z,59.63
2019-03-05T18:53:16.815Z,59.86
2019-03-05T18:55:46.115Z,59.98
2019-03-05T18:58:15.367Z,60.10
2019-03-05T19:00:44.891Z,60.20
2019-03-05T19:03:14.448Z,60.34
2019-03-05T19:05:43.668Z,60.43
2019-03-05T19:08:12.971Z,60.45
2019-03-05T19:10:42.262Z,60.57
2019-03-05T19:13:11.864Z,60.63
2019-03-05T19:15:41.175Z,60.74
2019-03-05T19:18:10.806Z,60.85
2019-03-05T19:20:41.217Z,60.88
2019-03-05T19:23:10.764Z,60.87
2019-03-05T19:25:40.726Z,61.02
2019-03-05T19:28:11.507Z,61.10
2019-03-05T19:30:41.027Z,61.16
2019-03-05T19:33:10.272Z,61.26
2019-03-05T19:35:39.474Z,61.28
2019-03-05T19:38:09.875Z,61.34
2019-03-05T19:40:39.258Z,61.42
2019-03-05T19:43:08.612Z,61.47
2019-03-05T19:45:37.940Z,61.55
2019-03-05T19:48:07.658Z,61.61
2019-03-05T19:50:36.916Z,61.75
2019-03-05T19:53:06.657Z,61.74
2019-03-05T19:55:36.024Z,61.74
2019-03-05T19:58:09.035Z,61.80
2019-03-05T20:00:43.888Z,61.86
2019-03-05T20:03:13.231Z,61.92
2019-03-05T20:05:42.459Z,61.98
2019-03-05T20:08:11.927Z,62.05
2019-03-05T20:10:41.302Z,62.12
2019-03-05T20:13:10.670Z,62.23
2019-03-05T20:15:39.969Z,62.25
2019-03-05T20:18:09.419Z,62.30
2019-03-05T20:20:38.655Z,62.36
2019-03-05T20:23:08.017Z,62.39
2019-03-05T20:25:37.975Z,62.46
2019-03-05T20:28:07.602Z,62.50
2019-03-05T20:30:37.276Z,62.55
2019-03-05T20:33:06.930Z,62.56
2019-03-05T20:35:36.182Z,62.62
2019-03-05T20:38:06.406Z,62.68
2019-03-05T20:40:37.171Z,62.76
2019-03-05T20:43:06.426Z,62.77
2019-03-05T20:45:35.711Z,62.87
2019-03-05T20:48:05.376Z,62.95
2019-03-05T20:50:34.748Z,62.96
2019-03-05T20:53:04.050Z,63.07
2019-03-05T20:55:39.750Z,63.09
2019-03-05T20:58:09.148Z,63.16
2019-03-05T21:00:38.664Z,63.24
2019-03-05T21:03:08.315Z,63.27
2019-03-05T21:05:39.499Z,63.28
2019-03-05T21:08:09.014Z,63.38
2019-03-05T21:10:38.719Z,63.43
2019-03-05T21:13:08.373Z,63.41
2019-03-05T21:15:37.679Z,63.44
2019-03-05T21:18:07.245Z,63.52
2019-03-05T21:20:36.570Z,63.58
2019-03-05T21:23:06.007Z,63.58
2019-03-05T21:25:35.210Z,63.68
2019-03-05T21:28:04.428Z,63.72
2019-03-05T21:30:33.814Z,63.77
2019-03-05T21:33:03.085Z,63.87
2019-03-05T21:35:32.306Z,63.95
2019-03-05T21:38:01.602Z,63.97
2019-03-05T21:40:30.780Z,63.98
2019-03-05T21:43:00.005Z,64.05
2019-03-05T21:45:32.156Z,64.11
2019-03-05T21:48:01.829Z,64.18
2019-03-05T21:50:31.042Z,64.20
2019-03-05T21:53:00.467Z,64.30
2019-03-05T21:55:29.670Z,64.43
2019-03-05T21:57:58.895Z,64.47
2019-03-05T22:00:29.801Z,64.52
2019-03-05T22:02:59.764Z,64.59
2019-03-05T22:05:29.037Z,64.68
2019-03-05T22:07:58.516Z,64.73
2019-03-05T22:10:27.747Z,64.75
2019-03-05T22:12:56.987Z,64.74
2019-03-05T22:15:26.521Z,64.78
2019-03-05T22:17:55.926Z,64.88
2019-03-05T22:20:25.173Z,64.94
2019-03-05T22:22:54.729Z,65.00
2019-03-05T22:25:23.930Z,65.02
2019-03-05T22:27:53.698Z,65.17
2019-03-05T22:30:25.193Z,65.26
2019-03-05T22:32:54.498Z,65.29
2019-03-05T22:35:24.211Z,65.34
2019-03-05T22:37:53.475Z,65.35
2019-03-05T22:40:23.210Z,65.46
2019-03-05T22:42:52.434Z,65.52
2019-03-05T22:45:22.981Z,65.57
2019-03-05T22:47:52.170Z,65.58
2019-03-05T22:50:21.432Z,65.58
2019-03-05T22:52:50.741Z,65.64
2019-03-05T22:55:19.984Z,65.73
2019-03-05T22:57:49.198Z,65.84
2019-03-05T23:01:01.082Z,65.90
2019-03-05T23:03:30.391Z,66.00
2019-03-05T23:06:00.253Z,65.92
2019-03-05T23:08:29.553Z,65.99
2019-03-05T23:10:59.076Z,66.07
2019-03-05T23:13:28.448Z,65.84
2019-03-05T23:15:58.357Z,66.31
2019-03-05T23:18:27.593Z,66.48
2019-03-05T23:20:56.791Z,66.50
2019-03-05T23:23:26.264Z,66.57
2019-03-05T23:25:55.507Z,66.72
2019-03-05T23:28:24.886Z,66.87
2019-03-05T23:30:54.196Z,66.88
2019-03-05T23:33:23.649Z,67.00
2019-03-05T23:35:52.835Z,67.10
2019-03-05T23:38:22.267Z,67.10
2019-03-05T23:40:51.587Z,67.07
2019-03-05T23:43:20.781Z,67.05
2019-03-05T23:45:50.263Z,67.09
2019-03-05T23:48:19.494Z,67.14
2019-03-05T23:50:48.817Z,67.18
2019-03-05T23:53:18.263Z,67.13
2019-03-05T23:55:47.475Z,67.20
2019-03-05T23:58:16.657Z,67.32
