createdAt,value
2023-01-10T00:18:48.283Z,0.20
2023-01-10T00:22:33.794Z,0.10
2023-01-10T00:26:09.964Z,0.20
2023-01-10T00:44:21.529Z,0.10
2023-01-10T00:51:15.591Z,0.13
2023-01-10T00:58:33.670Z,0.20
2023-01-10T01:05:45.934Z,0.10
2023-01-10T01:09:27.781Z,0.20
2023-01-10T01:17:33.861Z,0.20
2023-01-10T01:21:21.903Z,0.20
2023-01-10T01:28:57.979Z,0.20
2023-01-10T01:36:34.055Z,0.10
2023-01-10T01:40:10.092Z,0.10
2023-01-10T01:43:52.124Z,0.20
2023-01-10T01:47:46.165Z,0.10
2023-01-10T01:51:22.200Z,0.10
2023-01-10T01:55:10.236Z,0.20
2023-01-10T01:58:34.270Z,0.17
2023-01-10T02:02:28.364Z,0.10
2023-01-10T02:06:04.345Z,0.10
2023-01-10T02:10:10.384Z,0.17
2023-01-10T02:13:46.432Z,0.10
2023-01-10T02:18:04.468Z,0.10
2023-01-10T02:21:52.503Z,0.10
2023-01-10T02:25:52.552Z,0.35
2023-01-10T02:29:22.150Z,0.22
2023-01-10T02:32:56.913Z,0.20
2023-01-10T02:36:40.215Z,0.20
2023-01-10T02:39:52.690Z,0.15
2023-01-10T02:43:10.273Z,0.10
2023-01-10T02:46:16.791Z,0.10
2023-01-10T02:49:28.322Z,0.30
2023-01-10T02:52:34.819Z,0.20
2023-01-10T02:55:40.396Z,0.20
2023-01-10T02:58:58.886Z,0.20
2023-01-10T03:02:16.492Z,0.20
2023-01-10T03:05:40.954Z,0.10
2023-01-10T03:08:58.487Z,0.20
2023-01-10T03:12:05.019Z,0.17
2023-01-10T03:15:10.544Z,0.20
2023-01-10T03:18:17.085Z,0.13
2023-01-10T03:21:29.111Z,0.20
2023-01-10T03:24:41.143Z,0.20
2023-01-10T03:27:53.173Z,0.25
2023-01-10T03:31:10.754Z,0.10
2023-01-10T03:34:17.236Z,0.10
2023-01-10T03:37:35.275Z,0.15
2023-01-10T03:40:46.809Z,0.20
2023-01-10T03:44:17.339Z,0.17
2023-01-10T03:47:47.374Z,0.10
2023-01-10T03:51:23.410Z,0.20
2023-01-10T03:55:02.170Z,0.17
2023-01-10T03:58:29.483Z,0.30
2023-01-10T04:02:02.402Z,0.20
2023-01-10T04:05:47.554Z,0.20
2023-01-10T04:09:17.592Z,0.10
2023-01-10T04:12:55.538Z,0.20
2023-01-10T04:16:17.679Z,0.20
2023-01-10T04:19:53.702Z,0.20
2023-01-10T04:52:20.688Z,0.20
2023-01-10T05:00:38.392Z,0.20
2023-01-10T05:07:22.736Z,0.30
2023-01-10T05:15:14.880Z,0.30
2023-01-10T05:18:38.301Z,0.30
2023-01-10T05:21:38.358Z,0.30
2023-01-10T05:24:19.485Z,0.20
2023-01-10T05:27:16.983Z,0.30
2023-01-10T05:30:22.997Z,0.30
2023-01-10T05:33:23.028Z,0.40
2023-01-10T05:36:35.057Z,0.22
2023-01-10T05:39:47.539Z,0.45
2023-01-10T05:42:47.105Z,0.38
2023-01-10T05:45:53.134Z,0.45
2023-01-10T05:52:47.189Z,0.45
2023-01-10T05:55:58.919Z,0.45
2023-01-10T05:59:09.557Z,0.32
2023-01-10T06:02:04.288Z,0.38
2023-01-10T06:05:05.298Z,0.30
2023-01-10T06:08:07.514Z,0.40
2023-01-10T06:10:59.527Z,0.50
2023-01-10T06:13:59.549Z,0.57
2023-01-10T06:17:03.099Z,0.50
2023-01-10T06:20:05.411Z,0.55
2023-01-10T06:23:11.628Z,0.50
2023-01-10T06:26:23.469Z,0.47
2023-01-10T06:29:41.509Z,0.50
2023-01-10T06:33:00.020Z,0.30
2023-01-10T06:36:36.122Z,0.47
2023-01-10T06:39:23.581Z,0.30
2023-01-10T06:42:13.192Z,0.52
2023-01-10T06:44:54.128Z,0.50
2023-01-10T06:47:49.760Z,0.38
2023-01-10T06:50:45.166Z,0.55
2023-01-10T06:53:35.701Z,0.50
2023-01-10T06:56:35.719Z,0.50
2023-01-10T06:59:26.018Z,0.60
2023-01-10T07:02:11.809Z,0.40
2023-01-10T07:05:29.895Z,0.43
2023-01-10T07:08:35.657Z,0.47
2023-01-10T07:11:30.398Z,0.40
2023-01-10T07:14:37.605Z,0.50
2023-01-10T07:17:30.457Z,0.40
2023-01-10T07:20:18.476Z,0.40
2023-01-10T07:23:36.507Z,0.50
2023-01-10T07:26:30.561Z,0.40
2023-01-10T07:29:16.402Z,0.38
2023-01-10T07:40:39.666Z,0.40
2023-01-10T07:43:23.565Z,0.40
2023-01-10T07:46:10.922Z,0.40
2023-01-10T07:48:58.908Z,0.30
2023-01-10T07:51:47.101Z,0.50
2023-01-10T07:54:30.800Z,0.30
2023-01-10T07:57:12.840Z,0.60
2023-01-10T08:00:15.170Z,0.22
2023-01-10T08:02:55.032Z,0.40
2023-01-10T08:05:54.350Z,0.45
2023-01-10T08:08:35.036Z,0.40
2023-01-10T08:20:09.812Z,0.40
2023-01-10T08:22:43.805Z,0.50
2023-01-10T08:25:18.460Z,0.50
2023-01-10T08:27:56.653Z,0.50
2023-01-10T08:30:41.271Z,0.40
2023-01-10T08:33:22.650Z,0.43
2023-01-10T08:36:04.613Z,0.40
2023-01-10T08:38:41.013Z,0.40
2023-01-10T08:41:26.852Z,0.40
2023-01-10T08:44:05.214Z,0.60
2023-01-10T08:46:47.145Z,0.60
2023-01-10T08:49:27.753Z,0.68
2023-01-10T08:52:09.314Z,0.40
2023-01-10T08:57:28.918Z,0.57
2023-01-10T09:00:11.521Z,0.35
2023-01-10T09:02:54.697Z,0.40
2023-01-10T09:05:32.149Z,0.40
2023-01-10T09:13:38.110Z,0.40
2023-01-10T12:14:46.476Z,0.50
2023-01-10T12:18:37.246Z,0.55
2023-01-10T13:12:18.400Z,0.40
2023-01-10T13:15:20.618Z,0.32
2023-01-10T13:27:16.810Z,0.30
2023-01-10T14:11:16.561Z,0.28
2023-01-10T14:14:06.732Z,0.50
2023-01-10T14:16:53.445Z,0.28
2023-01-10T14:19:39.568Z,0.40
2023-01-10T14:22:38.989Z,0.30
2023-01-10T14:25:24.580Z,0.30
2023-01-10T14:28:11.609Z,0.30
2023-01-10T14:31:05.408Z,0.30
2023-01-10T14:33:48.595Z,0.28
2023-01-10T14:36:38.940Z,0.25
2023-01-10T14:39:20.566Z,0.40
2023-01-10T14:42:04.797Z,0.30
2023-01-10T14:45:08.211Z,0.22
2023-01-10T14:47:47.162Z,0.40
2023-01-10T14:50:33.472Z,0.30
2023-01-10T14:53:36.492Z,0.30
2023-01-10T14:56:36.499Z,0.25
2023-01-10T14:59:35.846Z,0.40
2023-01-10T15:02:36.551Z,0.35
2023-01-10T15:05:30.892Z,0.40
2023-01-10T15:08:35.240Z,0.20
2023-01-10T15:11:24.942Z,0.20
2023-01-10T15:14:06.965Z,0.20
2023-01-10T15:16:45.719Z,0.20
2023-01-10T15:23:00.513Z,0.30
2023-01-10T15:25:41.095Z,0.40
2023-01-10T15:28:41.948Z,0.40
2023-01-10T15:31:39.581Z,0.30
2023-01-10T15:34:26.476Z,0.30
2023-01-10T15:37:09.583Z,0.20
2023-01-10T15:39:52.142Z,0.32
2023-01-10T15:47:09.485Z,0.30
2023-01-10T15:50:00.941Z,0.43
2023-01-10T15:52:41.793Z,0.30
2023-01-10T15:55:41.832Z,0.40
2023-01-10T15:58:31.345Z,0.40
2023-01-10T16:01:09.733Z,0.60
2023-01-10T16:04:06.617Z,0.50
2023-01-10T16:06:59.208Z,0.38
2023-01-10T16:09:41.921Z,0.50
2023-01-10T16:12:59.840Z,0.40
2023-01-10T16:15:59.027Z,0.50
2023-01-10T16:18:41.930Z,0.50
2023-01-10T16:21:34.272Z,0.40
2023-01-10T16:24:36.762Z,0.57
2023-01-10T16:27:14.126Z,0.50
2023-01-10T16:30:00.918Z,0.40
2023-01-10T16:32:42.940Z,0.43
2023-01-10T16:35:38.847Z,0.43
2023-01-10T16:38:22.472Z,0.40
2023-01-10T16:41:28.442Z,0.32
2023-01-10T16:44:12.285Z,0.50
2023-01-10T16:46:56.408Z,0.70
2023-01-10T16:49:34.505Z,0.60
2023-01-10T16:52:25.599Z,0.52
2023-01-10T16:55:09.625Z,0.45
2023-01-10T16:57:51.083Z,0.50
2023-01-10T17:00:42.797Z,0.35
2023-01-10T17:03:31.070Z,0.50
2023-01-10T17:06:17.774Z,0.40
2023-01-10T17:09:00.456Z,0.52
2023-01-10T17:11:59.820Z,0.50
2023-01-10T17:15:00.885Z,0.40
2023-01-10T17:17:54.915Z,0.55
2023-01-10T17:20:40.772Z,0.57
2023-01-10T17:23:41.931Z,0.50
2023-01-10T17:26:42.998Z,0.60
2023-01-10T17:29:49.031Z,0.40
2023-01-10T17:32:45.057Z,0.50
2023-01-10T17:35:55.095Z,0.50
2023-01-10T17:39:00.046Z,0.45
2023-01-10T17:42:00.110Z,0.40
2023-01-10T17:44:48.341Z,0.50
2023-01-10T17:47:42.120Z,0.40
2023-01-10T17:50:48.144Z,0.50
2023-01-10T17:53:49.277Z,0.60
2023-01-10T17:56:35.072Z,0.60
2023-01-10T17:59:25.412Z,0.70
2023-01-10T18:02:24.908Z,0.60
2023-01-10T18:05:30.267Z,0.60
2023-01-10T18:08:17.187Z,0.63
2023-01-10T18:11:13.451Z,0.60
2023-01-10T18:14:35.266Z,0.50
2023-01-10T18:17:42.392Z,0.50
2023-01-10T18:20:43.611Z,0.65
2023-01-10T18:23:43.570Z,0.60
2023-01-10T18:27:05.448Z,0.60
2023-01-10T18:30:36.536Z,0.50
2023-01-10T18:34:18.542Z,0.50
2023-01-10T18:37:25.864Z,0.70
2023-01-10T18:40:48.595Z,0.60
2023-01-10T18:44:12.648Z,0.60
2023-01-10T18:47:36.694Z,0.60
2023-01-10T18:50:37.824Z,0.70
2023-01-10T18:53:45.403Z,0.67
2023-01-10T18:57:07.885Z,0.88
2023-01-10T19:00:30.967Z,0.50
2023-01-10T19:03:48.804Z,0.52
2023-01-10T19:06:49.948Z,0.60
2023-01-10T19:10:27.025Z,0.80
2023-01-10T19:13:48.905Z,0.60
2023-01-10T19:16:50.170Z,0.60
2023-01-10T19:20:27.375Z,0.50
2023-01-10T19:23:55.016Z,0.60
2023-01-10T19:27:32.150Z,0.75
2023-01-10T19:31:05.146Z,0.70
2023-01-10T19:34:32.216Z,0.55
2023-01-10T19:38:01.136Z,0.60
2023-01-10T20:05:43.061Z,0.65
2023-01-10T20:09:07.397Z,0.50
2023-01-10T20:12:31.424Z,0.50
2023-01-10T20:15:55.482Z,0.60
2023-01-10T20:19:25.479Z,0.60
2023-01-10T20:22:55.510Z,0.50
2023-01-10T20:26:29.662Z,0.70
2023-01-10T20:33:25.614Z,0.60
2023-01-10T21:06:23.711Z,0.40
2023-01-10T21:37:45.875Z,0.73
2023-01-10T21:41:09.903Z,0.50
2023-01-10T21:44:32.051Z,0.60
2023-01-10T21:48:03.988Z,0.50
2023-01-10T21:51:32.231Z,0.45
2023-01-10T21:58:32.519Z,0.50
2023-01-10T22:01:58.086Z,0.70
2023-01-10T22:05:28.118Z,0.52
2023-01-10T22:08:52.154Z,0.50
2023-01-10T22:12:28.192Z,0.60
2023-01-10T22:15:52.220Z,0.55
2023-01-10T22:19:16.249Z,0.57
2023-01-10T22:22:46.283Z,0.65
2023-01-10T22:26:10.319Z,0.50
2023-01-10T22:29:52.352Z,0.60
2023-01-10T22:33:16.385Z,0.47
2023-01-10T22:36:42.847Z,0.57
2023-01-10T22:43:40.495Z,0.60
2023-01-10T22:47:10.522Z,0.50
2023-01-10T22:50:52.555Z,0.40
2023-01-10T22:54:22.583Z,0.52
2023-01-10T22:57:52.623Z,0.60
2023-01-10T23:01:22.655Z,0.50
2023-01-10T23:08:34.552Z,0.45
2023-01-10T23:12:04.740Z,0.45
2023-01-10T23:15:28.769Z,0.40
2023-01-10T23:18:52.804Z,0.60
2023-01-10T23:22:28.832Z,0.60
2023-01-10T23:25:52.862Z,0.55
2023-01-10T23:29:22.891Z,0.40
2023-01-10T23:32:52.917Z,0.50
2023-01-10T23:36:16.943Z,0.70
2023-01-10T23:43:29.022Z,0.40
2023-01-10T23:46:46.588Z,0.50
2023-01-10T23:50:01.522Z,0.50
2023-01-10T23:53:29.093Z,0.70
2023-01-10T23:57:05.114Z,0.57
