createdAt,value
2023-07-10T00:00:42.533Z,0.58
2023-07-10T00:01:42.532Z,0.57
2023-07-10T00:02:42.557Z,0.58
2023-07-10T00:03:42.551Z,0.58
2023-07-10T00:04:42.593Z,0.58
2023-07-10T00:05:42.643Z,0.58
2023-07-10T00:06:42.666Z,0.58
2023-07-10T00:07:42.696Z,0.62
2023-07-10T00:08:45.096Z,0.64
2023-07-10T00:09:42.924Z,0.62
2023-07-10T00:10:42.979Z,0.62
2023-07-10T00:11:43.000Z,0.62
2023-07-10T00:12:43.019Z,0.62
2023-07-10T00:13:43.089Z,0.62
2023-07-10T00:14:43.089Z,0.64
2023-07-10T00:15:43.129Z,0.65
2023-07-10T00:16:43.194Z,0.65
2023-07-10T00:17:43.284Z,0.66
2023-07-10T00:18:43.238Z,0.64
2023-07-10T00:19:43.315Z,0.64
2023-07-10T00:20:43.359Z,0.65
2023-07-10T00:21:43.404Z,0.65
2023-07-10T00:22:43.437Z,0.64
2023-07-10T00:23:43.459Z,0.66
2023-07-10T00:24:43.505Z,0.66
2023-07-10T00:25:43.583Z,0.67
2023-07-10T00:26:43.611Z,0.67
2023-07-10T00:27:43.626Z,0.66
2023-07-10T00:28:43.686Z,0.67
2023-07-10T00:29:43.748Z,0.67
2023-07-10T00:30:43.817Z,0.67
2023-07-10T00:31:43.838Z,0.67
2023-07-10T00:32:43.909Z,0.68
2023-07-10T00:33:43.920Z,0.69
2023-07-10T00:34:43.960Z,0.69
2023-07-10T00:35:44.052Z,0.68
2023-07-10T00:36:44.036Z,0.65
2023-07-10T00:37:44.106Z,0.64
2023-07-10T00:38:44.166Z,0.65
2023-07-10T00:39:44.212Z,0.67
2023-07-10T00:40:44.239Z,0.71
2023-07-10T00:41:44.277Z,0.71
2023-07-10T00:42:44.302Z,0.71
2023-07-10T00:43:44.341Z,0.71
2023-07-10T00:44:44.402Z,0.72
2023-07-10T00:45:44.455Z,0.72
2023-07-10T00:46:44.489Z,0.71
2023-07-10T00:47:44.546Z,0.74
2023-07-10T00:48:44.552Z,0.73
2023-07-10T00:49:44.621Z,0.73
2023-07-10T00:50:44.658Z,0.72
2023-07-10T00:51:44.718Z,0.72
2023-07-10T00:52:44.764Z,0.73
2023-07-10T00:53:44.806Z,0.72
2023-07-10T00:54:44.843Z,0.73
2023-07-10T00:55:44.929Z,0.73
2023-07-10T00:56:44.970Z,0.72
2023-07-10T00:57:44.998Z,0.72
2023-07-10T00:58:45.059Z,0.73
2023-07-10T00:59:45.086Z,0.73
2023-07-10T01:00:45.175Z,0.73
2023-07-10T01:01:45.248Z,0.72
2023-07-10T01:02:45.398Z,0.71
2023-07-10T01:03:45.316Z,0.72
2023-07-10T01:04:45.372Z,0.73
2023-07-10T01:05:45.453Z,0.73
2023-07-10T01:06:45.478Z,0.75
2023-07-10T01:07:45.544Z,0.74
2023-07-10T01:08:45.588Z,0.72
2023-07-10T01:09:45.642Z,0.71
2023-07-10T01:10:45.685Z,0.72
2023-07-10T01:11:45.751Z,0.71
2023-07-10T01:12:45.806Z,0.70
2023-07-10T01:13:45.891Z,0.70
2023-07-10T01:14:45.907Z,0.70
2023-07-10T01:15:46.013Z,0.71
2023-07-10T01:16:46.035Z,0.70
2023-07-10T01:17:46.112Z,0.71
2023-07-10T01:18:46.129Z,0.71
2023-07-10T01:19:46.158Z,0.71
2023-07-10T01:20:46.219Z,0.70
2023-07-10T01:21:46.312Z,0.72
2023-07-10T01:22:46.358Z,0.73
2023-07-10T01:23:46.376Z,0.73
2023-07-10T01:24:46.464Z,0.72
2023-07-10T01:25:46.519Z,0.73
2023-07-10T01:26:46.577Z,0.71
2023-07-10T01:27:46.619Z,0.70
2023-07-10T01:28:46.663Z,0.71
2023-07-10T01:29:46.727Z,0.71
2023-07-10T01:30:46.826Z,0.70
2023-07-10T01:31:46.841Z,0.72
2023-07-10T01:32:46.989Z,0.71
2023-07-10T01:33:46.915Z,0.71
2023-07-10T01:34:47.021Z,0.71
2023-07-10T01:35:47.111Z,0.72
2023-07-10T01:36:47.117Z,0.70
2023-07-10T01:37:47.180Z,0.70
2023-07-10T01:38:47.212Z,0.69
2023-07-10T01:39:47.267Z,0.68
2023-07-10T01:40:47.341Z,0.68
2023-07-10T01:41:47.386Z,0.68
2023-07-10T01:42:47.436Z,0.67
2023-07-10T01:43:47.522Z,0.68
2023-07-10T01:44:47.577Z,0.67
2023-07-10T01:45:47.650Z,0.67
2023-07-10T01:46:47.697Z,0.66
2023-07-10T01:47:47.870Z,0.67
2023-07-10T01:48:47.885Z,0.68
2023-07-10T01:49:47.891Z,0.69
2023-07-10T01:50:47.947Z,0.68
2023-07-10T01:51:47.996Z,0.67
2023-07-10T01:52:48.057Z,0.68
2023-07-10T01:53:48.104Z,0.68
2023-07-10T01:54:48.185Z,0.70
2023-07-10T01:55:48.253Z,0.68
2023-07-10T01:56:48.321Z,0.69
2023-07-10T01:57:48.366Z,0.72
2023-07-10T01:58:48.435Z,0.69
2023-07-10T01:59:48.509Z,0.70
2023-07-10T02:00:48.562Z,0.71
2023-07-10T02:01:48.710Z,0.70
2023-07-10T02:02:48.769Z,0.73
2023-07-10T02:03:48.845Z,0.72
2023-07-10T02:04:48.798Z,0.72
2023-07-10T02:05:48.829Z,0.72
2023-07-10T02:06:48.892Z,0.73
2023-07-10T02:07:48.936Z,0.72
2023-07-10T02:08:49.014Z,0.73
2023-07-10T02:09:49.087Z,0.74
2023-07-10T02:10:49.170Z,0.72
2023-07-10T02:11:49.209Z,0.74
2023-07-10T02:12:49.256Z,0.74
2023-07-10T02:13:49.410Z,0.73
2023-07-10T02:14:49.404Z,0.72
2023-07-10T02:15:49.501Z,0.71
2023-07-10T02:16:49.512Z,0.73
2023-07-10T02:17:49.600Z,0.74
2023-07-10T02:18:49.606Z,0.75
2023-07-10T02:19:49.690Z,0.75
2023-07-10T02:20:49.783Z,0.74
2023-07-10T02:21:49.818Z,0.75
2023-07-10T02:22:49.850Z,0.75
2023-07-10T02:23:49.916Z,0.75
2023-07-10T02:24:49.959Z,0.74
2023-07-10T02:25:50.052Z,0.74
2023-07-10T02:26:50.134Z,0.73
2023-07-10T02:27:50.182Z,0.74
2023-07-10T02:28:50.219Z,0.74
2023-07-10T02:29:50.285Z,0.75
2023-07-10T02:30:50.357Z,0.75
2023-07-10T02:31:50.434Z,0.76
2023-07-10T02:32:51.156Z,0.75
2023-07-10T02:33:50.504Z,0.78
2023-07-10T02:34:50.588Z,0.76
2023-07-10T02:35:50.617Z,0.77
2023-07-10T02:36:50.641Z,0.76
2023-07-10T02:37:50.723Z,0.77
2023-07-10T02:38:50.756Z,0.75
2023-07-10T02:39:50.840Z,0.75
2023-07-10T02:40:50.930Z,0.75
2023-07-10T02:41:50.944Z,0.76
2023-07-10T02:42:50.994Z,0.76
2023-07-10T02:43:51.060Z,0.76
2023-07-10T02:44:51.120Z,0.75
2023-07-10T02:45:51.231Z,0.75
2023-07-10T02:46:51.256Z,0.74
2023-07-10T02:47:51.302Z,0.73
2023-07-10T02:48:51.379Z,0.77
2023-07-10T02:49:51.420Z,0.75
2023-07-10T02:50:51.494Z,0.74
2023-07-10T02:51:51.538Z,0.75
2023-07-10T02:52:51.606Z,0.75
2023-07-10T02:53:51.642Z,0.77
2023-07-10T02:54:51.733Z,0.76
2023-07-10T02:55:51.790Z,0.78
2023-07-10T02:56:51.847Z,0.78
2023-07-10T02:57:51.925Z,0.79
2023-07-10T02:58:51.943Z,0.79
2023-07-10T02:59:52.031Z,0.79
2023-07-10T03:00:52.075Z,0.81
2023-07-10T03:01:52.097Z,0.82
2023-07-10T03:02:52.143Z,0.82
2023-07-10T03:03:52.183Z,0.82
2023-07-10T03:04:52.250Z,0.83
2023-07-10T03:05:52.277Z,0.82
2023-07-10T03:06:52.340Z,0.83
2023-07-10T03:07:52.394Z,0.85
2023-07-10T03:08:52.430Z,0.83
2023-07-10T03:09:52.489Z,0.85
2023-07-10T03:10:52.634Z,0.83
2023-07-10T03:11:52.561Z,0.83
2023-07-10T03:12:52.568Z,0.83
2023-07-10T03:13:52.659Z,0.83
2023-07-10T03:14:54.012Z,0.82
2023-07-10T03:15:52.699Z,0.82
2023-07-10T03:16:52.640Z,0.84
2023-07-10T03:17:52.731Z,0.82
2023-07-10T03:18:52.616Z,0.83
2023-07-10T03:19:52.622Z,0.84
2023-07-10T03:20:52.621Z,0.80
2023-07-10T03:21:52.627Z,0.81
2023-07-10T03:22:52.602Z,0.81
2023-07-10T03:23:52.612Z,0.82
2023-07-10T03:24:52.597Z,0.80
2023-07-10T03:25:52.593Z,0.82
2023-07-10T03:26:52.568Z,0.80
2023-07-10T03:27:53.854Z,0.80
2023-07-10T03:28:52.570Z,0.82
2023-07-10T03:29:52.554Z,0.80
2023-07-10T03:30:52.610Z,0.81
2023-07-10T03:31:52.564Z,0.79
2023-07-10T03:32:52.580Z,0.78
2023-07-10T03:33:52.520Z,0.78
2023-07-10T03:34:52.557Z,0.80
2023-07-10T03:35:52.528Z,0.79
2023-07-10T03:36:52.533Z,0.80
2023-07-10T03:37:52.516Z,0.78
2023-07-10T03:38:52.483Z,0.77
2023-07-10T03:39:52.485Z,0.77
2023-07-10T03:40:52.711Z,0.78
2023-07-10T03:41:52.502Z,0.78
2023-07-10T03:42:52.472Z,0.80
2023-07-10T03:43:52.490Z,0.81
2023-07-10T03:44:52.466Z,0.80
2023-07-10T03:45:52.486Z,0.80
2023-07-10T03:46:52.521Z,0.82
2023-07-10T03:47:52.476Z,0.82
2023-07-10T03:48:52.486Z,0.80
2023-07-10T03:49:52.452Z,0.81
2023-07-10T03:50:52.419Z,0.83
2023-07-10T03:51:52.414Z,0.84
2023-07-10T03:52:52.429Z,0.82
2023-07-10T03:53:52.446Z,0.81
2023-07-10T03:54:52.484Z,0.83
2023-07-10T03:55:52.565Z,0.85
2023-07-10T03:56:52.594Z,0.84
2023-07-10T03:57:52.610Z,0.85
2023-07-10T03:58:52.667Z,0.84
2023-07-10T03:59:52.729Z,0.87
2023-07-10T04:00:52.854Z,0.85
2023-07-10T04:01:52.789Z,0.85
2023-07-10T04:02:52.949Z,0.86
2023-07-10T04:03:52.932Z,0.86
2023-07-10T04:04:52.936Z,0.85
2023-07-10T04:05:52.980Z,0.85
2023-07-10T04:06:53.058Z,0.84
2023-07-10T04:07:53.044Z,0.84
2023-07-10T04:08:53.093Z,0.85
2023-07-10T04:09:53.138Z,0.83
2023-07-10T04:10:53.182Z,0.81
2023-07-10T04:11:53.181Z,0.81
2023-07-10T04:12:53.255Z,0.82
2023-07-10T04:13:53.419Z,0.82
2023-07-10T04:14:53.345Z,0.83
2023-07-10T04:15:53.403Z,0.82
2023-07-10T04:16:53.456Z,0.79
2023-07-10T04:17:53.611Z,0.79
2023-07-10T04:18:53.535Z,0.80
2023-07-10T04:19:53.529Z,0.79
2023-07-10T04:20:53.586Z,0.79
2023-07-10T04:21:53.648Z,0.79
2023-07-10T04:22:53.667Z,0.79
2023-07-10T04:23:53.711Z,0.79
2023-07-10T04:24:53.711Z,0.78
2023-07-10T04:25:53.794Z,0.79
2023-07-10T04:26:53.818Z,0.79
2023-07-10T04:27:53.823Z,0.77
2023-07-10T04:28:53.866Z,0.79
2023-07-10T04:29:53.918Z,0.80
2023-07-10T04:30:54.014Z,0.78
2023-07-10T04:31:53.994Z,0.79
2023-07-10T04:32:54.072Z,0.81
2023-07-10T04:33:54.068Z,0.82
2023-07-10T04:34:54.129Z,0.80
2023-07-10T04:35:54.198Z,0.84
2023-07-10T04:36:54.231Z,0.82
2023-07-10T04:37:54.272Z,0.83
2023-07-10T04:38:54.304Z,0.82
2023-07-10T04:39:54.325Z,0.83
2023-07-10T04:40:54.406Z,0.84
2023-07-10T04:41:54.455Z,0.83
2023-07-10T04:42:54.476Z,0.85
2023-07-10T04:43:54.509Z,0.84
2023-07-10T04:44:54.550Z,0.83
2023-07-10T04:45:54.636Z,0.83
2023-07-10T04:46:54.700Z,0.84
2023-07-10T04:47:54.722Z,0.82
2023-07-10T04:48:54.679Z,0.84
2023-07-10T04:49:54.732Z,0.83
2023-07-10T04:50:54.806Z,0.85
2023-07-10T04:51:54.817Z,0.84
2023-07-10T04:52:54.865Z,0.83
2023-07-10T04:53:54.914Z,0.85
2023-07-10T04:54:54.947Z,0.83
2023-07-10T04:55:54.998Z,0.84
2023-07-10T04:56:55.022Z,0.83
2023-07-10T04:57:55.086Z,0.86
2023-07-10T04:58:55.119Z,0.83
2023-07-10T04:59:55.147Z,0.83
2023-07-10T05:00:55.221Z,0.83
2023-07-10T05:01:55.280Z,0.85
2023-07-10T05:02:55.363Z,0.84
2023-07-10T05:03:55.331Z,0.86
2023-07-10T05:04:55.396Z,0.86
2023-07-10T05:05:55.418Z,0.87
2023-07-10T05:06:55.459Z,0.87
2023-07-10T05:07:55.429Z,0.90
2023-07-10T05:08:55.495Z,0.89
2023-07-10T05:09:55.503Z,0.91
2023-07-10T05:10:55.613Z,0.95
2023-07-10T05:11:55.551Z,0.95
2023-07-10T05:12:55.618Z,0.96
2023-07-10T05:13:55.656Z,0.94
2023-07-10T05:14:55.691Z,0.97
2023-07-10T05:15:55.799Z,0.95
2023-07-10T05:16:57.868Z,0.94
2023-07-10T05:17:55.782Z,0.95
2023-07-10T05:18:55.828Z,0.94
2023-07-10T05:19:55.954Z,0.94
2023-07-10T05:20:55.909Z,0.94
2023-07-10T05:21:55.943Z,0.92
2023-07-10T05:22:55.960Z,0.89
2023-07-10T05:23:56.069Z,0.88
2023-07-10T05:24:56.034Z,0.90
2023-07-10T05:25:56.131Z,0.89
2023-07-10T05:26:56.099Z,0.89
2023-07-10T05:27:56.162Z,0.88
2023-07-10T05:28:56.215Z,0.90
2023-07-10T05:29:56.222Z,0.87
2023-07-10T05:30:56.743Z,0.88
2023-07-10T05:31:56.300Z,0.88
2023-07-10T05:32:56.352Z,0.89
2023-07-10T05:33:56.349Z,0.88
2023-07-10T05:34:56.364Z,0.88
2023-07-10T05:35:56.427Z,0.90
2023-07-10T05:36:56.405Z,0.89
2023-07-10T05:37:56.450Z,0.90
2023-07-10T05:38:56.553Z,0.90
2023-07-10T05:39:56.535Z,0.90
2023-07-10T05:40:56.645Z,0.90
2023-07-10T05:41:56.572Z,0.90
2023-07-10T05:42:56.621Z,0.94
2023-07-10T05:43:56.673Z,0.91
2023-07-10T05:44:56.689Z,0.91
2023-07-10T05:45:56.750Z,0.94
2023-07-10T05:46:56.747Z,0.95
2023-07-10T05:47:56.777Z,0.97
2023-07-10T05:48:56.814Z,0.96
2023-07-10T05:49:56.835Z,1.00
2023-07-10T05:50:56.878Z,1.00
2023-07-10T05:51:56.923Z,1.00
2023-07-10T05:52:56.943Z,0.99
2023-07-10T05:53:56.989Z,0.99
2023-07-10T05:54:56.997Z,1.00
2023-07-10T05:55:57.060Z,1.03
2023-07-10T05:56:57.104Z,1.04
2023-07-10T05:57:57.129Z,1.02
2023-07-10T05:58:57.166Z,1.01
2023-07-10T05:59:57.173Z,1.02
2023-07-10T06:00:57.392Z,1.01
2023-07-10T06:01:57.319Z,1.02
2023-07-10T06:02:57.351Z,1.01
2023-07-10T06:03:57.414Z,1.01
2023-07-10T06:04:57.396Z,1.02
2023-07-10T06:05:57.639Z,1.04
2023-07-10T06:06:57.500Z,1.02
2023-07-10T06:07:57.559Z,1.03
2023-07-10T06:08:57.619Z,1.04
2023-07-10T06:09:57.668Z,1.02
2023-07-10T06:10:57.735Z,1.00
2023-07-10T06:11:57.788Z,1.00
2023-07-10T06:12:57.850Z,0.98
2023-07-10T06:13:57.892Z,0.98
2023-07-10T06:14:57.920Z,0.97
2023-07-10T06:15:58.046Z,0.95
2023-07-10T06:16:58.035Z,0.94
2023-07-10T06:17:58.241Z,0.91
2023-07-10T06:18:58.134Z,0.91
2023-07-10T06:19:58.152Z,0.90
2023-07-10T06:20:58.234Z,0.87
2023-07-10T06:21:58.412Z,0.89
2023-07-10T06:22:58.264Z,0.87
2023-07-10T06:23:58.292Z,0.86
2023-07-10T06:24:58.320Z,0.87
2023-07-10T06:25:58.347Z,0.87
2023-07-10T06:26:58.389Z,0.88
2023-07-10T06:27:58.466Z,0.87
2023-07-10T06:28:58.496Z,0.88
2023-07-10T06:29:58.512Z,0.87
2023-07-10T06:30:58.783Z,0.88
2023-07-10T06:31:58.716Z,0.87
2023-07-10T06:32:58.724Z,0.88
2023-07-10T06:33:58.850Z,0.88
2023-07-10T06:34:58.781Z,0.88
2023-07-10T06:35:58.881Z,0.89
2023-07-10T06:36:58.881Z,0.88
2023-07-10T06:37:58.988Z,0.88
2023-07-10T06:38:59.022Z,0.90
2023-07-10T06:39:59.094Z,0.89
2023-07-10T06:40:59.191Z,0.90
2023-07-10T06:41:59.229Z,0.90
2023-07-10T06:42:59.282Z,0.90
2023-07-10T06:43:59.307Z,0.90
2023-07-10T06:44:59.351Z,0.89
2023-07-10T06:45:59.543Z,0.87
2023-07-10T06:46:59.493Z,0.88
2023-07-10T06:47:59.545Z,0.89
2023-07-10T06:48:59.646Z,0.90
2023-07-10T06:50:00.674Z,0.91
2023-07-10T06:50:59.921Z,0.92
2023-07-10T06:51:59.857Z,0.93
2023-07-10T06:53:14.907Z,0.90
2023-07-10T06:54:00.938Z,0.90
2023-07-10T06:54:59.969Z,0.88
2023-07-10T06:56:00.006Z,0.88
2023-07-10T06:56:59.990Z,0.89
2023-07-10T06:57:59.960Z,0.88
2023-07-10T06:58:59.901Z,0.88
2023-07-10T06:59:59.879Z,0.86
2023-07-10T07:00:59.969Z,0.87
2023-07-10T07:01:59.896Z,0.87
2023-07-10T07:03:00.022Z,0.87
2023-07-10T07:04:00.043Z,0.86
2023-07-10T07:05:00.049Z,0.86
2023-07-10T07:06:00.093Z,0.86
2023-07-10T07:07:00.142Z,0.87
2023-07-10T07:08:00.208Z,0.86
2023-07-10T07:09:00.243Z,0.87
2023-07-10T07:10:00.291Z,0.88
2023-07-10T07:11:00.333Z,0.89
2023-07-10T07:12:00.414Z,0.88
2023-07-10T07:13:00.443Z,0.89
2023-07-10T07:14:00.598Z,0.90
2023-07-10T07:15:00.619Z,0.89
2023-07-10T07:16:00.643Z,0.92
2023-07-10T07:17:00.717Z,0.92
2023-07-10T07:18:00.815Z,0.90
2023-07-10T07:19:11.174Z,0.92
2023-07-10T07:20:01.804Z,0.92
2023-07-10T07:21:00.796Z,0.91
2023-07-10T07:22:00.756Z,0.92
2023-07-10T07:23:00.777Z,0.91
2023-07-10T07:24:00.776Z,0.88
2023-07-10T07:25:00.748Z,0.90
2023-07-10T07:26:00.761Z,0.91
2023-07-10T07:27:00.794Z,0.91
2023-07-10T07:28:00.824Z,0.92
2023-07-10T07:29:00.740Z,0.89
2023-07-10T07:30:00.745Z,0.92
2023-07-10T07:31:00.841Z,0.91
2023-07-10T07:32:00.826Z,0.90
2023-07-10T07:33:00.929Z,0.89
2023-07-10T07:34:00.928Z,0.91
2023-07-10T07:35:00.990Z,0.90
2023-07-10T07:36:01.915Z,0.90
2023-07-10T07:37:01.076Z,0.88
2023-07-10T07:38:01.112Z,0.89
2023-07-10T07:39:01.160Z,0.89
2023-07-10T07:40:01.236Z,0.88
2023-07-10T07:41:01.272Z,0.88
2023-07-10T07:42:01.290Z,0.88
2023-07-10T07:43:01.358Z,0.86
2023-07-10T07:44:01.459Z,0.87
2023-07-10T07:45:01.472Z,0.87
2023-07-10T07:46:01.502Z,0.86
2023-07-10T07:47:01.585Z,0.86
2023-07-10T07:48:01.762Z,0.86
2023-07-10T07:49:01.650Z,0.85
2023-07-10T07:50:01.727Z,0.83
2023-07-10T07:51:01.765Z,0.84
2023-07-10T07:52:01.820Z,0.83
2023-07-10T07:53:01.878Z,0.82
2023-07-10T07:54:01.903Z,0.81
2023-07-10T07:55:01.939Z,0.81
2023-07-10T07:56:02.185Z,0.79
2023-07-10T07:57:02.001Z,0.79
2023-07-10T07:58:02.030Z,0.80
2023-07-10T07:59:02.092Z,0.79
2023-07-10T08:00:02.137Z,0.80
2023-07-10T08:01:02.195Z,0.78
2023-07-10T08:02:02.253Z,0.77
2023-07-10T08:03:02.374Z,0.75
2023-07-10T08:04:02.416Z,0.75
2023-07-10T08:05:02.512Z,0.75
2023-07-10T08:06:02.522Z,0.76
2023-07-10T08:07:02.417Z,0.74
2023-07-10T08:08:02.516Z,0.75
2023-07-10T08:09:02.514Z,0.74
2023-07-10T08:10:02.560Z,0.74
2023-07-10T08:11:02.624Z,0.75
2023-07-10T08:12:04.058Z,0.74
2023-07-10T08:13:02.674Z,0.74
2023-07-10T08:14:02.748Z,0.73
2023-07-10T08:15:02.763Z,0.73
2023-07-10T08:16:03.083Z,0.73
2023-07-10T08:17:02.843Z,0.72
2023-07-10T08:18:02.882Z,0.72
2023-07-10T08:19:02.925Z,0.73
2023-07-10T08:20:02.938Z,0.73
2023-07-10T08:21:02.977Z,0.73
2023-07-10T08:22:03.063Z,0.72
2023-07-10T08:23:03.106Z,0.73
2023-07-10T08:24:03.122Z,0.71
2023-07-10T08:25:03.144Z,0.70
2023-07-10T08:26:03.349Z,0.70
2023-07-10T08:27:03.184Z,0.69
2023-07-10T08:28:03.239Z,0.69
2023-07-10T08:29:03.296Z,0.69
2023-07-10T08:30:03.303Z,0.68
2023-07-10T08:31:03.444Z,0.69
2023-07-10T08:32:03.400Z,0.69
2023-07-10T08:33:03.433Z,0.68
2023-07-10T08:34:03.478Z,0.68
2023-07-10T08:35:03.483Z,0.67
2023-07-10T08:36:03.789Z,0.67
2023-07-10T08:37:03.572Z,0.67
2023-07-10T08:38:03.629Z,0.68
2023-07-10T08:39:03.617Z,0.68
2023-07-10T08:40:03.670Z,0.67
2023-07-10T08:41:03.703Z,0.67
2023-07-10T08:42:03.718Z,0.66
2023-07-10T08:43:03.748Z,0.66
2023-07-10T08:44:03.781Z,0.66
2023-07-10T08:45:03.854Z,0.67
2023-07-10T08:46:04.278Z,0.66
2023-07-10T08:47:04.076Z,0.66
2023-07-10T08:48:03.973Z,0.65
2023-07-10T08:49:03.994Z,0.66
2023-07-10T08:50:04.012Z,0.66
2023-07-10T08:51:04.058Z,0.64
2023-07-10T08:52:04.065Z,0.63
2023-07-10T08:53:04.136Z,0.64
2023-07-10T08:54:04.141Z,0.63
2023-07-10T08:55:04.164Z,0.63
2023-07-10T08:56:04.611Z,0.64
2023-07-10T08:57:04.227Z,0.64
2023-07-10T08:58:04.275Z,0.63
2023-07-10T08:59:04.279Z,0.62
2023-07-10T09:00:04.354Z,0.62
2023-07-10T09:01:04.359Z,0.62
2023-07-10T09:02:04.376Z,0.60
2023-07-10T09:03:04.483Z,0.59
2023-07-10T09:04:04.545Z,0.58
2023-07-10T09:05:04.461Z,0.58
2023-07-10T09:06:04.854Z,0.59
2023-07-10T09:07:04.541Z,0.59
2023-07-10T09:08:04.562Z,0.59
2023-07-10T09:09:04.583Z,0.57
2023-07-10T09:10:04.644Z,0.57
2023-07-10T09:11:04.640Z,0.56
2023-07-10T09:12:04.660Z,0.56
2023-07-10T09:13:04.698Z,0.56
2023-07-10T09:14:04.763Z,0.56
2023-07-10T09:15:04.733Z,0.57
2023-07-10T09:16:04.976Z,0.56
2023-07-10T09:17:04.796Z,0.55
2023-07-10T09:18:04.841Z,0.54
2023-07-10T09:19:04.904Z,0.53
2023-07-10T09:20:04.961Z,0.53
2023-07-10T09:21:04.899Z,0.54
2023-07-10T09:22:04.912Z,0.53
2023-07-10T09:23:04.917Z,0.53
2023-07-10T09:24:04.953Z,0.53
2023-07-10T09:25:04.974Z,0.53
2023-07-10T09:26:05.186Z,0.54
2023-07-10T09:27:05.029Z,0.53
2023-07-10T09:28:05.048Z,0.54
2023-07-10T09:29:05.057Z,0.55
2023-07-10T09:30:05.106Z,0.54
2023-07-10T09:31:05.106Z,0.53
2023-07-10T09:32:05.194Z,0.54
2023-07-10T09:33:05.214Z,0.54
2023-07-10T09:34:05.159Z,0.53
2023-07-10T09:35:05.221Z,0.55
2023-07-10T09:36:05.396Z,0.53
2023-07-10T09:37:06.487Z,0.53
2023-07-10T09:38:05.238Z,0.53
2023-07-10T09:39:05.284Z,0.51
2023-07-10T09:40:05.325Z,0.52
2023-07-10T09:41:05.314Z,0.51
2023-07-10T09:42:05.400Z,0.51
2023-07-10T09:43:05.392Z,0.50
2023-07-10T09:44:05.363Z,0.51
2023-07-10T09:45:05.398Z,0.52
2023-07-10T09:46:05.620Z,0.51
2023-07-10T09:47:05.435Z,0.51
2023-07-10T09:48:05.476Z,0.50
2023-07-10T09:49:05.405Z,0.51
2023-07-10T09:50:05.459Z,0.51
2023-07-10T09:51:05.439Z,0.51
2023-07-10T09:52:05.477Z,0.51
2023-07-10T09:53:05.472Z,0.51
2023-07-10T09:54:05.550Z,0.52
2023-07-10T09:55:05.537Z,0.53
2023-07-10T09:56:05.946Z,0.53
2023-07-10T09:57:05.518Z,0.53
2023-07-10T09:58:05.577Z,0.54
2023-07-10T09:59:05.530Z,0.54
2023-07-10T10:00:05.544Z,0.56
2023-07-10T10:01:05.748Z,0.55
2023-07-10T10:02:05.560Z,0.55
2023-07-10T10:03:05.605Z,0.56
2023-07-10T10:04:05.643Z,0.58
2023-07-10T10:05:05.611Z,0.58
2023-07-10T10:06:05.924Z,0.60
2023-07-10T10:07:05.629Z,0.60
2023-07-10T10:08:05.638Z,0.62
2023-07-10T10:09:05.643Z,0.62
2023-07-10T10:10:05.733Z,0.62
2023-07-10T10:11:05.699Z,0.61
2023-07-10T10:12:05.701Z,0.62
2023-07-10T10:13:05.691Z,0.63
2023-07-10T10:14:05.719Z,0.62
2023-07-10T10:15:05.701Z,0.64
2023-07-10T10:16:06.103Z,0.64
2023-07-10T10:17:05.730Z,0.65
2023-07-10T10:18:05.924Z,0.68
2023-07-10T10:19:05.919Z,0.67
2023-07-10T10:20:05.750Z,0.68
2023-07-10T10:21:05.764Z,0.69
2023-07-10T10:22:05.796Z,0.70
2023-07-10T10:23:05.778Z,0.70
2023-07-10T10:24:05.809Z,0.70
2023-07-10T10:25:05.772Z,0.70
2023-07-10T10:26:06.064Z,0.71
2023-07-10T10:27:05.812Z,0.72
2023-07-10T10:28:05.820Z,0.73
2023-07-10T10:29:05.839Z,0.73
2023-07-10T10:30:05.810Z,0.74
2023-07-10T10:31:05.893Z,0.74
2023-07-10T10:32:05.840Z,0.74
2023-07-10T10:33:05.879Z,0.75
2023-07-10T10:34:05.845Z,0.77
2023-07-10T10:35:05.839Z,0.76
2023-07-10T10:36:06.142Z,0.76
2023-07-10T10:37:05.874Z,0.77
2023-07-10T10:38:05.869Z,0.79
2023-07-10T10:39:06.887Z,0.79
2023-07-10T10:40:05.886Z,0.78
2023-07-10T10:41:05.926Z,0.79
2023-07-10T10:42:05.925Z,0.78
2023-07-10T10:43:05.942Z,0.79
2023-07-10T10:44:05.943Z,0.80
2023-07-10T10:45:06.780Z,0.79
2023-07-10T10:46:06.306Z,0.79
2023-07-10T10:47:05.936Z,0.80
2023-07-10T10:48:05.997Z,0.79
2023-07-10T10:49:05.994Z,0.79
2023-07-10T10:50:05.987Z,0.79
2023-07-10T10:51:07.027Z,0.80
2023-07-10T10:52:06.018Z,0.79
2023-07-10T10:53:06.023Z,0.79
2023-07-10T10:54:12.838Z,0.78
2023-07-10T10:55:07.017Z,0.78
2023-07-10T10:56:07.990Z,0.79
2023-07-10T10:57:05.983Z,0.79
2023-07-10T10:58:06.027Z,0.80
2023-07-10T10:59:05.983Z,0.81
2023-07-10T11:00:05.997Z,0.82
2023-07-10T11:01:05.998Z,0.81
2023-07-10T11:02:05.964Z,0.81
2023-07-10T11:03:06.020Z,0.80
2023-07-10T11:04:06.008Z,0.82
2023-07-10T11:05:05.941Z,0.81
2023-07-10T11:06:06.265Z,0.82
2023-07-10T11:07:05.942Z,0.81
2023-07-10T11:08:05.919Z,0.80
2023-07-10T11:09:05.959Z,0.81
2023-07-10T11:10:05.923Z,0.80
2023-07-10T11:11:05.883Z,0.81
2023-07-10T11:12:05.875Z,0.81
2023-07-10T11:13:05.900Z,0.81
2023-07-10T11:14:05.984Z,0.81
2023-07-10T11:15:05.861Z,0.81
2023-07-10T11:16:06.305Z,0.80
2023-07-10T11:17:05.857Z,0.81
2023-07-10T11:18:05.949Z,0.80
2023-07-10T11:19:05.865Z,0.81
2023-07-10T11:20:05.840Z,0.81
2023-07-10T11:21:05.828Z,0.81
2023-07-10T11:22:05.834Z,0.79
2023-07-10T11:23:05.798Z,0.79
2023-07-10T11:24:05.804Z,0.78
2023-07-10T11:25:06.601Z,0.79
2023-07-10T11:26:06.007Z,0.79
2023-07-10T11:27:05.797Z,0.77
2023-07-10T11:28:05.808Z,0.78
2023-07-10T11:29:07.952Z,0.79
2023-07-10T11:30:05.847Z,0.80
2023-07-10T11:31:05.893Z,0.80
2023-07-10T11:32:05.795Z,0.79
2023-07-10T11:33:05.836Z,0.79
2023-07-10T11:34:05.770Z,0.79
2023-07-10T11:35:18.357Z,0.76
2023-07-10T11:36:06.859Z,0.77
2023-07-10T11:37:06.105Z,0.77
2023-07-10T11:38:05.754Z,0.77
2023-07-10T11:39:05.753Z,0.78
2023-07-10T11:40:05.740Z,0.79
2023-07-10T11:41:05.735Z,0.77
2023-07-10T11:42:05.716Z,0.76
2023-07-10T11:43:05.706Z,0.77
2023-07-10T11:44:05.737Z,0.77
2023-07-10T11:45:05.732Z,0.76
2023-07-10T11:46:06.063Z,0.75
2023-07-10T11:47:06.057Z,0.73
2023-07-10T11:48:05.869Z,0.74
2023-07-10T11:49:05.666Z,0.74
2023-07-10T11:50:05.672Z,0.74
2023-07-10T11:51:05.643Z,0.73
2023-07-10T11:52:05.670Z,0.75
2023-07-10T11:53:05.636Z,0.75
2023-07-10T11:54:05.651Z,0.76
2023-07-10T11:55:05.629Z,0.75
2023-07-10T11:56:05.923Z,0.74
2023-07-10T11:57:05.605Z,0.75
2023-07-10T11:58:05.629Z,0.74
2023-07-10T11:59:05.590Z,0.74
2023-07-10T12:00:06.384Z,0.73
2023-07-10T12:01:05.733Z,0.73
2023-07-10T12:02:05.700Z,0.73
2023-07-10T12:03:05.653Z,0.74
2023-07-10T12:04:05.597Z,0.74
2023-07-10T12:05:05.588Z,0.73
2023-07-10T12:06:05.833Z,0.72
2023-07-10T12:07:05.567Z,0.72
2023-07-10T12:08:07.592Z,0.73
2023-07-10T12:09:05.504Z,0.74
2023-07-10T12:10:05.546Z,0.73
2023-07-10T12:11:05.482Z,0.74
2023-07-10T12:12:05.517Z,0.74
2023-07-10T12:13:05.480Z,0.75
2023-07-10T12:14:05.537Z,0.75
2023-07-10T12:15:05.476Z,0.74
2023-07-10T12:16:05.685Z,0.73
2023-07-10T12:17:30.211Z,0.72
2023-07-10T12:18:06.592Z,0.72
2023-07-10T12:19:05.569Z,0.73
2023-07-10T12:20:05.493Z,0.73
2023-07-10T12:21:05.465Z,0.73
2023-07-10T12:22:05.470Z,0.74
2023-07-10T12:23:05.499Z,0.72
2023-07-10T12:24:05.464Z,0.74
2023-07-10T12:25:05.486Z,0.72
2023-07-10T12:26:05.581Z,0.72
2023-07-10T12:27:41.314Z,0.73
2023-07-10T12:28:24.884Z,0.73
2023-07-10T12:29:06.455Z,0.73
2023-07-10T12:30:05.440Z,0.74
2023-07-10T12:31:05.464Z,0.74
2023-07-10T12:32:05.403Z,0.75
2023-07-10T12:33:05.447Z,0.75
2023-07-10T12:34:05.364Z,0.74
2023-07-10T12:35:05.384Z,0.75
2023-07-10T12:36:05.696Z,0.72
2023-07-10T12:37:05.367Z,0.72
2023-07-10T12:38:05.340Z,0.72
2023-07-10T12:39:05.360Z,0.73
2023-07-10T12:40:05.338Z,0.72
2023-07-10T12:41:05.335Z,0.72
2023-07-10T12:42:05.304Z,0.72
2023-07-10T12:43:05.337Z,0.72
2023-07-10T12:44:05.330Z,0.72
2023-07-10T12:45:05.348Z,0.72
2023-07-10T12:46:05.554Z,0.71
2023-07-10T12:47:05.486Z,0.72
2023-07-10T12:48:05.294Z,0.71
2023-07-10T12:49:05.269Z,0.71
2023-07-10T12:50:05.273Z,0.71
2023-07-10T12:51:05.267Z,0.71
2023-07-10T12:52:05.232Z,0.69
2023-07-10T12:53:05.292Z,0.69
2023-07-10T12:54:05.368Z,0.70
2023-07-10T12:55:05.508Z,0.71
2023-07-10T12:56:09.436Z,0.71
2023-07-10T12:57:05.480Z,0.71
2023-07-10T12:58:05.491Z,0.71
2023-07-10T12:59:05.455Z,0.70
2023-07-10T13:00:05.484Z,0.70
2023-07-10T13:01:05.500Z,0.72
2023-07-10T13:02:05.431Z,0.71
2023-07-10T13:03:05.524Z,0.70
2023-07-10T13:04:05.496Z,0.69
2023-07-10T13:05:05.444Z,0.70
2023-07-10T13:06:05.623Z,0.70
2023-07-10T13:07:16.851Z,0.70
2023-07-10T13:08:06.402Z,0.70
2023-07-10T13:09:05.371Z,0.70
2023-07-10T13:10:05.406Z,0.70
2023-07-10T13:11:05.376Z,0.70
2023-07-10T13:12:05.400Z,0.70
2023-07-10T13:13:05.382Z,0.69
2023-07-10T13:14:13.997Z,0.70
2023-07-10T13:15:06.375Z,0.70
2023-07-10T13:16:05.614Z,0.70
2023-07-10T13:17:05.409Z,0.70
2023-07-10T13:18:05.408Z,0.70
2023-07-10T13:19:05.320Z,0.68