createdAt,value
2022-09-23T00:02:37.004Z,1.88
2022-09-23T00:07:30.694Z,1.67
2022-09-23T00:12:28.725Z,2.05
2022-09-23T00:17:23.859Z,3.42
2022-09-23T00:22:17.391Z,3.58
2022-09-23T00:27:10.867Z,1.35
2022-09-23T00:32:11.833Z,3.40
2022-09-23T00:37:05.153Z,1.05
2022-09-23T00:41:58.183Z,2.25
2022-09-23T00:46:52.317Z,1.50
2022-09-23T00:51:59.867Z,1.70
2022-09-23T00:56:54.128Z,1.80
2022-09-23T01:01:53.044Z,1.80
2022-09-23T01:06:47.186Z,2.20
2022-09-23T01:12:10.832Z,1.75
2022-09-23T01:17:19.905Z,1.58
2022-09-23T01:22:49.724Z,3.65
2022-09-23T01:28:07.714Z,3.80
2022-09-23T01:33:06.102Z,1.23
2022-09-23T01:38:08.528Z,2.13
2022-09-23T01:43:10.940Z,1.60
2022-09-23T01:48:27.178Z,2.38
2022-09-23T01:53:33.882Z,2.88
2022-09-23T01:58:30.066Z,2.63
2022-09-23T02:03:32.976Z,3.22
2022-09-23T02:08:33.012Z,1.55
2022-09-23T02:13:33.364Z,1.23
2022-09-23T02:18:32.404Z,2.65
2022-09-23T02:23:36.816Z,2.15
2022-09-23T02:28:36.524Z,1.15
2022-09-23T02:33:58.295Z,1.27
2022-09-23T02:39:14.109Z,2.50
2022-09-23T02:44:15.123Z,2.47
2022-09-23T02:49:24.251Z,1.95
2022-09-23T02:54:23.364Z,2.50
2022-09-23T02:59:20.340Z,1.95
2022-09-23T03:04:43.667Z,3.30
2022-09-23T03:09:50.247Z,2.25
2022-09-23T03:14:43.922Z,4.07
2022-09-23T03:20:06.131Z,3.05
2022-09-23T03:25:06.867Z,2.53
2022-09-23T03:30:02.638Z,2.63
2022-09-23T03:35:03.042Z,1.65
2022-09-23T03:40:02.816Z,0.88
2022-09-23T03:44:58.548Z,3.20
2022-09-23T03:49:52.678Z,1.38
2022-09-23T03:54:47.286Z,2.55
2022-09-23T03:59:40.627Z,2.47
2022-09-23T04:04:34.780Z,3.08
2022-09-23T04:09:28.567Z,1.92
2022-09-23T04:14:23.352Z,3.10
2022-09-23T04:19:16.745Z,4.00
2022-09-23T04:24:10.734Z,2.10
2022-09-23T04:29:05.780Z,3.20
2022-09-23T04:33:59.317Z,3.90
2022-09-23T04:38:53.381Z,1.83
2022-09-23T04:43:46.586Z,2.10
2022-09-23T04:48:41.463Z,3.13
2022-09-23T04:53:35.883Z,1.38
2022-09-23T04:58:29.640Z,10.73
2022-09-23T05:03:24.286Z,10.45
2022-09-23T05:08:17.779Z,15.95
2022-09-23T05:13:11.421Z,12.43
2022-09-23T05:18:05.392Z,2.17
2022-09-23T05:23:00.314Z,13.15
2022-09-23T05:27:54.519Z,7.78
2022-09-23T05:32:47.804Z,15.20
2022-09-23T05:37:41.715Z,8.10
2022-09-23T05:42:35.996Z,13.68
2022-09-23T05:47:30.362Z,5.82
2022-09-23T05:52:26.548Z,6.63
2022-09-23T05:57:24.949Z,4.22
2022-09-23T06:02:17.871Z,6.07
2022-09-23T06:07:12.277Z,3.25
2022-09-23T06:12:07.261Z,3.22
2022-09-23T06:17:01.562Z,4.90
2022-09-23T06:21:54.927Z,2.50
2022-09-23T06:26:48.775Z,7.38
2022-09-23T06:31:43.426Z,4.90
2022-09-23T06:36:43.148Z,9.98
2022-09-23T06:41:37.716Z,5.43
2022-09-23T06:46:33.710Z,5.90
2022-09-23T06:51:27.652Z,3.30
2022-09-23T06:56:22.779Z,2.05
2022-09-23T07:01:17.758Z,4.35
2022-09-23T07:06:11.298Z,2.45
2022-09-23T07:11:06.906Z,3.55
2022-09-23T07:16:02.674Z,2.00
2022-09-23T07:20:59.705Z,2.55
2022-09-23T07:25:54.471Z,2.55
2022-09-23T07:30:58.148Z,3.10
2022-09-23T07:35:54.389Z,2.10
2022-09-23T07:40:49.467Z,5.35
2022-09-23T07:45:44.115Z,2.67
2022-09-23T07:50:40.480Z,3.17
2022-09-23T07:55:33.779Z,3.63
2022-09-23T08:00:27.724Z,1.42
2022-09-23T08:05:20.604Z,2.53
2022-09-23T08:10:14.487Z,1.40
2022-09-23T08:15:10.072Z,3.28
2022-09-23T08:20:04.665Z,4.32
2022-09-23T08:24:59.435Z,4.72
2022-09-23T08:29:52.093Z,1.98
2022-09-23T08:34:46.454Z,1.63
2022-09-23T08:39:40.434Z,1.63
2022-09-23T08:45:07.221Z,0.85
2022-09-23T08:50:21.813Z,4.20
2022-09-23T08:55:19.618Z,1.70
2022-09-23T09:00:21.979Z,2.78
2022-09-23T09:05:21.039Z,1.48
2022-09-23T09:10:23.284Z,1.60
2022-09-23T09:15:25.115Z,3.78
2022-09-23T09:20:30.174Z,5.30
2022-09-23T09:25:34.414Z,3.22
2022-09-23T09:30:48.760Z,2.33
2022-09-23T09:36:21.619Z,2.47
2022-09-23T09:41:18.676Z,8.60
2022-09-23T09:47:02.051Z,1.50
2022-09-23T09:52:27.637Z,4.43
2022-09-23T09:57:35.152Z,3.22
2022-09-23T10:02:37.270Z,2.40
2022-09-23T10:07:32.963Z,2.58
2022-09-23T10:13:06.260Z,1.23
2022-09-23T10:18:02.706Z,1.48
2022-09-23T10:22:57.668Z,1.08
2022-09-23T10:27:50.818Z,3.38
2022-09-23T10:32:45.714Z,2.03
2022-09-23T10:37:45.648Z,1.02
2022-09-23T10:43:02.579Z,0.80
2022-09-23T10:48:24.532Z,1.50
2022-09-23T10:53:54.610Z,4.55
2022-09-23T10:59:14.926Z,1.05
2022-09-23T11:04:43.749Z,1.23
2022-09-23T11:10:14.572Z,1.52
2022-09-23T11:15:23.992Z,1.73
2022-09-23T11:20:23.612Z,4.72
2022-09-23T11:25:30.964Z,1.00
2022-09-23T11:30:39.047Z,0.90
2022-09-23T11:35:43.139Z,1.92
2022-09-23T11:40:42.374Z,3.80
2022-09-23T11:45:52.983Z,2.50
2022-09-23T11:51:16.151Z,1.98
2022-09-23T11:56:41.300Z,1.15
2022-09-23T12:01:50.580Z,2.28
2022-09-23T12:06:48.725Z,2.20
2022-09-23T12:11:50.036Z,2.40
2022-09-23T12:22:01.549Z,2.00
2022-09-23T12:27:00.514Z,1.25
2022-09-23T12:31:54.073Z,1.77
2022-09-23T12:36:47.853Z,2.10
2022-09-23T12:41:44.669Z,1.38
2022-09-23T12:46:55.928Z,2.63
2022-09-23T12:52:27.141Z,3.10
2022-09-23T12:57:35.216Z,3.03
2022-09-23T13:02:48.409Z,1.63
2022-09-23T13:07:47.595Z,2.15
2022-09-23T13:12:42.970Z,4.93
2022-09-23T13:17:45.463Z,1.50
2022-09-23T13:22:50.287Z,2.15
2022-09-23T13:27:48.369Z,3.17
2022-09-23T13:32:53.971Z,2.58
2022-09-23T13:37:48.920Z,2.28
2022-09-23T13:42:45.271Z,3.13
2022-09-23T13:47:43.827Z,3.65
2022-09-23T13:52:38.091Z,1.27
2022-09-23T13:57:34.746Z,0.95
2022-09-23T14:02:31.957Z,1.88
2022-09-23T14:07:26.003Z,1.25
2022-09-23T14:12:22.647Z,1.15
2022-09-23T14:17:20.553Z,1.05
2022-09-23T14:22:29.339Z,2.38
2022-09-23T14:27:34.645Z,1.13
2022-09-23T14:32:29.771Z,3.72
2022-09-23T14:37:45.563Z,2.08
2022-09-23T14:42:42.344Z,4.80
2022-09-23T14:47:35.950Z,3.38
2022-09-23T14:52:29.345Z,1.42
2022-09-23T14:57:26.131Z,2.20
2022-09-23T15:02:32.015Z,1.50
2022-09-23T15:07:28.890Z,1.55
2022-09-23T15:12:23.611Z,1.73
2022-09-23T15:17:25.907Z,1.08
2022-09-23T15:22:19.801Z,1.17
2022-09-23T15:27:33.913Z,1.30
2022-09-23T15:32:27.547Z,0.75
2022-09-23T15:37:21.725Z,0.88
2022-09-23T15:42:16.053Z,3.20
2022-09-23T15:47:17.985Z,0.90
2022-09-23T15:52:12.565Z,2.13
2022-09-23T15:57:05.728Z,1.95
2022-09-23T16:02:02.545Z,2.80
2022-09-23T16:06:55.487Z,1.55
2022-09-23T16:11:50.147Z,1.25
2022-09-23T16:16:45.409Z,1.77
2022-09-23T16:21:40.785Z,4.88
2022-09-23T16:26:35.828Z,0.70
2022-09-23T16:31:32.574Z,3.15
2022-09-23T16:36:31.771Z,0.90
2022-09-23T16:41:28.445Z,3.08
2022-09-23T16:46:30.130Z,1.30
2022-09-23T16:51:43.769Z,1.33
2022-09-23T16:56:39.145Z,2.35
2022-09-23T17:01:51.274Z,0.70
2022-09-23T17:06:51.817Z,1.88
2022-09-23T17:11:48.301Z,0.70
2022-09-23T17:16:42.473Z,1.55
2022-09-23T17:21:34.963Z,2.20
2022-09-23T17:26:28.605Z,6.35
2022-09-23T17:31:22.745Z,2.15
2022-09-23T17:36:16.500Z,4.00
2022-09-23T17:41:10.536Z,4.80
2022-09-23T17:46:08.818Z,5.88
2022-09-23T17:51:28.730Z,4.28
2022-09-23T17:56:25.717Z,12.90
2022-09-23T18:01:27.103Z,6.10
2022-09-23T18:06:23.094Z,8.48
2022-09-23T18:11:23.284Z,8.73
2022-09-23T18:16:16.363Z,12.63
2022-09-23T18:21:10.910Z,5.82
2022-09-23T18:26:18.088Z,4.78
2022-09-23T18:31:11.785Z,7.72
2022-09-23T18:36:07.487Z,5.90
2022-09-23T18:41:01.196Z,5.05
2022-09-23T18:46:01.636Z,16.35
2022-09-23T18:50:56.026Z,7.03
2022-09-23T18:55:49.962Z,6.38
2022-09-23T19:00:44.660Z,12.90
2022-09-23T19:05:37.911Z,9.90
2022-09-23T19:10:32.084Z,4.30
2022-09-23T19:15:25.165Z,12.80
2022-09-23T19:20:19.447Z,6.13
2022-09-23T19:25:13.335Z,9.82
2022-09-23T19:30:11.225Z,17.60
2022-09-23T19:35:06.053Z,8.77
2022-09-23T19:39:59.880Z,17.67
2022-09-23T19:44:57.633Z,11.23
2022-09-23T19:49:52.664Z,10.23
2022-09-23T19:54:49.371Z,5.40
2022-09-23T19:59:42.968Z,5.45
2022-09-23T20:04:40.631Z,11.73
2022-09-23T20:09:35.189Z,24.83
2022-09-23T20:14:28.933Z,14.55
2022-09-23T20:19:22.398Z,10.45
2022-09-23T20:24:15.759Z,14.85
2022-09-23T20:29:11.605Z,7.25
2022-09-23T20:34:07.784Z,10.02
2022-09-23T20:39:03.669Z,7.22
2022-09-23T20:44:00.758Z,9.95
2022-09-23T20:48:56.052Z,8.02
2022-09-23T20:54:00.951Z,6.60
2022-09-23T20:58:56.372Z,8.95
2022-09-23T21:03:52.724Z,7.95
2022-09-23T21:08:46.736Z,4.43
2022-09-23T21:13:46.292Z,4.43
2022-09-23T21:18:40.258Z,3.50
2022-09-23T21:23:37.815Z,3.45
2022-09-23T21:28:34.552Z,2.88
2022-09-23T21:33:30.323Z,3.97
2022-09-23T21:38:25.341Z,4.30
2022-09-23T21:43:23.956Z,6.40
2022-09-23T21:48:18.890Z,3.67
2022-09-23T21:53:15.689Z,3.25
2022-09-23T21:58:11.083Z,4.03
2022-09-23T22:03:09.750Z,5.20
2022-09-23T22:08:08.258Z,4.15
2022-09-23T22:13:03.403Z,3.85
2022-09-23T22:17:58.740Z,2.53
2022-09-23T22:22:52.019Z,4.07
2022-09-23T22:28:04.405Z,3.67
2022-09-23T22:33:02.072Z,6.47
2022-09-23T22:37:56.026Z,4.80
2022-09-23T22:42:50.764Z,3.28
2022-09-23T22:47:46.150Z,4.70
2022-09-23T22:52:41.338Z,3.03
2022-09-23T22:57:34.519Z,3.00
2022-09-23T23:02:28.769Z,1.88
2022-09-23T23:07:22.167Z,2.33
2022-09-23T23:12:17.684Z,2.38
2022-09-23T23:17:11.761Z,3.33
2022-09-23T23:22:06.295Z,1.92
2022-09-23T23:26:59.449Z,2.15
2022-09-23T23:31:56.920Z,2.03
2022-09-23T23:36:55.525Z,1.90
2022-09-23T23:41:52.116Z,3.90
2022-09-23T23:46:45.951Z,1.83
2022-09-23T23:51:44.594Z,4.15
2022-09-23T23:56:38.972Z,4.75
