createdAt,value
2023-09-16T00:01:30.449Z,11.20
2023-09-16T00:03:58.024Z,12.00
2023-09-16T00:06:25.470Z,10.00
2023-09-16T00:08:52.849Z,11.70
2023-09-16T00:11:22.301Z,11.10
2023-09-16T00:13:49.697Z,13.50
2023-09-16T00:16:17.257Z,13.60
2023-09-16T00:18:44.853Z,13.40
2023-09-16T00:21:12.383Z,16.80
2023-09-16T00:23:39.793Z,12.20
2023-09-16T00:26:07.140Z,16.80
2023-09-16T00:28:37.309Z,13.00
2023-09-16T00:31:07.647Z,12.60
2023-09-16T00:33:35.090Z,14.20
2023-09-16T00:36:02.486Z,11.50
2023-09-16T00:38:29.941Z,11.40
2023-09-16T00:40:57.401Z,13.00
2023-09-16T00:43:24.883Z,13.30
2023-09-16T00:45:52.338Z,11.70
2023-09-16T00:48:19.917Z,12.10
2023-09-16T00:50:47.343Z,12.10
2023-09-16T00:53:14.703Z,12.70
2023-09-16T00:55:42.248Z,15.00
2023-09-16T00:58:11.881Z,11.00
2023-09-16T01:00:39.307Z,12.70
2023-09-16T01:03:07.970Z,12.60
2023-09-16T01:05:35.772Z,12.70
2023-09-16T01:08:05.635Z,13.90
2023-09-16T01:10:34.010Z,16.50
2023-09-16T01:13:01.418Z,14.00
2023-09-16T01:15:33.268Z,14.60
2023-09-16T01:18:24.369Z,14.70
2023-09-16T01:20:51.822Z,16.50
2023-09-16T01:23:19.814Z,17.10
2023-09-16T01:25:47.384Z,14.70
2023-09-16T01:28:15.088Z,17.10
2023-09-16T01:30:48.352Z,16.50
2023-09-16T01:35:46.570Z,16.50
2023-09-16T01:38:14.547Z,18.10
2023-09-16T01:40:41.915Z,20.00
2023-09-16T01:43:10.075Z,18.80
2023-09-16T01:45:44.431Z,19.40
2023-09-16T01:48:12.640Z,16.30
2023-09-16T01:50:40.104Z,19.90
2023-09-16T01:53:08.721Z,21.30
2023-09-16T01:55:36.258Z,26.20
2023-09-16T01:58:03.933Z,20.30
2023-09-16T02:00:31.501Z,23.30
2023-09-16T02:02:59.824Z,20.50
2023-09-16T02:05:27.807Z,20.40
2023-09-16T02:07:55.615Z,24.80
2023-09-16T02:10:22.952Z,24.00
2023-09-16T02:12:50.379Z,25.00
2023-09-16T02:15:18.553Z,27.60
2023-09-16T02:17:46.591Z,23.00
2023-09-16T02:20:14.232Z,23.50
2023-09-16T02:22:42.166Z,24.90
2023-09-16T02:25:10.376Z,24.70
2023-09-16T02:27:37.759Z,24.10
2023-09-16T02:30:06.037Z,22.50
2023-09-16T02:32:33.639Z,22.90
2023-09-16T02:35:01.032Z,21.30
2023-09-16T02:37:28.388Z,24.90
2023-09-16T02:39:55.805Z,24.40
2023-09-16T02:42:23.365Z,24.00
2023-09-16T02:44:50.746Z,24.30
2023-09-16T02:47:18.492Z,26.50
2023-09-16T02:49:45.971Z,23.40
2023-09-16T02:52:13.409Z,24.80
2023-09-16T02:54:41.747Z,20.30
2023-09-16T02:57:09.104Z,21.90
2023-09-16T02:59:36.670Z,19.70
2023-09-16T03:02:04.294Z,21.50
2023-09-16T03:04:31.640Z,20.00
2023-09-16T03:06:59.779Z,19.30
2023-09-16T03:09:27.389Z,21.50
2023-09-16T03:11:54.748Z,19.00
2023-09-16T03:14:22.290Z,19.30
2023-09-16T03:16:50.076Z,17.90
2023-09-16T03:19:19.127Z,17.80
2023-09-16T03:21:46.930Z,16.80
2023-09-16T03:24:14.345Z,17.50
2023-09-16T03:26:41.821Z,16.00
2023-09-16T03:29:09.458Z,16.90
2023-09-16T03:31:36.917Z,16.60
2023-09-16T03:34:08.684Z,14.60
2023-09-16T03:36:36.229Z,15.40
2023-09-16T03:39:04.435Z,16.10
2023-09-16T03:41:31.790Z,15.50
2023-09-16T03:44:01.131Z,15.30
2023-09-16T03:46:29.239Z,18.20
2023-09-16T03:48:58.651Z,15.70
2023-09-16T03:51:28.403Z,17.10
2023-09-16T03:53:56.160Z,15.30
2023-09-16T03:56:24.008Z,14.80
2023-09-16T03:58:51.818Z,15.00
2023-09-16T04:01:22.376Z,15.40
2023-09-16T04:03:51.196Z,14.50
2023-09-16T04:06:18.926Z,16.30
2023-09-16T04:08:46.729Z,17.50
2023-09-16T04:11:14.425Z,16.70
2023-09-16T04:13:42.079Z,15.00
2023-09-16T04:16:09.486Z,15.20
2023-09-16T04:18:37.168Z,14.10
2023-09-16T04:21:04.836Z,15.10
2023-09-16T04:23:32.467Z,14.40
2023-09-16T04:26:03.684Z,14.50
2023-09-16T04:28:31.341Z,23.90
2023-09-16T04:30:59.545Z,15.60
2023-09-16T04:33:31.035Z,15.00
2023-09-16T04:35:58.467Z,16.10
2023-09-16T04:38:27.178Z,15.10
2023-09-16T04:40:57.494Z,17.00
2023-09-16T04:43:26.713Z,16.90
2023-09-16T04:45:55.976Z,16.60
2023-09-16T04:48:44.537Z,17.90
2023-09-16T04:51:12.057Z,18.30
2023-09-16T04:53:39.423Z,17.70
2023-09-16T04:56:07.148Z,18.00
2023-09-16T04:58:38.166Z,18.30
2023-09-16T05:01:06.282Z,18.40
2023-09-16T05:03:34.737Z,18.20
2023-09-16T05:06:03.146Z,17.30
2023-09-16T05:08:32.628Z,18.50
2023-09-16T05:11:00.839Z,18.10
2023-09-16T05:13:31.172Z,17.90
2023-09-16T05:15:59.153Z,17.00
2023-09-16T05:18:26.892Z,19.30
2023-09-16T05:20:54.754Z,19.50
2023-09-16T05:23:24.722Z,20.00
2023-09-16T05:25:52.767Z,18.60
2023-09-16T05:28:33.581Z,18.60
2023-09-16T05:31:05.253Z,18.90
2023-09-16T05:33:35.470Z,18.10
2023-09-16T05:36:03.358Z,17.10
2023-09-16T05:38:31.081Z,18.60
2023-09-16T05:40:58.566Z,18.90
2023-09-16T05:43:26.290Z,20.40
2023-09-16T05:45:53.991Z,17.40
2023-09-16T05:48:22.821Z,18.40
2023-09-16T05:50:59.345Z,19.10
2023-09-16T05:53:31.418Z,19.90
2023-09-16T05:56:06.038Z,19.50
2023-09-16T05:58:36.601Z,19.20
2023-09-16T06:01:04.981Z,18.50
2023-09-16T06:03:32.720Z,19.60
2023-09-16T06:06:00.394Z,20.30
2023-09-16T06:08:27.915Z,21.20
2023-09-16T06:10:57.253Z,18.20
2023-09-16T06:13:26.253Z,19.80
2023-09-16T06:15:54.884Z,19.10
2023-09-16T06:18:24.746Z,17.50
2023-09-16T06:20:52.265Z,17.90
2023-09-16T06:23:19.720Z,18.80
2023-09-16T06:25:48.731Z,19.80
2023-09-16T06:28:16.162Z,19.00
2023-09-16T06:30:44.940Z,18.20
2023-09-16T06:33:12.482Z,18.80
2023-09-16T06:35:39.873Z,19.50
2023-09-16T06:38:07.279Z,17.80
2023-09-16T06:40:34.705Z,17.30
2023-09-16T06:43:02.921Z,17.80
2023-09-16T06:45:30.430Z,17.00
2023-09-16T06:47:58.098Z,18.20
2023-09-16T06:50:25.468Z,17.00
2023-09-16T06:52:52.842Z,18.80
2023-09-16T06:55:20.195Z,16.10
2023-09-16T06:57:47.732Z,14.90
2023-09-16T07:00:16.142Z,16.10
2023-09-16T07:02:43.628Z,15.50
2023-09-16T07:05:11.618Z,15.60
2023-09-16T07:07:39.283Z,15.00
2023-09-16T07:10:07.252Z,16.80
2023-09-16T07:12:34.653Z,15.50
2023-09-16T07:15:02.093Z,16.90
2023-09-16T07:17:29.546Z,16.80
2023-09-16T07:19:56.966Z,14.50
2023-09-16T07:22:24.418Z,12.90
2023-09-16T07:24:51.835Z,14.10
2023-09-16T07:27:19.244Z,14.00
2023-09-16T07:29:46.630Z,13.50
2023-09-16T07:32:13.988Z,14.50
2023-09-16T07:34:41.390Z,13.50
2023-09-16T07:37:08.858Z,14.20
2023-09-16T07:39:36.312Z,16.80
2023-09-16T07:42:03.966Z,15.10
2023-09-16T07:44:31.342Z,13.70
2023-09-16T07:46:58.742Z,15.10
2023-09-16T07:49:26.092Z,14.60
2023-09-16T07:51:53.675Z,15.60
2023-09-16T07:54:21.137Z,14.30
2023-09-16T07:56:48.481Z,13.80
2023-09-16T08:02:21.955Z,12.20
2023-09-16T08:04:49.428Z,11.70
2023-09-16T08:07:16.992Z,11.40
2023-09-16T08:09:44.538Z,13.00
2023-09-16T08:12:11.906Z,13.00
2023-09-16T08:14:39.228Z,12.60
2023-09-16T08:17:06.764Z,12.40
2023-09-16T08:19:34.253Z,12.30
2023-09-16T08:22:01.618Z,11.50
2023-09-16T08:24:29.134Z,10.70
2023-09-16T08:26:56.513Z,11.40
2023-09-16T08:29:23.964Z,13.60
2023-09-16T08:31:51.361Z,11.60
2023-09-16T08:34:18.844Z,11.90
2023-09-16T08:36:46.285Z,11.70
2023-09-16T08:39:13.700Z,11.30
2023-09-16T08:41:54.215Z,9.40
2023-09-16T08:44:24.790Z,9.50
2023-09-16T08:46:55.256Z,9.30
2023-09-16T08:49:22.661Z,9.40
2023-09-16T08:51:50.149Z,10.20
2023-09-16T08:54:17.618Z,10.40
2023-09-16T08:56:45.019Z,11.60
2023-09-16T08:59:12.942Z,12.10
2023-09-16T09:01:41.001Z,13.00
2023-09-16T09:04:08.659Z,12.20
2023-09-16T09:06:40.933Z,11.70
2023-09-16T09:09:08.910Z,11.60
2023-09-16T09:11:36.769Z,13.70
2023-09-16T09:14:04.977Z,11.70
2023-09-16T09:16:32.483Z,11.50
2023-09-16T09:18:59.960Z,12.70
2023-09-16T09:21:27.450Z,13.50
2023-09-16T09:23:54.940Z,10.90
2023-09-16T09:26:22.361Z,11.80
2023-09-16T09:28:50.057Z,11.30
2023-09-16T09:31:17.751Z,11.00
2023-09-16T09:33:46.618Z,11.80
2023-09-16T09:36:17.450Z,11.60
2023-09-16T09:38:45.830Z,13.60
2023-09-16T09:41:14.001Z,12.20
2023-09-16T09:43:41.408Z,11.50
2023-09-16T09:46:09.001Z,12.00
2023-09-16T09:48:38.491Z,12.30
2023-09-16T09:51:10.516Z,11.70
2023-09-16T09:53:38.376Z,13.10
2023-09-16T09:56:05.820Z,11.60
2023-09-16T09:58:33.466Z,12.50
2023-09-16T10:01:01.511Z,12.00
2023-09-16T10:03:29.183Z,11.50
2023-09-16T10:06:00.519Z,12.70
2023-09-16T10:08:28.812Z,13.10
2023-09-16T10:10:56.351Z,13.10
2023-09-16T10:13:23.895Z,12.20
2023-09-16T10:15:51.386Z,12.00
2023-09-16T10:18:18.833Z,13.30
2023-09-16T10:20:46.628Z,12.80
2023-09-16T10:23:14.113Z,13.30
2023-09-16T10:25:41.904Z,11.70
2023-09-16T10:28:10.027Z,12.70
2023-09-16T10:30:38.399Z,12.90
2023-09-16T10:33:10.305Z,13.30
2023-09-16T10:35:41.769Z,12.50
2023-09-16T10:38:11.016Z,14.50
2023-09-16T10:40:39.465Z,14.50
2023-09-16T10:43:07.097Z,14.30
2023-09-16T10:45:34.773Z,13.20
2023-09-16T10:48:03.768Z,12.90
2023-09-16T10:50:38.030Z,12.50
2023-09-16T10:53:17.924Z,12.70
2023-09-16T10:55:49.385Z,13.20
2023-09-16T10:58:24.360Z,13.10
2023-09-16T11:00:55.141Z,14.30
2023-09-16T11:03:29.978Z,13.20
2023-09-16T11:05:59.075Z,13.20
2023-09-16T11:08:26.738Z,13.30
2023-09-16T11:10:54.478Z,12.80
2023-09-16T11:13:22.108Z,13.40
2023-09-16T11:15:49.662Z,14.20
2023-09-16T11:18:20.101Z,14.00
2023-09-16T11:20:47.876Z,13.40
2023-09-16T11:23:15.174Z,13.90
2023-09-16T11:25:42.683Z,12.50
2023-09-16T11:28:14.493Z,12.50
2023-09-16T11:30:53.238Z,11.80
2023-09-16T11:33:40.732Z,13.40
2023-09-16T11:36:15.647Z,11.70
2023-09-16T11:38:59.162Z,12.50
2023-09-16T11:41:26.662Z,12.10
2023-09-16T11:43:54.325Z,10.70
2023-09-16T11:46:21.916Z,10.10
2023-09-16T11:48:50.962Z,10.90
2023-09-16T11:51:18.846Z,11.50
2023-09-16T11:53:48.586Z,11.10
2023-09-16T11:56:16.795Z,11.60
2023-09-16T11:58:44.620Z,11.80
2023-09-16T12:01:13.127Z,12.50
2023-09-16T12:03:42.209Z,11.20
2023-09-16T12:06:10.640Z,12.50
2023-09-16T12:08:41.525Z,11.40
2023-09-16T12:11:08.918Z,11.50
2023-09-16T12:13:36.714Z,12.90
2023-09-16T12:16:04.316Z,10.90
2023-09-16T12:18:31.861Z,11.60
2023-09-16T12:20:59.691Z,11.60
2023-09-16T12:23:29.349Z,11.50
2023-09-16T12:25:56.750Z,10.80
2023-09-16T12:28:24.401Z,12.20
2023-09-16T12:30:53.221Z,11.50
2023-09-16T12:33:20.873Z,11.70
2023-09-16T12:35:48.306Z,11.60
2023-09-16T12:38:18.557Z,12.30
2023-09-16T12:40:46.140Z,10.20
2023-09-16T12:43:13.544Z,10.70
2023-09-16T12:45:40.974Z,11.50
2023-09-16T12:48:10.926Z,10.70
2023-09-16T12:50:39.131Z,11.50
2023-09-16T12:53:06.549Z,10.20
2023-09-16T12:55:33.960Z,11.90
2023-09-16T12:58:01.313Z,11.90
2023-09-16T13:00:28.868Z,12.00
2023-09-16T13:02:59.430Z,12.00
2023-09-16T13:05:29.222Z,12.90
2023-09-16T13:07:58.363Z,13.80
2023-09-16T13:10:25.767Z,13.20
2023-09-16T13:12:53.239Z,13.30
2023-09-16T13:15:22.541Z,13.10
2023-09-16T13:17:56.868Z,13.80
2023-09-16T13:20:24.443Z,14.60
2023-09-16T13:22:56.350Z,15.30
2023-09-16T13:25:39.403Z,14.50
2023-09-16T13:30:38.988Z,13.20
2023-09-16T13:33:07.560Z,13.30
2023-09-16T13:35:36.244Z,13.10
2023-09-16T13:38:04.073Z,13.90
2023-09-16T13:40:32.380Z,14.50
2023-09-16T13:43:03.399Z,12.90
2023-09-16T13:45:30.812Z,15.00
2023-09-16T13:48:16.587Z,14.30
2023-09-16T13:50:45.270Z,13.70
2023-09-16T13:53:13.555Z,13.50
2023-09-16T13:55:41.021Z,14.30
2023-09-16T13:58:08.451Z,15.80
2023-09-16T14:00:37.168Z,14.80
2023-09-16T14:03:07.893Z,14.60
2023-09-16T14:05:37.190Z,14.40
2023-09-16T14:08:04.877Z,14.40
2023-09-16T14:10:32.411Z,13.80
2023-09-16T14:13:00.537Z,13.80
2023-09-16T14:15:28.386Z,13.80
2023-09-16T14:17:56.245Z,17.60
2023-09-16T14:20:23.774Z,14.20
2023-09-16T14:22:51.089Z,15.00
2023-09-16T14:25:18.577Z,13.90
2023-09-16T14:27:45.932Z,13.10
2023-09-16T14:30:13.727Z,13.50
2023-09-16T14:32:41.225Z,13.00
2023-09-16T14:35:09.251Z,12.70
2023-09-16T14:37:36.982Z,15.70
2023-09-16T14:40:06.873Z,17.20
2023-09-16T14:42:34.444Z,13.10
2023-09-16T14:45:04.294Z,12.90
2023-09-16T14:47:31.781Z,13.40
2023-09-16T14:49:59.694Z,14.40
2023-09-16T14:52:27.299Z,13.00
2023-09-16T14:54:54.813Z,16.20
2023-09-16T14:57:22.562Z,13.70
2023-09-16T14:59:50.164Z,13.20
2023-09-16T15:02:18.358Z,14.40
2023-09-16T15:04:45.902Z,16.30
2023-09-16T15:07:13.332Z,14.30
2023-09-16T15:09:41.000Z,14.70
2023-09-16T15:12:08.455Z,14.90
2023-09-16T15:14:35.859Z,13.40
2023-09-16T15:17:03.389Z,15.30
2023-09-16T15:19:30.944Z,13.40
2023-09-16T15:21:58.510Z,15.90
2023-09-16T15:24:26.107Z,15.70
2023-09-16T15:26:53.635Z,14.60
2023-09-16T15:29:20.990Z,15.10
2023-09-16T15:31:51.758Z,14.60
2023-09-16T15:34:27.585Z,13.30
2023-09-16T15:36:54.946Z,13.60
2023-09-16T15:39:23.196Z,16.10
2023-09-16T15:41:50.583Z,14.60
2023-09-16T15:44:18.007Z,14.90
2023-09-16T15:46:45.367Z,15.90
2023-09-16T15:49:12.772Z,15.00
2023-09-16T15:51:40.177Z,14.10
2023-09-16T15:54:07.600Z,15.70
2023-09-16T15:56:35.015Z,17.40
2023-09-16T15:59:03.130Z,15.10
2023-09-16T16:01:30.713Z,15.50
2023-09-16T16:03:58.198Z,14.40
2023-09-16T16:06:25.978Z,15.80
2023-09-16T16:08:54.996Z,14.70
2023-09-16T16:11:22.374Z,14.70
2023-09-16T16:13:49.998Z,16.20
2023-09-16T16:16:17.548Z,16.50
2023-09-16T16:18:45.313Z,16.20
2023-09-16T16:21:12.756Z,14.60
2023-09-16T16:23:40.096Z,15.10
2023-09-16T16:26:07.610Z,18.60
2023-09-16T16:28:35.049Z,17.00
2023-09-16T16:31:02.463Z,17.10
2023-09-16T16:33:30.157Z,16.50
2023-09-16T16:35:57.777Z,18.50
2023-09-16T16:38:25.128Z,14.90
2023-09-16T16:40:52.519Z,17.70
2023-09-16T16:43:20.041Z,16.20
2023-09-16T16:45:48.857Z,15.00
2023-09-16T16:48:16.309Z,16.10
2023-09-16T16:50:43.726Z,14.40
2023-09-16T16:53:11.230Z,16.10
2023-09-16T16:55:38.659Z,17.10
2023-09-16T16:58:06.104Z,16.50
2023-09-16T17:00:33.531Z,16.20
2023-09-16T17:03:01.195Z,14.90
2023-09-16T17:05:28.883Z,14.20
2023-09-16T17:07:57.794Z,16.00
2023-09-16T17:10:25.258Z,15.20
2023-09-16T17:12:52.725Z,15.60
2023-09-16T17:15:20.092Z,16.30
2023-09-16T17:17:49.266Z,14.50
2023-09-16T17:20:17.301Z,14.90
2023-09-16T17:22:44.747Z,15.20
2023-09-16T17:25:12.263Z,15.40
2023-09-16T17:27:41.064Z,16.00
2023-09-16T17:30:10.114Z,14.50
2023-09-16T17:32:37.849Z,13.70
2023-09-16T17:35:05.739Z,16.40
2023-09-16T17:37:33.671Z,18.40
2023-09-16T17:40:01.184Z,17.80
2023-09-16T17:42:28.568Z,15.70
2023-09-16T17:44:55.917Z,14.40
2023-09-16T17:47:23.315Z,15.10
2023-09-16T17:49:50.896Z,13.40
2023-09-16T17:52:18.358Z,15.40
2023-09-16T17:54:45.844Z,15.90
2023-09-16T17:57:13.198Z,14.70
2023-09-16T17:59:40.613Z,15.60
2023-09-16T18:02:08.106Z,17.40
2023-09-16T18:04:35.686Z,15.90
2023-09-16T18:07:03.536Z,13.90
2023-09-16T18:09:31.403Z,16.70
2023-09-16T18:11:58.827Z,13.50
2023-09-16T18:14:26.235Z,18.50
2023-09-16T18:16:53.687Z,17.00
2023-09-16T18:19:21.124Z,13.70
2023-09-16T18:21:48.510Z,15.40
2023-09-16T18:24:15.924Z,15.50
2023-09-16T18:26:43.535Z,14.50
2023-09-16T18:29:11.030Z,15.60
2023-09-16T18:31:41.366Z,14.20
2023-09-16T18:34:09.342Z,14.40
2023-09-16T18:36:36.774Z,15.90
2023-09-16T18:39:04.435Z,15.70
2023-09-16T18:41:31.999Z,17.60
2023-09-16T18:44:05.036Z,16.90
2023-09-16T18:46:33.611Z,15.00
2023-09-16T18:49:01.364Z,14.80
2023-09-16T18:51:28.933Z,17.90
2023-09-16T18:53:56.475Z,15.30
2023-09-16T18:56:25.054Z,17.00
2023-09-16T18:58:52.855Z,14.60
2023-09-16T19:01:20.735Z,14.70
2023-09-16T19:03:48.483Z,14.80
2023-09-16T19:06:16.466Z,16.50
2023-09-16T19:08:43.918Z,15.70
2023-09-16T19:11:11.289Z,13.90
2023-09-16T19:13:38.759Z,15.70
2023-09-16T19:16:06.206Z,17.40
2023-09-16T19:18:33.598Z,18.20
2023-09-16T19:21:01.159Z,16.00
2023-09-16T19:23:29.254Z,14.50
2023-09-16T19:25:56.627Z,18.00
2023-09-16T19:28:24.059Z,17.00
2023-09-16T19:30:51.675Z,18.70
2023-09-16T19:33:19.077Z,19.20
2023-09-16T19:35:46.626Z,16.90
2023-09-16T19:38:13.992Z,17.70
2023-09-16T19:40:41.375Z,18.20
2023-09-16T19:43:08.814Z,19.20
2023-09-16T19:45:36.416Z,20.40
2023-09-16T19:48:04.071Z,16.90
2023-09-16T19:50:31.497Z,18.70
2023-09-16T19:52:59.217Z,17.30
2023-09-16T19:55:26.837Z,18.10
2023-09-16T19:57:54.622Z,17.80
2023-09-16T20:00:22.418Z,18.40
2023-09-16T20:02:53.630Z,18.80
2023-09-16T20:05:23.016Z,21.60
2023-09-16T20:07:51.074Z,20.60
2023-09-16T20:10:19.227Z,18.60
2023-09-16T20:12:47.336Z,21.90
2023-09-16T20:15:16.154Z,17.50
2023-09-16T20:20:05.897Z,21.30
2023-09-16T20:22:33.316Z,19.50
2023-09-16T20:25:00.730Z,18.50
2023-09-16T20:27:28.164Z,18.80
2023-09-16T20:29:55.516Z,21.00
2023-09-16T20:32:22.934Z,21.90
2023-09-16T20:34:50.508Z,21.20
2023-09-16T20:37:18.412Z,21.20
2023-09-16T20:39:45.734Z,23.00
2023-09-16T20:42:13.073Z,29.50
2023-09-16T20:44:40.452Z,20.90
2023-09-16T20:47:10.459Z,21.60
2023-09-16T20:49:38.133Z,20.40
2023-09-16T20:52:05.894Z,21.80
2023-09-16T20:54:33.394Z,20.20
2023-09-16T20:57:03.046Z,20.90
2023-09-16T20:59:31.024Z,19.50
2023-09-16T21:01:59.153Z,20.50
2023-09-16T21:04:26.694Z,23.10
2023-09-16T21:06:54.080Z,20.50
2023-09-16T21:09:21.788Z,20.80
2023-09-16T21:11:49.951Z,20.00
2023-09-16T21:14:17.302Z,21.70
2023-09-16T21:16:44.848Z,21.40
2023-09-16T21:19:12.458Z,22.50
2023-09-16T21:21:40.099Z,20.90
2023-09-16T21:24:09.305Z,20.30
2023-09-16T21:26:36.751Z,21.10
2023-09-16T21:29:04.433Z,24.30
2023-09-16T21:31:31.997Z,23.00
2023-09-16T21:33:59.700Z,21.80
2023-09-16T21:36:27.175Z,20.00
2023-09-16T21:38:54.544Z,19.90
2023-09-16T21:41:22.033Z,21.40
2023-09-16T21:43:49.714Z,21.30
2023-09-16T21:46:17.599Z,21.90
2023-09-16T21:48:45.088Z,22.20
2023-09-16T21:51:12.819Z,22.00
2023-09-16T21:53:40.237Z,24.60
2023-09-16T21:56:07.735Z,25.00
2023-09-16T21:58:35.200Z,21.50
2023-09-16T22:01:03.057Z,20.60
2023-09-16T22:03:31.284Z,21.70
2023-09-16T22:05:58.713Z,22.30
2023-09-16T22:08:26.110Z,19.40
2023-09-16T22:10:57.478Z,20.70
2023-09-16T22:13:24.950Z,19.80
2023-09-16T22:15:54.521Z,22.90
2023-09-16T22:18:21.945Z,22.50
2023-09-16T22:20:49.274Z,20.50
2023-09-16T22:23:17.320Z,20.90
2023-09-16T22:25:45.079Z,22.80
2023-09-16T22:28:12.526Z,24.10
2023-09-16T22:30:39.927Z,23.40
2023-09-16T22:33:07.817Z,21.70
2023-09-16T22:35:35.269Z,27.40
2023-09-16T22:38:02.578Z,25.20
2023-09-16T22:40:30.046Z,22.90
2023-09-16T22:42:57.401Z,23.90
2023-09-16T22:45:24.734Z,26.00
2023-09-16T22:47:52.305Z,26.10
2023-09-16T22:50:19.722Z,29.80
2023-09-16T22:52:47.111Z,25.20
2023-09-16T22:55:14.740Z,25.50
2023-09-16T22:57:42.226Z,27.10
2023-09-16T23:00:10.684Z,22.90
2023-09-16T23:02:38.154Z,23.40
2023-09-16T23:05:05.839Z,24.60
2023-09-16T23:07:33.699Z,24.50
2023-09-16T23:10:01.238Z,24.30
2023-09-16T23:12:28.713Z,25.20
2023-09-16T23:14:56.096Z,23.90
2023-09-16T23:17:23.542Z,23.50
2023-09-16T23:19:51.331Z,21.30
2023-09-16T23:22:18.794Z,22.20
2023-09-16T23:24:46.321Z,22.30
2023-09-16T23:27:13.696Z,23.80
2023-09-16T23:29:41.131Z,21.00
2023-09-16T23:32:08.555Z,22.00
2023-09-16T23:34:36.293Z,21.40
2023-09-16T23:37:05.214Z,23.70
2023-09-16T23:39:32.608Z,21.40
2023-09-16T23:41:59.961Z,21.40
2023-09-16T23:44:27.368Z,20.70
2023-09-16T23:46:54.785Z,22.70
2023-09-16T23:49:22.201Z,21.20
2023-09-16T23:51:50.975Z,19.10
2023-09-16T23:54:18.461Z,21.20
2023-09-16T23:56:45.852Z,21.10
2023-09-16T23:59:13.299Z,21.30
