createdAt,value
2023-03-21T00:01:55.257Z,14.05
2023-03-21T00:04:24.934Z,14.38
2023-03-21T00:06:52.360Z,12.32
2023-03-21T00:09:20.845Z,13.85
2023-03-21T00:11:48.473Z,13.50
2023-03-21T00:14:20.128Z,14.27
2023-03-21T00:16:52.201Z,13.88
2023-03-21T00:19:20.905Z,15.27
2023-03-21T00:22:05.879Z,15.23
2023-03-21T00:24:35.414Z,15.05
2023-03-21T00:27:21.919Z,15.43
2023-03-21T00:29:50.279Z,14.63
2023-03-21T00:32:19.981Z,15.60
2023-03-21T00:35:01.477Z,16.75
2023-03-21T00:37:36.578Z,16.70
2023-03-21T00:40:16.377Z,15.60
2023-03-21T00:42:50.433Z,16.40
2023-03-21T00:45:19.309Z,17.48
2023-03-21T00:47:46.226Z,16.13
2023-03-21T00:50:13.781Z,18.15
2023-03-21T00:52:41.451Z,18.52
2023-03-21T00:55:16.212Z,18.77
2023-03-21T00:57:47.518Z,19.55
2023-03-21T01:00:20.390Z,20.42
2023-03-21T01:03:02.692Z,19.30
2023-03-21T01:05:57.454Z,21.08
2023-03-21T01:08:33.032Z,22.48
2023-03-21T01:11:10.371Z,22.23
2023-03-21T01:13:40.860Z,21.30
2023-03-21T01:16:11.321Z,22.17
2023-03-21T01:18:41.092Z,20.35
2023-03-21T01:21:12.520Z,23.10
2023-03-21T01:23:42.952Z,22.45
2023-03-21T01:26:11.900Z,22.85
2023-03-21T01:28:42.276Z,22.13
2023-03-21T01:31:12.033Z,20.02
2023-03-21T01:33:39.950Z,19.90
2023-03-21T01:36:13.140Z,17.75
2023-03-21T01:38:43.071Z,19.80
2023-03-21T01:41:47.296Z,16.63
2023-03-21T01:44:26.603Z,20.03
2023-03-21T01:47:12.227Z,21.85
2023-03-21T01:49:50.989Z,22.33
2023-03-21T01:52:37.038Z,23.80
2023-03-21T01:55:12.417Z,25.42
2023-03-21T01:58:06.722Z,24.13
2023-03-21T02:00:57.694Z,23.05
2023-03-21T02:03:38.516Z,22.05
2023-03-21T02:06:31.877Z,19.27
2023-03-21T02:09:13.445Z,19.40
2023-03-21T02:11:46.432Z,18.58
2023-03-21T02:14:28.301Z,18.27
2023-03-21T02:17:29.859Z,23.50
2023-03-21T02:20:22.139Z,22.17
2023-03-21T02:23:36.268Z,24.27
2023-03-21T02:27:04.410Z,24.80
2023-03-21T02:30:29.375Z,18.98
2023-03-21T02:33:31.634Z,24.08
2023-03-21T02:36:26.837Z,22.50
2023-03-21T02:39:24.480Z,22.33
2023-03-21T02:42:03.683Z,22.83
2023-03-21T02:45:05.610Z,23.80
2023-03-21T02:47:42.178Z,24.63
2023-03-21T02:50:17.350Z,21.02
2023-03-21T02:52:49.192Z,23.17
2023-03-21T02:55:27.539Z,23.77
2023-03-21T02:58:12.337Z,22.65
2023-03-21T03:00:47.522Z,23.08
2023-03-21T03:03:33.913Z,22.70
2023-03-21T03:06:07.781Z,22.70
2023-03-21T03:09:02.233Z,23.70
2023-03-21T03:11:42.528Z,23.20
2023-03-21T03:17:50.498Z,24.42
2023-03-21T03:21:01.154Z,24.77
2023-03-21T03:23:44.476Z,24.80
2023-03-21T03:26:27.209Z,25.20
2023-03-21T03:29:04.280Z,23.83
2023-03-21T03:32:21.323Z,26.13
2023-03-21T03:34:56.929Z,22.45
2023-03-21T03:37:34.262Z,26.35
2023-03-21T03:40:15.277Z,24.73
2023-03-21T03:42:53.917Z,24.73
2023-03-21T03:45:41.889Z,22.67
2023-03-21T03:48:22.267Z,23.13
2023-03-21T03:51:04.324Z,23.30
2023-03-21T03:54:06.487Z,22.83
2023-03-21T03:56:33.722Z,23.85
2023-03-21T03:59:04.569Z,22.17
2023-03-21T04:02:04.118Z,23.38
2023-03-21T04:04:31.807Z,23.45
2023-03-21T04:06:58.931Z,22.60
2023-03-21T04:09:43.195Z,23.08
2023-03-21T04:14:47.131Z,21.35
2023-03-21T04:17:27.537Z,23.77
2023-03-21T04:20:05.450Z,22.98
2023-03-21T04:22:38.031Z,23.38
2023-03-21T04:25:05.650Z,23.58
2023-03-21T04:27:39.367Z,22.65
2023-03-21T04:30:25.062Z,20.77
2023-03-21T04:33:03.994Z,21.63
2023-03-21T04:35:37.059Z,21.48
2023-03-21T04:38:05.146Z,21.73
2023-03-21T04:40:32.356Z,21.80
2023-03-21T04:43:01.276Z,22.05
2023-03-21T04:45:28.727Z,22.00
2023-03-21T04:47:57.270Z,23.08
2023-03-21T04:50:24.786Z,24.50
2023-03-21T04:52:51.670Z,24.30
2023-03-21T04:55:21.637Z,26.63
2023-03-21T04:57:48.977Z,25.65
2023-03-21T05:00:16.695Z,25.13
2023-03-21T05:02:44.055Z,23.42
2023-03-21T05:05:12.225Z,27.75
2023-03-21T05:08:23.194Z,24.70
2023-03-21T05:10:50.259Z,28.30
2023-03-21T05:13:17.289Z,25.75
2023-03-21T05:15:44.216Z,28.83
2023-03-21T05:18:11.226Z,28.75
2023-03-21T05:20:54.120Z,25.73
2023-03-21T05:23:23.427Z,24.75
2023-03-21T05:25:50.570Z,26.25
2023-03-21T05:28:31.600Z,26.45
2023-03-21T05:31:00.309Z,25.42
2023-03-21T05:33:27.250Z,26.30
2023-03-21T05:35:54.448Z,25.60
2023-03-21T05:38:21.650Z,24.80
2023-03-21T05:40:54.262Z,23.40
2023-03-21T05:43:21.232Z,25.38
2023-03-21T05:45:48.499Z,22.20
2023-03-21T05:48:17.041Z,21.38
2023-03-21T05:51:10.680Z,20.90
2023-03-21T05:53:37.659Z,19.83
2023-03-21T05:56:05.744Z,18.77
2023-03-21T05:58:48.080Z,20.75
2023-03-21T06:01:15.357Z,18.83
2023-03-21T06:03:49.255Z,18.17
2023-03-21T06:06:18.122Z,17.77
2023-03-21T06:09:06.576Z,15.95
2023-03-21T06:11:37.866Z,14.95
2023-03-21T06:14:31.117Z,14.70
2023-03-21T06:17:24.623Z,14.57
2023-03-21T06:19:57.002Z,15.10
2023-03-21T06:22:35.055Z,15.00
2023-03-21T06:25:04.961Z,15.48
2023-03-21T06:27:32.203Z,14.32
2023-03-21T06:29:59.786Z,13.25
2023-03-21T06:32:28.573Z,10.93
2023-03-21T06:35:00.289Z,9.68
2023-03-21T06:37:27.276Z,9.95
2023-03-21T06:39:55.655Z,10.20
2023-03-21T06:42:23.353Z,8.70
2023-03-21T06:44:52.283Z,8.85
2023-03-21T06:47:19.417Z,9.07
2023-03-21T06:49:48.376Z,9.32
2023-03-21T06:52:20.046Z,8.00
2023-03-21T06:54:48.586Z,8.38
2023-03-21T06:57:18.020Z,7.45
2023-03-21T06:59:45.214Z,8.00
2023-03-21T07:02:18.780Z,7.13
2023-03-21T07:05:08.997Z,7.43
2023-03-21T07:07:36.935Z,7.60
2023-03-21T07:10:05.979Z,7.60
2023-03-21T07:12:45.056Z,7.70
2023-03-21T07:15:24.455Z,7.68
2023-03-21T07:17:53.082Z,7.93
2023-03-21T07:20:20.790Z,8.98
2023-03-21T07:22:50.604Z,7.60
2023-03-21T07:25:20.083Z,6.93
2023-03-21T07:27:47.650Z,8.95
2023-03-21T07:30:18.806Z,7.32
2023-03-21T07:32:45.842Z,7.55
2023-03-21T07:35:16.279Z,7.97
2023-03-21T07:37:43.545Z,8.15
2023-03-21T07:40:15.042Z,7.82
2023-03-21T07:42:45.701Z,9.05
2023-03-21T07:45:21.178Z,9.13
2023-03-21T07:47:48.939Z,8.10
2023-03-21T07:51:00.895Z,8.73
2023-03-21T07:53:28.237Z,8.45
2023-03-21T07:55:56.631Z,7.43
2023-03-21T07:58:25.572Z,8.20
2023-03-21T08:00:53.306Z,7.28
2023-03-21T08:03:20.495Z,8.02
2023-03-21T08:05:47.567Z,7.70
2023-03-21T08:08:21.375Z,7.00
2023-03-21T08:10:51.932Z,7.43
2023-03-21T08:13:18.917Z,6.90
2023-03-21T08:15:46.220Z,7.78
2023-03-21T08:18:13.166Z,6.95
2023-03-21T08:20:41.273Z,7.28
2023-03-21T08:23:08.284Z,7.38
2023-03-21T08:25:35.752Z,7.25
2023-03-21T08:28:04.317Z,6.72
2023-03-21T08:30:33.029Z,6.82
2023-03-21T08:33:01.892Z,6.25
2023-03-21T08:35:31.456Z,7.13
2023-03-21T08:37:58.994Z,7.22
2023-03-21T08:40:26.288Z,6.55
2023-03-21T08:42:53.206Z,6.40
2023-03-21T08:45:20.271Z,6.97
2023-03-21T08:47:47.670Z,6.78
2023-03-21T08:50:23.165Z,6.28
2023-03-21T08:52:51.013Z,6.53
2023-03-21T08:55:19.793Z,6.13
2023-03-21T08:57:47.113Z,6.40
2023-03-21T09:00:17.795Z,6.20
2023-03-21T09:02:48.490Z,5.90
2023-03-21T09:05:17.972Z,6.05
2023-03-21T09:07:45.734Z,5.90
2023-03-21T09:10:21.054Z,5.35
2023-03-21T09:13:08.354Z,6.03
2023-03-21T09:15:45.885Z,5.95
2023-03-21T09:18:16.361Z,5.93
2023-03-21T09:20:46.854Z,5.88
2023-03-21T09:23:15.402Z,5.63
2023-03-21T09:25:45.509Z,5.63
2023-03-21T09:28:24.632Z,5.60
2023-03-21T09:30:51.661Z,4.93
2023-03-21T09:33:25.782Z,5.22
2023-03-21T09:35:53.990Z,5.13
2023-03-21T09:38:22.254Z,4.80
2023-03-21T09:41:26.272Z,4.50
2023-03-21T09:44:43.763Z,4.25
2023-03-21T09:47:33.190Z,3.45
2023-03-21T09:50:27.826Z,4.25
2023-03-21T09:53:09.989Z,4.32
2023-03-21T09:55:41.596Z,4.38
2023-03-21T09:58:41.748Z,4.65
2023-03-21T10:01:28.390Z,4.30
2023-03-21T10:04:00.411Z,4.13
2023-03-21T10:06:29.383Z,4.40
2023-03-21T10:09:07.934Z,4.00
2023-03-21T10:12:07.382Z,4.40
2023-03-21T10:14:58.631Z,3.90
2023-03-21T10:17:37.648Z,4.55
2023-03-21T10:20:14.243Z,4.82
2023-03-21T10:22:43.180Z,4.85
2023-03-21T10:25:18.722Z,3.95
2023-03-21T10:27:48.627Z,3.83
2023-03-21T10:30:50.874Z,4.40
2023-03-21T10:33:24.694Z,4.90
2023-03-21T10:35:58.903Z,4.20
2023-03-21T10:38:27.205Z,4.38
2023-03-21T10:40:54.678Z,4.32
2023-03-21T10:44:05.058Z,4.45
2023-03-21T10:46:35.919Z,4.05
2023-03-21T10:49:15.210Z,4.00
2023-03-21T10:51:43.129Z,4.18
2023-03-21T10:54:20.318Z,4.00
2023-03-21T10:57:04.812Z,3.67
2023-03-21T11:00:08.396Z,3.78
2023-03-21T11:02:55.020Z,3.90
2023-03-21T11:05:34.373Z,3.00
2023-03-21T11:08:11.159Z,3.58
2023-03-21T11:10:59.701Z,2.92
2023-03-21T11:13:43.666Z,3.50
2023-03-21T11:16:33.116Z,3.78
2023-03-21T11:19:27.587Z,4.88
2023-03-21T11:21:59.084Z,3.97
2023-03-21T11:24:31.138Z,2.90
2023-03-21T11:26:58.974Z,2.85
2023-03-21T11:29:52.528Z,3.28
2023-03-21T11:32:37.202Z,3.38
2023-03-21T11:35:21.666Z,3.13
2023-03-21T11:37:56.040Z,2.95
2023-03-21T11:40:24.652Z,2.88
2023-03-21T11:43:23.749Z,3.60
2023-03-21T11:46:04.672Z,2.78
2023-03-21T11:48:42.880Z,3.25
2023-03-21T11:51:27.789Z,2.78
2023-03-21T11:54:25.338Z,2.53
2023-03-21T11:57:06.536Z,2.70
2023-03-21T12:00:23.749Z,2.72
2023-03-21T12:03:47.065Z,2.53
2023-03-21T12:06:46.973Z,2.80
2023-03-21T12:09:30.094Z,3.13
2023-03-21T12:12:40.150Z,2.50
2023-03-21T12:15:14.940Z,2.60
2023-03-21T12:20:54.260Z,2.40
2023-03-21T12:23:48.304Z,2.05
2023-03-21T12:26:43.773Z,2.25
2023-03-21T12:29:33.762Z,2.47
2023-03-21T12:32:35.173Z,2.20
2023-03-21T12:35:24.806Z,2.75
2023-03-21T12:38:14.769Z,2.88
2023-03-21T12:41:25.487Z,2.80
2023-03-21T12:44:06.015Z,3.08
2023-03-21T12:46:57.612Z,2.35
2023-03-21T12:49:45.642Z,2.65
2023-03-21T12:52:24.165Z,2.45
2023-03-21T12:55:25.664Z,2.70
2023-03-21T12:58:05.874Z,2.10
2023-03-21T13:01:01.590Z,2.60
2023-03-21T13:03:51.516Z,2.92
2023-03-21T13:06:24.155Z,2.67
2023-03-21T13:09:04.276Z,2.60
2023-03-21T13:11:33.473Z,1.98
2023-03-21T13:14:21.598Z,2.80
2023-03-21T13:16:55.933Z,2.80
2023-03-21T13:19:36.981Z,2.60
2023-03-21T13:22:20.427Z,2.92
2023-03-21T13:25:18.380Z,2.50
2023-03-21T13:28:00.818Z,2.30
2023-03-21T13:30:30.594Z,2.70
2023-03-21T13:33:19.970Z,2.15
2023-03-21T13:36:07.263Z,2.35
2023-03-21T13:38:40.092Z,2.28
2023-03-21T13:41:19.013Z,1.88
2023-03-21T13:43:55.434Z,2.17
2023-03-21T13:46:25.555Z,2.33
2023-03-21T13:48:59.985Z,2.25
2023-03-21T13:54:07.574Z,2.30
2023-03-21T13:56:46.715Z,2.08
2023-03-21T13:59:19.617Z,2.20
2023-03-21T14:02:32.426Z,2.20
2023-03-21T14:05:20.134Z,1.90
2023-03-21T14:07:54.755Z,2.00
2023-03-21T14:10:45.201Z,2.33
2023-03-21T14:13:20.161Z,2.13
2023-03-21T14:16:00.925Z,2.00
2023-03-21T14:18:52.440Z,2.05
2023-03-21T14:21:24.813Z,2.33
2023-03-21T14:24:05.838Z,1.50
2023-03-21T14:26:43.331Z,1.75
2023-03-21T14:29:35.272Z,1.73
2023-03-21T14:32:07.418Z,1.65
2023-03-21T14:34:37.076Z,1.60
2023-03-21T14:37:11.343Z,1.88
2023-03-21T14:39:38.404Z,1.80
2023-03-21T14:42:14.998Z,1.48
2023-03-21T14:44:55.208Z,1.13
2023-03-21T14:47:26.018Z,1.75
2023-03-21T14:49:56.981Z,1.70
2023-03-21T14:52:31.153Z,1.92
2023-03-21T14:55:00.383Z,2.20
2023-03-21T14:57:33.514Z,2.08
2023-03-21T15:00:13.047Z,1.45
2023-03-21T15:02:46.015Z,1.75
2023-03-21T15:05:27.158Z,1.90
2023-03-21T15:08:08.107Z,1.88
2023-03-21T15:10:35.635Z,1.90
2023-03-21T15:13:33.190Z,1.60
2023-03-21T15:16:00.895Z,1.50
2023-03-21T15:18:35.249Z,1.67
2023-03-21T15:21:25.782Z,1.60
2023-03-21T15:24:04.110Z,1.70
2023-03-21T15:26:31.930Z,1.88
2023-03-21T15:29:00.356Z,2.15
2023-03-21T15:31:36.628Z,1.60
2023-03-21T15:34:04.978Z,2.20
2023-03-21T15:36:43.166Z,1.70
2023-03-21T15:39:17.241Z,2.15
2023-03-21T15:42:23.160Z,1.47
2023-03-21T15:44:54.984Z,1.38
2023-03-21T15:47:52.106Z,1.83
2023-03-21T15:50:32.670Z,1.60
2023-03-21T15:53:05.703Z,1.38
2023-03-21T15:55:53.834Z,1.77
2023-03-21T15:58:25.816Z,1.48
2023-03-21T16:01:05.197Z,2.05
2023-03-21T16:03:40.404Z,1.50
2023-03-21T16:06:20.656Z,1.55
2023-03-21T16:08:52.206Z,1.27
2023-03-21T16:11:37.379Z,1.50
2023-03-21T16:14:04.659Z,1.73
2023-03-21T16:16:32.173Z,1.60
2023-03-21T16:19:01.268Z,1.70
2023-03-21T16:21:34.345Z,2.42
2023-03-21T16:24:02.219Z,1.92
2023-03-21T16:26:35.856Z,2.13
2023-03-21T16:29:04.888Z,1.63
2023-03-21T16:31:34.708Z,1.70
2023-03-21T16:34:01.811Z,3.30
2023-03-21T16:36:38.540Z,2.70
2023-03-21T16:39:26.900Z,2.90
2023-03-21T16:41:53.979Z,2.47
2023-03-21T16:44:21.151Z,2.05
2023-03-21T16:46:48.472Z,1.70
2023-03-21T16:49:33.506Z,1.67
2023-03-21T16:52:01.313Z,1.30
2023-03-21T16:54:28.249Z,1.70
2023-03-21T16:56:58.870Z,1.45
2023-03-21T16:59:25.766Z,1.40
2023-03-21T17:01:52.650Z,1.80
2023-03-21T17:04:19.838Z,1.90
2023-03-21T17:06:51.054Z,1.73
2023-03-21T17:09:22.388Z,2.00
2023-03-21T17:11:49.786Z,1.50
2023-03-21T17:14:21.466Z,1.60
2023-03-21T17:16:48.904Z,2.10
2023-03-21T17:19:26.295Z,1.98
2023-03-21T17:21:53.617Z,2.33
2023-03-21T17:24:20.740Z,1.98
2023-03-21T17:26:47.734Z,1.70
2023-03-21T17:29:15.791Z,2.00
2023-03-21T17:31:47.216Z,1.63
2023-03-21T17:34:15.346Z,2.03
2023-03-21T17:36:43.940Z,1.67
2023-03-21T17:39:25.780Z,2.03
2023-03-21T17:41:53.696Z,1.70
2023-03-21T18:16:50.574Z,2.03
2023-03-21T18:19:17.589Z,2.55
2023-03-21T18:21:45.267Z,1.80
2023-03-21T18:24:14.586Z,2.00
2023-03-21T18:26:43.338Z,2.00
2023-03-21T18:32:07.065Z,1.88
2023-03-21T18:34:38.765Z,2.03
2023-03-21T18:37:08.405Z,2.00
2023-03-21T18:39:37.262Z,2.30
2023-03-21T18:42:06.668Z,3.35
2023-03-21T18:44:38.681Z,2.33
2023-03-21T18:47:09.320Z,2.38
2023-03-21T18:50:10.659Z,2.10
2023-03-21T18:52:24.097Z,2.67
2023-03-21T18:54:51.209Z,2.47
2023-03-21T18:57:37.417Z,2.90
2023-03-21T19:00:12.490Z,3.08
2023-03-21T19:05:19.906Z,2.90
2023-03-21T19:07:48.506Z,2.80
2023-03-21T19:10:20.353Z,3.08
2023-03-21T19:12:54.842Z,2.97
2023-03-21T19:15:23.975Z,3.35
2023-03-21T19:18:33.962Z,3.90
2023-03-21T19:20:46.478Z,3.65
2023-03-21T19:23:14.276Z,4.00
2023-03-21T19:25:42.727Z,3.72
2023-03-21T19:28:10.084Z,3.67
2023-03-21T19:30:37.526Z,3.78
2023-03-21T19:33:05.263Z,3.58
2023-03-21T19:35:32.945Z,3.38
2023-03-21T19:38:00.632Z,3.13
2023-03-21T19:40:27.918Z,3.10
2023-03-21T19:42:54.854Z,3.08
2023-03-21T19:45:22.038Z,2.72
2023-03-21T19:47:48.989Z,2.83
2023-03-21T19:53:03.623Z,3.10
2023-03-21T19:55:30.959Z,2.90
2023-03-21T19:57:58.357Z,3.10
2023-03-21T20:00:25.445Z,3.47
2023-03-21T20:02:52.741Z,2.80
2023-03-21T20:05:21.982Z,3.45
2023-03-21T20:07:49.193Z,3.63
2023-03-21T20:10:16.631Z,3.33
2023-03-21T20:12:43.582Z,3.55
2023-03-21T20:15:17.733Z,3.90
2023-03-21T20:17:48.172Z,4.00
2023-03-21T20:20:18.321Z,4.28
2023-03-21T20:25:45.610Z,4.38
2023-03-21T20:28:20.110Z,4.03
2023-03-21T20:30:58.222Z,3.92
2023-03-21T20:33:25.502Z,4.38
2023-03-21T20:36:37.390Z,4.43
2023-03-21T20:38:54.321Z,4.25
2023-03-21T20:41:21.279Z,4.32
2023-03-21T20:46:37.533Z,4.13
2023-03-21T20:49:06.619Z,3.60
2023-03-21T20:54:20.587Z,4.15
2023-03-21T20:56:47.843Z,3.67
2023-03-21T20:59:25.635Z,4.35
2023-03-21T21:01:55.160Z,3.80
2023-03-21T21:04:23.062Z,3.83
2023-03-21T21:06:54.484Z,3.65
2023-03-21T21:09:21.808Z,3.47
2023-03-21T21:12:06.062Z,4.15
2023-03-21T21:14:35.893Z,3.45
2023-03-21T21:17:21.050Z,3.85
2023-03-21T21:19:51.281Z,3.95
2023-03-21T21:22:18.807Z,3.65
2023-03-21T21:24:45.848Z,3.95
2023-03-21T21:27:13.824Z,3.97
2023-03-21T21:29:43.162Z,4.00
2023-03-21T21:32:11.268Z,3.55
2023-03-21T21:34:38.376Z,4.10
2023-03-21T21:37:05.361Z,4.43
2023-03-21T21:39:37.945Z,4.03
2023-03-21T21:42:06.329Z,3.85
2023-03-21T21:44:33.185Z,3.42
2023-03-21T21:47:00.395Z,3.90
2023-03-21T21:49:28.162Z,4.13
2023-03-21T21:51:56.261Z,3.40
2023-03-21T21:54:23.219Z,4.00
2023-03-21T21:56:53.909Z,4.63
2023-03-21T21:59:22.163Z,5.82
2023-03-21T22:01:51.351Z,6.22
2023-03-21T22:04:27.857Z,6.00
2023-03-21T22:06:57.827Z,6.35
2023-03-21T22:09:24.816Z,6.20
2023-03-21T22:11:51.738Z,6.15
2023-03-21T22:14:18.687Z,6.15
2023-03-21T22:16:46.764Z,5.95
2023-03-21T22:19:13.923Z,5.03
2023-03-21T22:21:41.170Z,5.70
2023-03-21T22:24:12.813Z,5.57
2023-03-21T22:26:40.054Z,5.60
2023-03-21T22:29:08.183Z,4.75
2023-03-21T22:31:35.241Z,5.72
2023-03-21T22:34:02.220Z,5.47
2023-03-21T22:36:29.146Z,6.40
2023-03-21T22:38:56.446Z,6.00
2023-03-21T22:41:23.344Z,6.43
2023-03-21T22:43:50.310Z,5.55
2023-03-21T22:46:22.317Z,5.90
2023-03-21T22:48:49.244Z,5.90
2023-03-21T22:51:16.129Z,6.38
2023-03-21T22:53:43.085Z,6.15
2023-03-21T22:56:10.538Z,6.15
2023-03-21T22:58:37.461Z,6.10
2023-03-21T23:01:05.398Z,5.57
2023-03-21T23:03:32.491Z,5.40
2023-03-21T23:06:03.785Z,4.78
2023-03-21T23:08:31.025Z,4.97
2023-03-21T23:10:57.924Z,5.57
2023-03-21T23:13:26.667Z,6.07
2023-03-21T23:15:53.559Z,5.65
2023-03-21T23:18:20.471Z,5.60
2023-03-21T23:20:49.763Z,6.78
2023-03-21T23:23:16.642Z,5.57
2023-03-21T23:25:43.755Z,5.80
2023-03-21T23:28:10.574Z,5.45
2023-03-21T23:30:39.113Z,6.35
2023-03-21T23:33:06.293Z,6.93
2023-03-21T23:35:38.156Z,6.93
2023-03-21T23:38:05.971Z,6.88
2023-03-21T23:40:32.977Z,7.40
2023-03-21T23:42:59.886Z,7.28
2023-03-21T23:45:26.810Z,7.30
2023-03-21T23:47:53.763Z,7.88
2023-03-21T23:50:20.689Z,8.23
2023-03-21T23:52:47.909Z,8.43
2023-03-21T23:55:14.866Z,7.63
2023-03-21T23:57:43.758Z,7.00
